field,value,zscore,nflyframes
duration_flyany_framewalk,2.518655e-01,-7.031570e+00,2724
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.173436e+00,-8.732959e+00,8861
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.314912e-01,-1.003265e+01,932
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.602811e-01,-8.388978e+00,7503
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.186022e+01,6.327557e+01,232217
duration_flyfemale_frametouch,5.426754e-01,3.290465e+01,3559
duration_flyfemale_framewalk,3.124726e-01,-5.143199e+00,980
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.088540e+00,-7.679872e+00,2653
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.720004e-01,-5.539313e+00,1767
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.086939e-01,-7.054284e+00,9961
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.588954e+01,1.474795e+01,205787
duration_flymale_frametouch,1.093569e+00,4.237401e+01,2146
duration_flymale_framewalk,2.258910e-01,-7.265918e+00,1744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.267765e+00,-5.361003e+00,6208
dv_cor_flyany_frameany,-4.785379e-03,2.752234e-01,455468
dv_cor_flyfemale_frameany,-8.138050e-03,-1.106010e-02,239720
dv_cor_flymale_frameany,-1.060189e-03,3.664989e-01,215748
dv_ctr_flyany_frameany,-8.687529e-03,2.305583e-01,455468
dv_ctr_flyfemale_frameany,-1.754666e-02,-9.247365e-02,239720
dv_ctr_flymale_frameany,1.155955e-03,3.921134e-01,215748
dv_tail_flyany_frameany,7.227135e-03,7.788262e-01,455468
dv_tail_flyfemale_frameany,7.903433e-03,5.130703e-01,239720
dv_tail_flymale_frameany,6.475692e-03,6.445665e-01,215748
dwing_angle_diff_flyany_frameany,-4.459824e-05,-1.303805e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.852901e-19,-7.437741e-01,239720
dwing_angle_diff_flymale_frameany,-9.415185e-05,9.838800e-01,215748
dwing_angle_imbalance_flyany_frameany,-6.152546e-01,2.317577e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905658e+00,-3.532395e+00,8861
dwing_angle_imbalance_flyfemale_frameany,-4.292565e-01,3.810389e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.219192e-01,3.764464e-01,215748
ecc_flyany_frameany,3.802205e-01,7.624068e+00,455487
ecc_flyfemale_frameany,3.837102e-01,9.749548e+00,239730
ecc_flymale_frameany,3.763429e-01,4.978068e+00,215757
fractime_flyany_frameattemptedcopulation,5.927721e-05,-7.791008e-01,455487
fractime_flyany_framebackup,5.488631e-05,-7.526575e+00,455487
fractime_flyany_framebackup_nearfly,8.781809e-06,-6.219762e+00,455487
fractime_flyany_framebackup_nearwall,5.488631e-05,-7.515795e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455487
fractime_flyany_framebodyturn,7.684083e-05,-8.113047e+00,455487
fractime_flyany_framebodyturn_nearfly,4.390905e-06,-7.302939e+00,455487
fractime_flyany_framebodyturn_nearwall,5.708176e-05,-8.117471e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975907e-05,-2.879284e+00,455487
fractime_flyany_framechase,0.000000e+00,-1.263312e+00,455487
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.297972e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,455487
fractime_flyany_framecrabwalkall,5.925526e-03,-7.743858e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.268971e-03,-6.308264e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.808041e-03,-7.681205e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.201084e-04,1.020675e+00,455487
fractime_flyany_framecrabwalkextreme,1.448999e-04,-4.939986e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.317271e-05,-4.667789e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.339226e-04,-4.875425e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-9.285759e-01,455487
fractime_flyany_framejump,1.031863e-04,-2.457647e+00,455487
fractime_flyany_framejump_nearfly,6.586357e-06,-2.537522e+00,455487
fractime_flyany_framejump_nearwall,4.610450e-05,-2.421775e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.269086e-05,-2.290837e+00,455487
fractime_flyany_framemove,3.838309e-02,-1.199055e+01,455487
fractime_flyany_framemove_nearfly,1.128902e-02,-8.366470e+00,455487
fractime_flyany_framemove_nearwall,2.312470e-02,-1.216545e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.070942e-02,-2.402255e+00,455487
fractime_flyany_framenotanybehavior,2.659351e-02,-5.403659e+00,455487
fractime_flyany_framepivotcenter,3.402951e-04,-2.056152e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.558771e-04,-1.847071e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.536817e-04,-2.731382e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.163590e-04,-1.261782e+00,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,-2.957783e-01,455487
fractime_flyany_framepivottail,2.590634e-04,-9.861538e+00,455487
fractime_flyany_framepivottail_nearfly,2.634543e-05,-8.601769e+00,455487
fractime_flyany_framepivottail_nearwall,2.436952e-04,-9.826831e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.390905e-06,-1.697358e+00,455487
fractime_flyany_framerighting,1.536817e-04,-1.508240e+00,455487
fractime_flyany_framerighting_nearfly,4.390905e-05,-1.381614e+00,455487
fractime_flyany_framerighting_nearwall,6.147267e-05,-1.355523e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.244993e-05,-1.661584e+00,455487
fractime_flyany_framestop,9.616169e-01,1.199055e+01,455487
fractime_flyany_framestop_nearfly,5.036499e-01,1.680442e+01,455487
fractime_flyany_framestop_nearwall,3.189773e-01,4.963777e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.708448e-01,8.875376e+00,455487
fractime_flyany_framestop_notwinggrooming,9.421981e-01,1.419359e+01,455487
fractime_flyany_frametouch,1.252506e-02,-2.340698e+00,455487
fractime_flyany_frametouch_notchase,1.252506e-02,-2.530133e+00,455487
fractime_flyany_framewalk,5.989194e-03,-1.076445e+01,455487
fractime_flyany_framewalk_nearfly,8.035356e-04,-7.938054e+00,455487
fractime_flyany_framewalk_nearwall,4.083541e-03,-1.096540e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.539012e-03,-2.413467e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.188633e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.159628e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.364920e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.849757e+00,455487
fractime_flyany_framewingflick,4.390905e-06,-1.105283e+00,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-8.281858e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.785848e+00,455487
fractime_flyany_framewinggrooming,1.945390e-02,-5.021957e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.575380e-03,-3.162225e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.532483e-03,-4.671344e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.185544e-02,-3.325457e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.188965e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.827132e-02,-7.793855e-01,119860
fractime_flyfemale_frameattemptedcopulation,8.343067e-06,-6.994488e-01,239720
fractime_flyfemale_framebackup,4.171533e-05,-6.943396e+00,239720
fractime_flyfemale_framebodyturn,2.920073e-05,-7.605657e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.316995e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,239720
fractime_flyfemale_framecrabwalkall,3.887869e-03,-7.420108e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.840147e-05,-4.973184e+00,239720
fractime_flyfemale_framejump,5.422993e-05,-2.372144e+00,239720
fractime_flyfemale_framemove,3.129902e-02,-1.059748e+01,239720
fractime_flyfemale_framenotanybehavior,2.305607e-02,-5.376702e+00,239720
fractime_flyfemale_framepivotcenter,5.923578e-04,-1.295291e+00,239720
fractime_flyfemale_framepivottail,1.626898e-04,-8.811631e+00,239720
fractime_flyfemale_framerighting,1.126314e-04,-1.411391e+00,239720
fractime_flyfemale_framestop,9.687010e-01,1.059748e+01,239720
fractime_flyfemale_frametouch,1.484649e-02,-1.050542e+00,239720
fractime_flyfemale_framewalk,4.088103e-03,-9.593005e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.244234e+00,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.505984e+00,239720
fractime_flyfemale_framewinggrooming,1.106708e-02,-5.019424e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.291063e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.142166e-02,-1.292663e+00,119860
fractime_flyfirsthalf_framebackup,4.391088e-05,-7.270999e+00,227734
fractime_flyfirsthalf_framebodyturn,9.660393e-05,-8.509381e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-1.207034e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.793013e-03,-7.450229e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.317326e-04,-4.802448e+00,227734
fractime_flyfirsthalf_framejump,7.025741e-05,-2.389033e+00,227734
fractime_flyfirsthalf_framemove,5.144599e-02,-1.226272e+01,227734
fractime_flyfirsthalf_framepivotcenter,4.478910e-04,-1.110635e+00,227734
fractime_flyfirsthalf_framepivottail,3.293316e-04,-1.002911e+01,227734
fractime_flyfirsthalf_framerighting,1.009950e-04,-1.417693e+00,227734
fractime_flyfirsthalf_framestop,9.485540e-01,1.226272e+01,227734
fractime_flyfirsthalf_frametouch,1.414809e-02,-2.317367e+00,227734
fractime_flyfirsthalf_framewalk,9.998507e-03,-1.119478e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.112243e+00,227734
fractime_flyfirsthalf_framewingflick,8.782176e-06,-1.027977e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.221890e-02,-4.819014e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.178901e+00,107874
fractime_flymale_firsthalf_frametouch,9.566717e-03,-2.369569e+00,107874
fractime_flymale_frameattemptedcopulation,1.158759e-04,-7.496448e-01,215748
fractime_flymale_framebackup,6.952556e-05,-6.590966e+00,215748
fractime_flymale_framebodyturn,1.297810e-04,-7.164207e+00,215748
fractime_flymale_framechase,0.000000e+00,-1.235858e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.269550e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,215748
fractime_flymale_framecrabwalkall,8.190111e-03,-6.519017e+00,215748
fractime_flymale_framecrabwalkextreme,2.410219e-04,-4.246972e+00,215748
fractime_flymale_framejump,1.575913e-04,-1.997986e+00,215748
fractime_flymale_framemove,4.616961e-02,-1.203584e+01,215748
fractime_flymale_framenotanybehavior,3.043829e-02,-4.982850e+00,215748
fractime_flymale_framepivotcenter,6.025548e-05,-3.306138e+00,215748
fractime_flymale_framepivottail,3.661679e-04,-9.184501e+00,215748
fractime_flymale_framerighting,1.993066e-04,-1.393791e+00,215748
fractime_flymale_framestop,9.538304e-01,1.203584e+01,215748
fractime_flymale_frametouch,9.946790e-03,-2.317757e+00,215748
fractime_flymale_frametouch_notchase,9.946790e-03,-2.626683e+00,215748
fractime_flymale_framewalk,8.102045e-03,-9.988989e+00,215748
fractime_flymale_framewingextension,0.000000e+00,-1.147245e+00,215748
fractime_flymale_framewingflick,4.635037e-06,-9.085092e-01,215748
fractime_flymale_framewinggrooming,2.877431e-02,-3.272183e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,2.317519e-04,-5.515284e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.138982e+00,107874
fractime_flymale_secondhalf_frametouch,1.032686e-02,-1.910579e+00,107874
fractime_flysecondhalf_framebackup,6.586632e-05,-6.995866e+00,227734
fractime_flysecondhalf_framebodyturn,5.708414e-05,-7.378892e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-1.164039e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.058533e-03,-7.452680e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.580792e-04,-4.787691e+00,227734
fractime_flysecondhalf_framejump,1.361237e-04,-2.273101e+00,227734
fractime_flysecondhalf_framemove,2.523997e-02,-1.111019e+01,227734
fractime_flysecondhalf_framepivotcenter,2.327277e-04,-2.641550e+00,227734
fractime_flysecondhalf_framepivottail,1.888168e-04,-8.868496e+00,227734
fractime_flysecondhalf_framerighting,2.063811e-04,-1.522869e+00,227734
fractime_flysecondhalf_framestop,9.747600e-01,1.111019e+01,227734
fractime_flysecondhalf_frametouch,1.090307e-02,-2.017958e+00,227734
fractime_flysecondhalf_framewalk,1.980381e-03,-9.813830e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.090513e+00,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.044036e+00,227734
fractime_flysecondhalf_framewinggrooming,1.669052e-02,-4.653338e+00,227734
magveldiff_nose2ell_flyany_framenearfly,8.095807e-01,-9.511598e+00,234536
magveldiff_nose2ell_flyany_frametouch,1.624349e+00,-1.154749e+01,5705
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.511415e-01,-9.109321e+00,139053
magveldiff_nose2ell_flyfemale_frametouch,1.665442e+00,-1.089701e+01,3559
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.745132e-01,-9.448510e+00,95483
magveldiff_nose2ell_flymale_frametouch,1.572982e+00,-1.073831e+01,2146
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.067541e+00,-4.567722e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.874745e-01,-4.964344e+00,234536
max_absdwing_angle_flyany_frametouch,1.064384e+00,-3.923806e+00,5705
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288673e+00,8.397750e-01,8861
max_absdwing_angle_flyfemale_frameany,7.765191e-01,-6.123399e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.377603e-01,-6.463928e+00,139053
max_absdwing_angle_flyfemale_frametouch,8.316970e-01,-4.962228e+00,3559
max_absdwing_angle_flymale_frameany,1.390899e+00,-1.794480e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.264935e+00,-2.235807e+00,95483
max_absdwing_angle_flymale_frametouch,1.355243e+00,-1.769905e+00,2146
max_absdwing_area_flyany_frameany,2.149325e+00,-6.262855e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.409553e+00,5.199942e+00,8861
max_absdwing_area_flyfemale_frameany,1.926245e+00,-6.599912e+00,239720
max_absdwing_area_flymale_frameany,2.397192e+00,-3.553617e+00,215748
max_dwing_angle_in_flyany_frameany,8.605236e-01,-4.793020e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.937436e-01,-6.381350e+00,239720
max_dwing_angle_in_flymale_frameany,1.045835e+00,-1.990033e+00,215748
max_dwing_angle_out_flyany_frameany,8.604790e-01,-4.793259e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.937436e-01,-6.376295e+00,239720
max_dwing_angle_out_flymale_frameany,1.045741e+00,-1.985268e+00,215748
max_wing_angle_flyany_frameany,5.277701e-02,-5.153307e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.918375e-02,-4.620436e+00,234548
max_wing_angle_flyany_frametouch,5.202171e-02,-3.346355e+00,5705
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.389658e-01,-8.718337e+00,8861
max_wing_angle_flyfemale_frameany,4.712115e-02,-6.126850e+00,239730
max_wing_angle_flyfemale_framenearfly,4.512209e-02,-6.062531e+00,139061
max_wing_angle_flyfemale_frametouch,4.420549e-02,-6.209429e+00,3559
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.906130e-02,-3.057379e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.369672e-02,-2.762180e+00,95487
max_wing_angle_flymale_frametouch,6.179199e-02,-1.871387e+00,2146
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.011219e-01,-9.823239e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.054579e-01,-1.809832e+00,8861
max_wing_area_flyfemale_frameany,9.548391e-01,-8.104658e-01,239730
max_wing_area_flymale_frameany,8.414361e-01,-1.236822e+00,215757
mean_wing_angle_flyany_frameany,7.230263e-03,-4.373363e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.023321e-03,-5.121250e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.190464e-02,-2.643956e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.944715e-01,-8.599984e-02,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.506151e-01,2.155192e+00,8861
mean_wing_area_flyfemale_frameany,9.502816e-01,1.659175e-01,239730
mean_wing_area_flymale_frameany,8.324602e-01,-6.120227e-01,215757
min_absdwing_angle_flyany_frameany,7.462062e-01,-6.117469e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.558520e-01,-5.692576e+00,239720
min_absdwing_angle_flymale_frameany,8.465997e-01,-4.840332e+00,215748
min_absdwing_area_flyany_frameany,1.792771e+00,-5.845367e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.700799e+00,-5.914800e+00,239720
min_absdwing_area_flymale_frameany,1.894963e+00,-3.763800e+00,215748
min_dwing_angle_in_flyany_frameany,-8.604790e-01,4.793259e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.937436e-01,6.376295e+00,239720
min_dwing_angle_in_flymale_frameany,-1.045741e+00,1.985268e+00,215748
min_dwing_angle_out_flyany_frameany,-8.605236e-01,4.793020e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.937436e-01,6.381350e+00,239720
min_dwing_angle_out_flymale_frameany,-1.045835e+00,1.990033e+00,215748
min_wing_angle_flyany_frameany,-3.831648e-02,-1.609555e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.107450e-02,-1.575646e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.525202e-02,-1.146377e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.878211e-01,7.935774e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.957722e-01,8.301019e+00,8861
min_wing_area_flyfemale_frameany,9.457241e-01,1.130203e+00,239730
min_wing_area_flymale_frameany,8.234844e-01,4.462199e-03,215757
nflies_close_flyany_frameany,6.935697e-01,3.918684e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.715513e-01,4.721073e+00,411
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.745104e-01,7.611831e+00,155823
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.044548e-01,5.190487e+00,438004
nflies_close_flyany_frametouch,1.702547e+00,7.152130e-01,5705
nflies_close_flyany_framewalk,3.830693e-01,-1.336948e+00,2724
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.545181e-01,8.349675e+00,8861
nflies_close_flyfemale_frameany,8.349393e-01,4.873166e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.364924e-01,2.221294e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017570e+00,-3.974990e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355733e+00,-5.863062e+00,8861
nwingsdetected_flyfemale_frameany,1.007208e+00,-4.551533e+00,239730
nwingsdetected_flymale_frameany,1.029084e+00,-2.514544e+00,215757
phi_flyany_frameany,-2.092644e-02,-1.913146e+00,455487
phisideways_flyany_framemove,5.758369e-01,9.390855e+00,17483
phisideways_flyfemale_framemove,6.433491e-01,1.533456e+01,7513
phisideways_flymale_framemove,5.008234e-01,3.541917e+00,9970
theta_mm_flyany_frameany,4.620920e-02,1.891506e+00,455487
velmag_ctr_flyany_frameany,5.945820e-01,-9.136037e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.575591e+00,-1.209583e+01,2699
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.853481e+00,-1.000237e+01,17464
velmag_ctr_flyany_framenearfly,4.847020e-01,-9.279363e+00,234536
velmag_ctr_flyany_framenearwall,8.792953e-01,-9.468639e+00,155814
velmag_ctr_flyany_framenotnearfly_notnearwall,5.684606e-01,-4.283680e+00,173788
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.322470e-01,-6.795364e+00,438004
velmag_ctr_flyany_frametouch,1.220232e+00,-1.211764e+01,5705
velmag_ctr_flyany_framewalk,8.100462e+00,-8.895025e+00,2724
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.445360e-01,-6.486396e+00,8861
velmag_ctr_flyfemale_frameany,5.004704e-01,-8.335299e+00,239720
velmag_ctr_flymale_frameany,6.991505e-01,-8.674188e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.234980e-01,-8.721660e+00,455468
velmag_flyfemale_frameany,2.587798e-01,-7.939736e+00,239720
velmag_flymale_frameany,3.954072e-01,-8.289997e+00,215748
velmag_nose_flyany_frameany,8.334344e-01,-9.285557e+00,455468
velmag_nose_flyfemale_frameany,7.209068e-01,-8.502985e+00,239720
velmag_nose_flymale_frameany,9.584652e-01,-8.800281e+00,215748
velmag_tail_flyany_frameany,8.270053e-01,-9.277091e+00,455468
velmag_tail_flyfemale_frameany,7.161868e-01,-8.495942e+00,239720
velmag_tail_flymale_frameany,9.501369e-01,-8.786491e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.553093e-03,-6.396266e-02,574
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.522841e-04,-1.796712e-01,234536
veltoward_nose2ell_flyany_frametouch,9.573236e-03,-9.865822e-02,5705
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.259427e-04,2.092723e-02,139053
veltoward_nose2ell_flyfemale_frametouch,1.140775e-02,3.967802e-02,3559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.815523e-04,-1.226921e-01,95483
