field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.318995e+00,-7.700400e-01,2144
du_ctr_flyany_framestop,1.476485e-01,4.128744e+00,154423
du_ctr_flyany_frametouch,2.206969e+00,-4.476502e-01,9986
du_ctr_flyany_framewalk,1.418092e+01,-2.271755e+00,158456
du_ctr_flyany_framewingextension,4.652659e+00,9.014060e-01,372
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.982812e-01,3.596114e+00,9181
du_ctr_flyfemale_frameany,6.694205e+00,8.158188e-01,190184
du_ctr_flymale_frameany,5.976466e+00,-8.083699e-01,240481
du_ctr_flymale_framechase,1.064583e+01,-3.162721e+00,1051
du_tail_flyany_frameany,6.287599e+00,-1.163870e-01,431460
du_tail_flyany_framepivottail,7.714830e-02,-1.577075e+00,11189
du_tail_flyfemale_frameany,6.696982e+00,8.211711e-01,190184
du_tail_flymale_frameany,5.975567e+00,-8.094315e-01,240481
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.297551e-01,-2.549022e-02,2048
duration_flyany_framebodyturn,8.310329e-02,-4.421502e-01,4871
duration_flyany_framechase,1.453683e-01,-2.038695e+00,1348
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.937025e-01,-2.304658e-01,51623
duration_flyany_framecrabwalkextreme,1.179336e-01,-2.393767e-01,1571
duration_flyany_framejump,9.952888e-02,3.899120e+00,874
duration_flyany_framemove,1.645313e+00,1.704930e+00,277054
duration_flyany_framepivotcenter,8.603856e-02,-1.848646e-01,310
duration_flyany_framepivottail,1.272342e-01,-1.188787e+00,11189
duration_flyany_framerighting,4.753322e-01,1.297263e+00,2144
duration_flyany_framestop,4.463023e+01,8.294800e+01,154423
duration_flyany_frametouch,1.820790e-01,-4.235825e-01,9986
duration_flyany_framewalk,5.520089e-01,-9.382339e-01,158457
duration_flyany_framewingextension,2.610331e-01,-9.182706e-01,372
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.518704e+00,-4.453614e+00,9181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.290325e-01,-9.926114e-01,1075
duration_flyfemale_framebodyturn,8.171866e-02,-1.461173e+00,2208
duration_flyfemale_framechase,9.148023e-02,-3.832356e-01,297
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.427523e-01,-1.440320e+00,18759
duration_flyfemale_framecrabwalkextreme,1.211340e-01,1.108592e+00,629
duration_flyfemale_framejump,9.369051e-02,1.640100e+00,407
duration_flyfemale_framemove,1.640055e+00,1.965583e+00,128060
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253161e-01,-1.153572e+00,5306
duration_flyfemale_framerighting,4.991704e-01,1.072425e+00,1715
duration_flyfemale_framestop,8.550358e-01,-8.513781e-01,62124
duration_flyfemale_frametouch,1.800221e-01,1.010070e+00,4572
duration_flyfemale_framewalk,5.331210e-01,-9.345521e-01,71390
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.638104e+00,-2.901476e+00,4964
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.313124e-01,1.097876e+00,973
duration_flymale_framebodyturn,8.422644e-02,3.126038e-01,2661
duration_flymale_framechase,2.181024e-01,-1.773883e+00,1051
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386889e-01,2.253429e-01,32847
duration_flymale_framecrabwalkextreme,1.154641e-01,-1.254692e+00,940
duration_flymale_framejump,1.031223e-01,4.049263e+00,466
duration_flymale_framemove,1.662763e+00,1.220070e+00,148459
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290304e-01,-1.120511e+00,5876
duration_flymale_framerighting,4.307326e-01,4.267219e-01,393
duration_flymale_framestop,7.940001e+01,8.055334e+01,92022
duration_flymale_frametouch,1.825102e-01,-1.043752e+00,5382
duration_flymale_framewalk,5.685931e-01,-8.645930e-01,86975
duration_flymale_framewingextension,3.201308e-01,-3.962894e-01,362
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.393554e+00,-4.046261e+00,4212
dv_cor_flyany_frameany,1.495231e-01,3.565343e+00,431460
dv_cor_flyfemale_frameany,8.754311e-02,1.654570e+00,190184
dv_cor_flymale_frameany,1.999754e-01,3.053859e+00,240481
dv_ctr_flyany_frameany,1.942970e-01,3.615725e+00,431460
dv_ctr_flyfemale_frameany,1.178835e-01,1.680951e+00,190184
dv_ctr_flymale_frameany,2.576192e-01,3.138283e+00,240481
dv_tail_flyany_frameany,1.873544e-01,5.116640e+00,431460
dv_tail_flyfemale_frameany,1.184860e-01,2.710406e+00,190184
dv_tail_flymale_frameany,2.415963e-01,4.542456e+00,240481
dwing_angle_diff_flyany_frameany,3.294852e-05,1.458703e+00,431460
dwing_angle_diff_flyany_framewingextension,-7.088022e-01,1.013757e+00,372
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.784160e-05,-9.424902e-01,190184
dwing_angle_diff_flymale_frameany,1.071514e-04,1.834406e+00,240481
dwing_angle_imbalance_flyany_frameany,-6.935961e-01,9.298796e-01,431460
dwing_angle_imbalance_flyany_framewingextension,-2.724036e+00,-2.841625e+00,372
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.217069e+00,-7.288232e+00,9181
dwing_angle_imbalance_flyfemale_frameany,-6.996547e-01,-1.757721e+00,190184
dwing_angle_imbalance_flymale_frameany,-6.873336e-01,2.707084e+00,240481
ecc_flyany_frameany,3.484063e-01,-2.314511e+00,431478
ecc_flyfemale_frameany,3.384304e-01,-5.534825e+00,190192
ecc_flymale_frameany,3.563467e-01,-5.076910e-02,240491
fractime_flyany_frameattemptedcopulation,3.754537e-04,-4.280215e-01,431478
fractime_flyany_framebackup,4.746476e-03,8.220971e-01,431478
fractime_flyany_framebackup_nearfly,2.465943e-03,9.817331e-03,431478
fractime_flyany_framebackup_nearwall,4.709394e-03,7.951002e-01,431478
fractime_flyany_framebackup_notnearfly_notnearwall,3.708184e-05,2.121882e+00,431478
fractime_flyany_framebodyturn,1.128910e-02,1.162803e+00,431478
fractime_flyany_framebodyturn_nearfly,3.622433e-03,-3.615538e-01,431478
fractime_flyany_framebodyturn_nearwall,1.058455e-02,1.045000e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.002624e-04,3.087316e+00,431478
fractime_flyany_framechase,3.128781e-03,-1.105719e+00,431478
fractime_flyany_framechase_notwingextension,2.667575e-03,-1.131136e+00,431478
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,431478
fractime_flyany_framecrabwalkall,1.196423e-01,1.536646e+00,431478
fractime_flyany_framecrabwalkall_nearfly,3.280353e-02,2.297028e-01,431478
fractime_flyany_framecrabwalkall_nearwall,1.183467e-01,1.477850e+00,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.826689e-04,1.977296e+00,431478
fractime_flyany_framecrabwalkextreme,3.640974e-03,1.261809e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,2.092807e-03,9.637353e-01,431478
fractime_flyany_framecrabwalkextreme_nearwall,3.545951e-03,1.290678e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257561e-05,1.100705e+00,431478
fractime_flyany_framejump,2.034866e-03,-1.275919e-01,431478
fractime_flyany_framejump_nearfly,5.307339e-04,-4.963680e-01,431478
fractime_flyany_framejump_nearwall,1.040609e-03,1.417343e-01,431478
fractime_flyany_framejump_notnearfly_notnearwall,9.085052e-04,-1.287253e-01,431478
fractime_flyany_framemove,6.421069e-01,1.727217e+00,431478
fractime_flyany_framemove_nearfly,2.247855e-01,-7.086253e-02,431478
fractime_flyany_framemove_nearwall,5.869268e-01,1.708710e+00,431478
fractime_flyany_framemove_notnearfly_notnearwall,4.926787e-02,9.537337e-01,431478
fractime_flyany_framenotanybehavior,1.823059e-01,1.377694e+00,431478
fractime_flyany_framepivotcenter,7.370017e-04,9.138215e-01,431478
fractime_flyany_framepivotcenter_nearfly,2.526201e-04,8.247260e-02,431478
fractime_flyany_framepivotcenter_nearwall,4.357117e-04,1.105327e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.804314e-04,9.749762e-01,431478
fractime_flyany_framepivotcenter_stop,1.251512e-04,-5.307103e-01,431478
fractime_flyany_framepivottail,2.593180e-02,-3.449006e-01,431478
fractime_flyany_framepivottail_nearfly,9.606515e-03,-1.625719e+00,431478
fractime_flyany_framepivottail_nearwall,2.569540e-02,-3.598753e-01,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,1.645507e-04,1.842310e+00,431478
fractime_flyany_framerighting,4.968967e-03,2.334357e+00,431478
fractime_flyany_framerighting_nearfly,1.265418e-03,1.698629e+00,431478
fractime_flyany_framerighting_nearwall,3.613162e-03,2.435005e+00,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.193572e-03,2.041766e+00,431478
fractime_flyany_framestop,3.578931e-01,-1.727217e+00,431478
fractime_flyany_framestop_nearfly,8.900801e-02,-2.338473e+00,431478
fractime_flyany_framestop_nearwall,2.060337e-01,-1.689562e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.414116e-01,1.857512e-01,431478
fractime_flyany_framestop_notwinggrooming,3.371620e-01,-7.474511e-02,431478
fractime_flyany_frametouch,2.314371e-02,-1.037371e+00,431478
fractime_flyany_frametouch_notchase,2.207760e-02,-8.799687e-01,431478
fractime_flyany_framewalk,3.672424e-01,1.211070e+00,431478
fractime_flyany_framewalk_nearfly,1.085107e-01,-4.054906e-01,431478
fractime_flyany_framewalk_nearwall,3.334538e-01,1.103954e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,3.054849e-02,9.543054e-01,431478
fractime_flyany_framewingextension,8.691057e-04,-1.075858e+00,431478
fractime_flyany_framewingextension_nearfly,8.459296e-04,-1.051061e+00,431478
fractime_flyany_framewingextension_notchase,4.079003e-04,-1.237959e+00,431478
fractime_flyany_framewingextension_notnearfly,2.317615e-05,-1.593074e+00,431478
fractime_flyany_framewingflick,2.827491e-04,6.112601e-01,431478
fractime_flyany_framewingflick_nearfly,1.645507e-04,-8.758256e-03,431478
fractime_flyany_framewingflick_notnearfly,1.181984e-04,3.291294e+00,431478
fractime_flyany_framewinggrooming,2.127803e-02,-5.571818e+00,431478
fractime_flyany_framewinggrooming_nearfly,2.639764e-03,-4.219626e+00,431478
fractime_flyany_framewinggrooming_nearwall,7.191560e-03,-3.582999e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.314320e-02,-4.368210e+00,431478
fractime_flyfemale_firsthalf_framechase,1.510431e-03,6.488399e-01,95337
fractime_flyfemale_firsthalf_frametouch,2.514239e-02,4.422706e-01,95337
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,190184
fractime_flyfemale_framebackup,5.652421e-03,1.568092e+00,190184
fractime_flyfemale_framebodyturn,1.160981e-02,1.518177e+00,190184
fractime_flyfemale_framechase,1.561646e-03,1.283998e+00,190184
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,190184
fractime_flyfemale_framecrabwalkall,9.863606e-02,1.015140e+00,190184
fractime_flyfemale_framecrabwalkextreme,3.307323e-03,2.742537e+00,190184
fractime_flyfemale_framejump,2.145291e-03,-4.621149e-01,190184
fractime_flyfemale_framemove,6.733479e-01,2.315574e+00,190184
fractime_flyfemale_framenotanybehavior,2.058796e-01,1.698636e+00,190184
fractime_flyfemale_framepivotcenter,1.056871e-03,1.321238e+00,190184
fractime_flyfemale_framepivottail,2.789930e-02,5.913517e-01,190184
fractime_flyfemale_framerighting,9.017583e-03,3.981790e+00,190184
fractime_flyfemale_framestop,3.266521e-01,-2.315574e+00,190184
fractime_flyfemale_frametouch,2.403988e-02,1.230208e+00,190184
fractime_flyfemale_framewalk,3.753733e-01,1.584043e+00,190184
fractime_flyfemale_framewingextension,5.258066e-05,-5.979616e-01,190184
fractime_flyfemale_framewingflick,1.524839e-04,5.985085e-01,190184
fractime_flyfemale_framewinggrooming,2.610104e-02,-4.449456e+00,190184
fractime_flyfemale_secondhalf_framechase,1.613124e-03,2.000293e+00,94847
fractime_flyfemale_secondhalf_frametouch,2.293167e-02,2.348478e+00,94847
fractime_flyfirsthalf_framebackup,4.686414e-03,7.250182e-01,215730
fractime_flyfirsthalf_framebodyturn,1.161174e-02,1.005518e+00,215730
fractime_flyfirsthalf_framechase,5.242664e-03,-8.036948e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,215730
fractime_flyfirsthalf_framecrabwalkall,1.135262e-01,1.301140e+00,215730
fractime_flyfirsthalf_framecrabwalkextreme,3.471933e-03,1.179491e+00,215730
fractime_flyfirsthalf_framejump,1.126408e-03,-1.470874e+00,215730
fractime_flyfirsthalf_framemove,6.382562e-01,1.490535e+00,215730
fractime_flyfirsthalf_framepivotcenter,6.257822e-04,8.659508e-01,215730
fractime_flyfirsthalf_framepivottail,2.618087e-02,-7.897174e-01,215730
fractime_flyfirsthalf_framerighting,4.176517e-03,1.434751e+00,215730
fractime_flyfirsthalf_framestop,3.617438e-01,-1.490535e+00,215730
fractime_flyfirsthalf_frametouch,2.670004e-02,-1.029942e+00,215730
fractime_flyfirsthalf_framewalk,3.646688e-01,9.818155e-01,215730
fractime_flyfirsthalf_framewingextension,1.552867e-03,-7.520377e-01,215730
fractime_flyfirsthalf_framewingflick,3.291151e-04,6.644927e-01,215730
fractime_flyfirsthalf_framewinggrooming,2.059519e-02,-5.531925e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,1.080335e-03,-1.642395e-01,120333
fractime_flymale_firsthalf_framechase,8.202239e-03,-9.191654e-01,120333
fractime_flymale_firsthalf_frametouch,2.788927e-02,-1.325623e+00,120333
fractime_flymale_frameattemptedcopulation,6.736499e-04,-4.594503e-01,240481
fractime_flymale_framebackup,4.046058e-03,8.277794e-02,240481
fractime_flymale_framebodyturn,1.107364e-02,7.081563e-01,240481
fractime_flymale_framechase,4.378724e-03,-1.229021e+00,240481
fractime_flymale_framechase_notwingextension,3.551216e-03,-1.266474e+00,240481
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,240481
fractime_flymale_framecrabwalkall,1.365888e-01,1.350264e+00,240481
fractime_flymale_framecrabwalkextreme,3.908833e-03,1.981018e-01,240481
fractime_flymale_framejump,1.954416e-03,4.345773e-01,240481
fractime_flymale_framemove,6.173419e-01,9.996742e-01,240481
fractime_flymale_framenotanybehavior,1.627821e-01,1.084131e+00,240481
fractime_flymale_framepivotcenter,4.865249e-04,4.446133e-01,240481
fractime_flymale_framepivottail,2.443436e-02,-1.137588e+00,240481
fractime_flymale_framerighting,1.634225e-03,-3.162724e-01,240481
fractime_flymale_framestop,3.826581e-01,-9.996742e-01,240481
fractime_flymale_frametouch,2.238015e-02,-1.522532e+00,240481
fractime_flymale_frametouch_notchase,2.065860e-02,-1.516670e+00,240481
fractime_flymale_framewalk,3.616710e-01,6.934179e-01,240481
fractime_flymale_framewingextension,1.517791e-03,-1.095915e+00,240481
fractime_flymale_framewingflick,3.867249e-04,3.745874e-01,240481
fractime_flymale_framewinggrooming,1.751490e-02,-4.933565e+00,240481
fractime_flymale_secondhalf_frameattemptedcopulation,2.647188e-04,-8.834093e-01,120883
fractime_flymale_secondhalf_framechase,5.459825e-04,-1.516824e+00,120883
fractime_flymale_secondhalf_frametouch,1.696682e-02,-1.578275e+00,120883
fractime_flysecondhalf_framebackup,4.806935e-03,8.345021e-01,215730
fractime_flysecondhalf_framebodyturn,1.096741e-02,1.275859e+00,215730
fractime_flysecondhalf_framechase,1.015158e-03,-1.389442e+00,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.257498e-01,1.637975e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,3.810318e-03,1.264205e+00,215730
fractime_flysecondhalf_framejump,2.943494e-03,1.297521e+00,215730
fractime_flysecondhalf_framemove,6.459278e-01,1.854628e+00,215730
fractime_flysecondhalf_framepivotcenter,8.482826e-04,8.844353e-01,215730
fractime_flysecondhalf_framepivottail,2.568488e-02,1.504417e-01,215730
fractime_flysecondhalf_framerighting,5.761832e-03,3.328055e+00,215730
fractime_flysecondhalf_framestop,3.540722e-01,-1.854628e+00,215730
fractime_flysecondhalf_frametouch,1.958930e-02,-8.698394e-01,215730
fractime_flysecondhalf_framewalk,3.698419e-01,1.357132e+00,215730
fractime_flysecondhalf_framewingextension,1.854170e-04,-1.317617e+00,215730
fractime_flysecondhalf_framewingflick,2.364066e-04,4.565805e-01,215730
fractime_flysecondhalf_framewinggrooming,2.196264e-02,-4.969800e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.273323e+01,8.679264e-01,135391
magveldiff_nose2ell_flyany_frametouch,9.274080e+00,7.850807e-02,9986
magveldiff_nose2ell_flyfemale_framechase,9.563339e+00,2.170428e-01,297
magveldiff_nose2ell_flyfemale_framenearfly,1.217825e+01,6.386527e-01,61464
magveldiff_nose2ell_flyfemale_frametouch,9.148988e+00,3.327051e-01,4572
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.561863e+00,-2.256423e+00,1051
magveldiff_nose2ell_flymale_framenearfly,1.318668e+01,9.415435e-01,73739
magveldiff_nose2ell_flymale_frametouch,9.500747e+00,-6.436334e-02,5382
magveldiff_nose2ell_flymale_framewingextension,7.994587e+00,9.334574e-01,362
max_absdwing_angle_flyany_frameany,1.435198e+00,-1.932585e+00,431460
max_absdwing_angle_flyany_framechase,1.745954e+00,1.276098e+00,1348
max_absdwing_angle_flyany_framenearfly,1.403419e+00,-9.755314e-01,135391
max_absdwing_angle_flyany_frametouch,1.487105e+00,-1.064176e+00,9986
max_absdwing_angle_flyany_framewingextension,4.842531e+00,-3.818172e-01,372
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.571810e+00,2.270292e+00,9181
max_absdwing_angle_flyfemale_frameany,1.401338e+00,-9.617228e-01,190184
max_absdwing_angle_flyfemale_framenearfly,1.311158e+00,-7.398320e-01,61464
max_absdwing_angle_flyfemale_frametouch,1.287971e+00,-1.540271e+00,4572
max_absdwing_angle_flymale_frameany,1.460044e+00,-2.283367e+00,240481
max_absdwing_angle_flymale_framechase,1.853309e+00,4.130220e-01,1051
max_absdwing_angle_flymale_framenearfly,1.478917e+00,-1.058375e+00,73739
max_absdwing_angle_flymale_frametouch,1.715848e+00,-1.094411e-01,5382
max_absdwing_area_flyany_frameany,3.265248e+00,-6.859435e-01,431460
max_absdwing_area_flyany_framewingextension,9.364737e+00,6.060286e+00,372
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.095463e+00,4.000006e+00,9181
max_absdwing_area_flyfemale_frameany,3.195047e+00,-1.206500e+00,190184
max_absdwing_area_flymale_frameany,3.316376e+00,1.281025e-02,240481
max_dwing_angle_in_flyany_frameany,1.030581e+00,-1.744359e+00,431460
max_dwing_angle_in_flyany_framewingextension,2.877155e+00,-7.702055e-01,372
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.039747e+00,5.917323e-01,190184
max_dwing_angle_in_flymale_frameany,1.022427e+00,-3.284334e+00,240481
max_dwing_angle_out_flyany_frameany,1.030614e+00,-1.742771e+00,431460
max_dwing_angle_out_flyany_framewingextension,2.168352e+00,3.690227e-01,372
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.039719e+00,5.859042e-01,190184
max_dwing_angle_out_flymale_frameany,1.022534e+00,-3.275527e+00,240481
max_wing_angle_flyany_frameany,1.717115e-01,8.140418e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.479279e-02,7.118599e-01,1348
max_wing_angle_flyany_framenearfly,1.728941e-01,1.035982e+01,135395
max_wing_angle_flyany_frametouch,1.849421e-01,7.300437e+00,9986
max_wing_angle_flyany_framewingextension,5.397492e-01,-4.540881e+00,372
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.963706e-01,-5.426042e+00,9181
max_wing_angle_flyfemale_frameany,7.544656e-02,-3.482564e+00,190192
max_wing_angle_flyfemale_framenearfly,7.524076e-02,-2.285044e+00,61466
max_wing_angle_flyfemale_frametouch,7.754097e-02,-1.355287e+00,4572
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.480952e-01,1.237957e+01,240491
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.143251e-01,1.189448e+00,1051
max_wing_angle_flymale_framenearfly,2.505034e-01,1.419820e+01,73741
max_wing_angle_flymale_frametouch,2.728910e-01,8.419617e+00,5382
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.231527e-01,3.227862e-01,431478
max_wing_area_flyany_framewingextension,1.172062e+00,-1.339079e+00,372
max_wing_area_flyany_framewinggrooming,8.009402e-01,-1.803889e+00,9181
max_wing_area_flyfemale_frameany,9.671184e-01,1.160108e-01,190192
max_wing_area_flymale_frameany,8.881281e-01,7.814955e-01,240491
mean_wing_angle_flyany_frameany,6.325012e-02,4.598118e+00,431478
mean_wing_angle_flyany_framewingextension,3.151590e-01,-4.201726e+00,372
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.332428e-02,-3.855777e+00,190192
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.028626e-01,8.041935e+00,240491
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.915005e-01,5.388685e-01,431478
mean_wing_area_flyany_framewingextension,9.172759e-01,-6.369723e-01,372
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006393e-01,1.377527e-01,9181
mean_wing_area_flyfemale_frameany,9.501623e-01,8.606664e-01,190192
mean_wing_area_flymale_frameany,8.448257e-01,3.998590e-01,240491
min_absdwing_angle_flyany_frameany,1.003402e+00,5.350727e-01,431460
min_absdwing_angle_flyany_framewingextension,2.313174e+00,4.102551e+00,372
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.892958e-01,2.431050e+00,190184
min_absdwing_angle_flymale_frameany,1.014326e+00,-1.514377e+00,240481
min_absdwing_area_flyany_frameany,2.265827e+00,5.646109e-01,431460
min_absdwing_area_flyany_framewingextension,3.760740e+00,4.936873e+00,372
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.338609e+00,1.577822e+00,190184
min_absdwing_area_flymale_frameany,2.205195e+00,-4.900923e-01,240481
min_dwing_angle_in_flyany_frameany,-1.030614e+00,1.742771e+00,431460
min_dwing_angle_in_flyany_framewingextension,-2.168352e+00,-3.690227e-01,372
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.039719e+00,-5.859042e-01,190184
min_dwing_angle_in_flymale_frameany,-1.022534e+00,3.275527e+00,240481
min_dwing_angle_out_flyany_frameany,-1.030581e+00,1.744359e+00,431460
min_dwing_angle_out_flyany_framewingextension,-2.877155e+00,7.702055e-01,372
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.039747e+00,-5.917323e-01,190184
min_dwing_angle_out_flymale_frameany,-1.022427e+00,3.284334e+00,240481
min_wing_angle_flyany_frameany,-4.521128e-02,-3.454389e+00,431478
min_wing_angle_flyany_framewingextension,9.056871e-02,3.623590e-01,372
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.879799e-02,-3.155618e+00,190192
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.237001e-02,-2.943945e+00,240491
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.598483e-01,7.374588e-01,431478
min_wing_area_flyany_framewingextension,6.624898e-01,6.131888e-01,372
min_wing_area_flyany_framewinggrooming,4.003383e-01,3.263843e+00,9181
min_wing_area_flyfemale_frameany,9.332061e-01,1.572994e+00,190192
min_wing_area_flymale_frameany,8.015234e-01,2.261889e-02,240491
nflies_close_flyany_frameany,3.848261e-01,-1.312982e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.363946e-01,-1.367997e+00,521
nflies_close_flyany_framebodyturn,4.016144e-01,-1.837279e+00,4871
nflies_close_flyany_framebodyturnstart,4.111458e-01,-1.832150e+00,1932
nflies_close_flyany_framecrabwalkallstart,4.255414e-01,-1.383838e+00,5708
nflies_close_flyany_framecrabwalkextreme,7.444329e-01,-6.488230e-01,1571
nflies_close_flyany_framecrabwalkextremestart,7.045104e-01,-1.140787e+00,438
nflies_close_flyany_framejumpstart,5.156693e-01,1.341433e-01,284
nflies_close_flyany_framenearwall,4.643427e-01,-1.143468e+00,342145
nflies_close_flyany_framepivotcenter,3.848955e-01,-1.485117e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.844117e-01,-1.805455e+00,2897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.288688e-01,-1.113718e+00,154423
nflies_close_flyany_frametouch,1.578708e+00,2.058731e-01,9986
nflies_close_flyany_framewalk,3.557658e-01,-1.552074e+00,158457
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.541663e-01,-1.558817e+00,9181
nflies_close_flyfemale_frameany,4.554976e-01,-8.688060e-01,190192
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.289853e-01,-1.485441e+00,240491
nflies_close_flymale_framechase,1.429906e+00,1.406935e+00,1051
nflies_close_flymale_framewingextension,1.114333e+00,4.337722e-01,362
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036257e+00,-3.234435e+00,431478
nwingsdetected_flyany_framewingextension,1.813213e+00,-7.364352e+00,372
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429724e+00,-1.813285e+00,9181
nwingsdetected_flyfemale_frameany,1.025979e+00,-3.207500e+00,190192
nwingsdetected_flymale_frameany,1.044343e+00,-2.518514e+00,240491
phi_flyany_frameany,-3.964072e-02,-3.889712e+00,431478
phisideways_flyany_framemove,4.431045e-01,1.362243e+00,277054
phisideways_flyfemale_framemove,4.454100e-01,1.696971e+00,128068
phisideways_flymale_framemove,4.398046e-01,8.545560e-01,148468
theta_mm_flyany_frameany,-1.957199e-02,-9.951079e-01,431478
velmag_ctr_flyany_frameany,7.920850e+00,3.676732e-02,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.429033e+00,3.359328e-01,2048
velmag_ctr_flyany_framebodyturn,1.001023e+01,-1.304343e+00,4871
velmag_ctr_flyany_framecrabwalkall,1.321896e+01,-1.339692e+00,51619
velmag_ctr_flyany_framecrabwalkextreme,7.706029e+00,-9.549553e-03,1571
