field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.687171e-01,1.517428e+00,30197
du_ctr_flyfemale_frameany,8.784697e+00,3.278408e+00,234890
du_ctr_flymale_frameany,7.216848e+00,1.362906e-01,220263
du_ctr_flymale_framechase,1.458543e+01,-4.297064e-01,297
du_tail_flyany_frameany,8.022126e+00,1.772274e+00,455449
du_tail_flyany_framepivottail,4.922672e-01,2.724566e-01,10271
du_tail_flyfemale_frameany,8.783995e+00,3.279234e+00,234890
du_tail_flymale_frameany,7.219576e+00,1.397998e-01,220263
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.375795e-01,1.402048e+00,2649
duration_flyany_framebodyturn,8.263423e-02,4.201621e-03,4541
duration_flyany_framechase,1.290459e-01,-1.244546e+00,566
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.428037e-01,2.805843e+00,61779
duration_flyany_framecrabwalkextreme,1.187399e-01,-1.187579e-01,1857
duration_flyany_framejump,9.375443e-02,2.310840e+00,1758
duration_flyany_framemove,1.384093e+00,-9.062724e-01,293066
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.278996e-01,-1.209981e-01,10271
duration_flyany_framerighting,4.369846e-01,6.085449e-01,1057
duration_flyany_framestop,7.660148e-01,-4.624532e-01,162402
duration_flyany_frametouch,1.566856e-01,-1.734300e+00,9121
duration_flyany_framewalk,6.863027e-01,1.884425e+00,190054
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.174573e+00,2.133854e+00,30198
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373645e-01,4.464939e-01,1493
duration_flyfemale_framebodyturn,8.279834e-02,2.734253e-01,2508
duration_flyfemale_framechase,1.255978e-01,2.200182e-01,266
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.999887e-01,3.314103e+00,27919
duration_flyfemale_framecrabwalkextreme,1.158318e-01,-3.833417e-01,776
duration_flyfemale_framejump,9.136337e-02,1.354383e+00,857
duration_flyfemale_framemove,1.555809e+00,6.095730e-01,159485
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281246e-01,4.491614e-01,5510
duration_flyfemale_framerighting,4.564853e-01,6.538654e-01,585
duration_flyfemale_framestop,7.395547e-01,-8.470765e-01,75405
duration_flyfemale_frametouch,1.537482e-01,-1.602413e+00,4604
duration_flyfemale_framewalk,7.440241e-01,3.716994e+00,108859
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.314436e+00,1.648615e+00,13748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.369777e-01,1.722646e+00,1153
duration_flymale_framebodyturn,8.236737e-02,-2.910582e-01,2030
duration_flymale_framechase,1.376114e-01,-1.737654e+00,297
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.871695e-01,2.067524e+00,33851
duration_flymale_framecrabwalkextreme,1.208605e-01,-3.880168e-02,1076
duration_flymale_framejump,9.604023e-02,2.515642e+00,901
duration_flymale_framemove,1.213339e+00,-1.821447e+00,133527
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274007e-01,-7.697854e-01,4761
duration_flymale_framerighting,4.297092e-01,7.053927e-01,471
duration_flymale_framestop,7.950673e-01,-2.134473e-01,86736
duration_flymale_frametouch,1.588805e-01,-1.376208e+00,4517
duration_flymale_framewalk,6.220265e-01,-2.876789e-02,81189
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.996143e+00,1.998803e+00,16449
dv_cor_flyany_frameany,7.231713e-02,1.624779e+00,455449
dv_cor_flyfemale_frameany,5.047655e-02,7.682687e-01,234890
dv_cor_flymale_frameany,9.580899e-02,1.469431e+00,220263
dv_ctr_flyany_frameany,1.105276e-01,1.879559e+00,455449
dv_ctr_flyfemale_frameany,9.270453e-02,1.083864e+00,234890
dv_ctr_flymale_frameany,1.299227e-01,1.542432e+00,220263
dv_tail_flyany_frameany,9.382530e-02,2.710196e+00,455449
dv_tail_flyfemale_frameany,8.246484e-02,1.801257e+00,234890
dv_tail_flymale_frameany,1.058306e-01,2.242596e+00,220263
dwing_angle_diff_flyany_frameany,2.218778e-04,5.087187e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.560663e-04,7.132459e-01,234890
dwing_angle_diff_flymale_frameany,7.907645e-05,1.596649e+00,220263
dwing_angle_imbalance_flyany_frameany,-5.949505e-01,2.616086e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842299e+00,-2.153349e+00,30197
dwing_angle_imbalance_flyfemale_frameany,-4.518641e-01,3.397582e+00,234890
dwing_angle_imbalance_flymale_frameany,-7.480962e-01,1.287582e+00,220263
ecc_flyany_frameany,3.482321e-01,-2.061378e+00,455468
ecc_flyfemale_frameany,3.478874e-01,-1.905236e+00,234899
ecc_flymale_frameany,3.485588e-01,-1.920234e+00,220273
fractime_flyany_frameattemptedcopulation,1.339282e-04,-3.519833e-01,455468
fractime_flyany_framebackup,5.815996e-03,1.963434e+00,455468
fractime_flyany_framebackup_nearfly,3.767553e-03,2.124447e+00,455468
fractime_flyany_framebackup_nearwall,5.789649e-03,1.951910e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.756435e-05,7.318959e-01,455468
fractime_flyany_framebodyturn,9.969965e-03,1.775739e-01,455468
fractime_flyany_framebodyturn_nearfly,3.763162e-03,-1.113798e-01,455468
fractime_flyany_framebodyturn_nearwall,9.263000e-03,3.008321e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.598637e-04,2.606715e+00,455468
fractime_flyany_framechase,1.260242e-03,-8.480448e-01,455468
fractime_flyany_framechase_notwingextension,1.255851e-03,-8.506305e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455468
fractime_flyany_framecrabwalkall,1.356385e-01,2.594203e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.578297e-02,7.066132e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.352850e-01,2.606345e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.997945e-04,-7.134206e-01,455468
fractime_flyany_framecrabwalkextreme,4.077125e-03,1.844951e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,2.272388e-03,1.408477e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,4.048583e-03,1.946978e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-1.536331e-01,455468
fractime_flyany_framejump,3.859766e-03,2.916848e+00,455468
fractime_flyany_framejump_nearfly,9.572572e-04,2.480400e+00,455468
fractime_flyany_framejump_nearwall,1.773999e-03,2.799307e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.844257e-03,2.978780e+00,455468
fractime_flyany_framemove,6.434393e-01,9.402916e-01,455468
fractime_flyany_framemove_nearfly,2.324269e-01,-4.030587e-02,455468
fractime_flyany_framemove_nearwall,5.998160e-01,1.305373e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.782703e-02,-6.813350e-01,455468
fractime_flyany_framenotanybehavior,1.496790e-01,-7.026676e-01,455468
fractime_flyany_framepivotcenter,3.908068e-04,-1.974732e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.668613e-04,-2.893103e-01,455468
fractime_flyany_framepivotcenter_nearwall,2.568786e-04,1.747385e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.221284e-05,-6.810315e-01,455468
fractime_flyany_framepivotcenter_stop,1.097772e-04,-1.699310e-01,455468
fractime_flyany_framepivottail,2.255043e-02,-9.738210e-01,455468
fractime_flyany_framepivottail_nearfly,1.125436e-02,-2.337050e-01,455468
fractime_flyany_framepivottail_nearwall,2.246481e-02,-9.492368e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,6.367077e-05,-1.210434e-01,455468
fractime_flyany_framerighting,2.320690e-03,-2.518674e-01,455468
fractime_flyany_framerighting_nearfly,5.796236e-04,-4.989930e-01,455468
fractime_flyany_framerighting_nearwall,1.629094e-03,-2.726612e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.927969e-04,-9.042889e-03,455468
fractime_flyany_framestop,3.565607e-01,-9.402916e-01,455468
fractime_flyany_framestop_nearfly,1.151870e-01,-5.219003e-01,455468
fractime_flyany_framestop_nearwall,2.392923e-01,7.876908e-02,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.002222e-01,-1.201965e+00,455468
fractime_flyany_framestop_notwinggrooming,2.916495e-01,-3.949865e-01,455468
fractime_flyany_frametouch,2.002556e-02,-1.163656e+00,455468
fractime_flyany_frametouch_notchase,1.972477e-02,-1.163624e+00,455468
fractime_flyany_framewalk,4.172719e-01,2.186237e+00,455468
fractime_flyany_framewalk_nearfly,1.256576e-01,6.457467e-01,455468
fractime_flyany_framewalk_nearwall,3.920671e-01,2.709660e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.270412e-02,-6.797808e-01,455468
fractime_flyany_framewingextension,2.415098e-04,-7.323856e-01,455468
fractime_flyany_framewingextension_nearfly,2.195544e-04,-6.978962e-01,455468
fractime_flyany_framewingextension_notchase,2.371187e-04,-7.246671e-01,455468
fractime_flyany_framewingextension_notnearfly,2.195544e-05,-2.066227e+00,455468
fractime_flyany_framewingflick,1.119727e-04,-7.772828e-01,455468
fractime_flyany_framewingflick_nearfly,5.927969e-05,-7.266014e-01,455468
fractime_flyany_framewingflick_notnearfly,5.269305e-05,-5.442900e-01,455468
fractime_flyany_framewinggrooming,6.630104e-02,-1.894099e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.136194e-02,-1.517966e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.029780e-02,-1.258790e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.133770e-02,-1.407791e+00,455468
fractime_flyfemale_firsthalf_framechase,1.591097e-03,5.252584e-01,117529
fractime_flyfemale_firsthalf_frametouch,2.162870e-02,-8.057899e-01,117529
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,234890
fractime_flyfemale_framebackup,6.356167e-03,2.273502e+00,234890
fractime_flyfemale_framebodyturn,1.067734e-02,9.716358e-01,234890
fractime_flyfemale_framechase,1.149474e-03,4.907767e-01,234890
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,234890
fractime_flyfemale_framecrabwalkall,1.188599e-01,2.917075e+00,234890
fractime_flyfemale_framecrabwalkextreme,3.303674e-03,2.564615e+00,234890
fractime_flyfemale_framejump,3.648516e-03,1.537713e+00,234890
fractime_flyfemale_framemove,6.789774e-01,1.647910e+00,234890
fractime_flyfemale_framenotanybehavior,1.469113e-01,-1.315975e+00,234890
fractime_flyfemale_framepivotcenter,5.321640e-04,4.245804e-03,234890
fractime_flyfemale_framepivottail,2.345779e-02,1.717749e-02,234890
fractime_flyfemale_framerighting,2.490527e-03,-4.080934e-01,234890
fractime_flyfemale_framestop,3.210226e-01,-1.647910e+00,234890
fractime_flyfemale_frametouch,1.960066e-02,-5.075193e-01,234890
fractime_flyfemale_framewalk,4.634467e-01,3.750560e+00,234890
fractime_flyfemale_framewingextension,5.534506e-05,-3.867049e-01,234890
fractime_flyfemale_framewingflick,8.940355e-05,-4.272472e-01,234890
fractime_flyfemale_framewinggrooming,5.852952e-02,-2.434207e+00,234890
fractime_flyfemale_secondhalf_framechase,7.072196e-04,2.579252e-01,117361
fractime_flyfemale_secondhalf_frametouch,1.756972e-02,8.868911e-02,117361
fractime_flyfirsthalf_framebackup,6.089931e-03,2.095447e+00,227753
fractime_flyfirsthalf_framebodyturn,1.104706e-02,4.313479e-01,227753
fractime_flyfirsthalf_framechase,1.203058e-03,-8.247777e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.319895e-01,2.423529e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.661862e-03,1.259462e+00,227753
fractime_flyfirsthalf_framejump,4.605867e-03,3.454193e+00,227753
fractime_flyfirsthalf_framemove,6.676048e-01,1.178712e+00,227753
fractime_flyfirsthalf_framepivotcenter,2.766155e-04,-5.626630e-01,227753
fractime_flyfirsthalf_framepivottail,2.510615e-02,-8.576874e-01,227753
fractime_flyfirsthalf_framerighting,1.756289e-03,-8.009686e-01,227753
fractime_flyfirsthalf_framestop,3.323952e-01,-1.178712e+00,227753
fractime_flyfirsthalf_frametouch,2.093935e-02,-1.443817e+00,227753
fractime_flyfirsthalf_framewalk,4.398142e-01,2.792237e+00,227753
fractime_flyfirsthalf_framewingextension,1.536753e-04,-6.967928e-01,227753
fractime_flyfirsthalf_framewingflick,1.229402e-04,-8.259564e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.131204e-02,-2.363128e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,109884
fractime_flymale_firsthalf_framechase,7.917440e-04,-8.718748e-01,109884
fractime_flymale_firsthalf_frametouch,2.016672e-02,-1.340617e+00,109884
fractime_flymale_frameattemptedcopulation,2.769417e-04,-3.044660e-01,220263
fractime_flymale_framebackup,5.248271e-03,1.164274e+00,220263
fractime_flymale_framebodyturn,9.229875e-03,-5.704440e-01,220263
fractime_flymale_framechase,1.380168e-03,-8.958002e-01,220263
fractime_flymale_framechase_notwingextension,1.371088e-03,-9.024720e-01,220263
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,220263
fractime_flymale_framecrabwalkall,1.536981e-01,1.975646e+00,220263
fractime_flymale_framecrabwalkextreme,4.903229e-03,1.281085e+00,220263
fractime_flymale_framejump,4.090564e-03,4.256952e+00,220263
fractime_flymale_framemove,6.062162e-01,-1.227171e-02,220263
fractime_flymale_framenotanybehavior,1.526675e-01,8.429616e-02,220263
fractime_flymale_framepivotcenter,2.406214e-04,-6.192600e-01,220263
fractime_flymale_framepivottail,2.161507e-02,-1.848335e+00,220263
fractime_flymale_framerighting,2.138353e-03,6.712560e-02,220263
fractime_flymale_framestop,3.937838e-01,1.227171e-02,220263
fractime_flymale_frametouch,2.050730e-02,-1.131444e+00,220263
fractime_flymale_frametouch_notchase,1.993526e-02,-1.169821e+00,220263
fractime_flymale_framewalk,3.686003e-01,2.010654e-01,220263
fractime_flymale_framewingextension,4.403826e-04,-7.283816e-01,220263
fractime_flymale_framewingflick,1.362008e-04,-7.835792e-01,220263
fractime_flymale_framewinggrooming,7.467891e-02,-5.901624e-01,220263
fractime_flymale_secondhalf_frameattemptedcopulation,5.535491e-04,6.972067e-02,110198
fractime_flymale_secondhalf_framechase,1.969183e-03,-8.004609e-01,110198
fractime_flymale_secondhalf_frametouch,2.078078e-02,-6.686429e-01,110198
fractime_flysecondhalf_framebackup,5.542478e-03,1.627519e+00,227696
fractime_flysecondhalf_framebodyturn,8.893437e-03,-7.746068e-02,227696
fractime_flysecondhalf_framechase,1.317546e-03,-7.646257e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.392734e-01,2.561056e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.488441e-03,2.280328e+00,227696
fractime_flysecondhalf_framejump,3.113801e-03,2.047832e+00,227696
fractime_flysecondhalf_framemove,6.192379e-01,6.767980e-01,227696
fractime_flysecondhalf_framepivotcenter,5.050594e-04,8.779363e-02,227696
fractime_flysecondhalf_framepivottail,1.999596e-02,-1.007943e+00,227696
fractime_flysecondhalf_framerighting,2.881034e-03,4.627256e-01,227696
fractime_flysecondhalf_framestop,3.807621e-01,-6.767980e-01,227696
fractime_flysecondhalf_frametouch,1.911320e-02,-5.861053e-01,227696
fractime_flysecondhalf_framewalk,3.947588e-01,1.528583e+00,227696
fractime_flysecondhalf_framewingextension,3.293866e-04,-6.605986e-01,227696
fractime_flysecondhalf_framewingflick,1.010119e-04,-5.903846e-01,227696
fractime_flysecondhalf_framewinggrooming,7.129242e-02,-1.176845e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.435054e+01,1.820227e+00,158321
magveldiff_nose2ell_flyany_frametouch,1.052209e+01,1.598977e+00,9121
magveldiff_nose2ell_flyfemale_framechase,9.582712e+00,2.347758e-01,266
magveldiff_nose2ell_flyfemale_framenearfly,1.455679e+01,2.360939e+00,82502
magveldiff_nose2ell_flyfemale_frametouch,9.776380e+00,1.281260e+00,4604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.158219e+01,2.904491e+00,297
magveldiff_nose2ell_flymale_framenearfly,1.414651e+01,1.207289e+00,75767
magveldiff_nose2ell_flymale_frametouch,1.141737e+01,1.860452e+00,4517
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.428203e+00,-1.693570e+00,455449
max_absdwing_angle_flyany_framechase,1.072244e+00,-1.348645e+00,566
max_absdwing_angle_flyany_framenearfly,1.244245e+00,-2.282807e+00,158321
max_absdwing_angle_flyany_frametouch,1.199117e+00,-2.692009e+00,9121
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.399189e+00,5.602001e-01,30197
max_absdwing_angle_flyfemale_frameany,1.257443e+00,-2.302048e+00,234890
max_absdwing_angle_flyfemale_framenearfly,1.132249e+00,-2.454868e+00,82502
max_absdwing_angle_flyfemale_frametouch,1.038245e+00,-3.251340e+00,4604
max_absdwing_angle_flymale_frameany,1.611466e+00,-6.123835e-01,220263
max_absdwing_angle_flymale_framechase,1.284758e+00,-1.035816e+00,297
max_absdwing_angle_flymale_framenearfly,1.365560e+00,-1.478639e+00,75767
max_absdwing_angle_flymale_frametouch,1.352796e+00,-1.656451e+00,4517
max_absdwing_area_flyany_frameany,2.979859e+00,-1.817140e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.580574e+00,1.454616e+00,30197
max_absdwing_area_flyfemale_frameany,2.936775e+00,-2.072578e+00,234890
max_absdwing_area_flymale_frameany,3.027723e+00,-8.845345e-01,220263
max_dwing_angle_in_flyany_frameany,1.019796e+00,-1.846418e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.152860e-01,-2.251440e+00,234890
max_dwing_angle_in_flymale_frameany,1.131859e+00,-8.997341e-01,220263
max_dwing_angle_out_flyany_frameany,1.020017e+00,-1.840794e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.156421e-01,-2.244487e+00,234890
max_dwing_angle_out_flymale_frameany,1.131938e+00,-8.924250e-01,220263
max_wing_angle_flyany_frameany,8.953162e-02,-1.445898e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.650182e-02,-3.020629e-02,566
max_wing_angle_flyany_framenearfly,7.889056e-02,-1.132948e+00,158327
max_wing_angle_flyany_frametouch,8.762542e-02,-2.923316e-01,9121
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.464389e-01,-1.417706e+00,30198
max_wing_angle_flyfemale_frameany,8.762492e-02,-1.729621e+00,234899
max_wing_angle_flyfemale_framenearfly,8.100429e-02,-9.839435e-01,82503
max_wing_angle_flyfemale_frametouch,8.567179e-02,2.638915e-01,4604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.160973e-02,-8.512387e-01,220273
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.197535e-02,-1.130069e+00,297
max_wing_angle_flymale_framenearfly,7.680565e-02,-9.839624e-01,75772
max_wing_angle_flymale_frametouch,8.871291e-02,-4.437314e-01,4517
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.882788e-01,-5.769252e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.494605e-01,-3.188325e-01,30198
max_wing_area_flyfemale_frameany,9.379262e-01,-4.284104e-01,234899
max_wing_area_flymale_frameany,8.350869e-01,-8.093489e-01,220273
mean_wing_angle_flyany_frameany,2.251166e-02,-2.025513e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.847800e-02,-2.488020e+00,234899
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.684341e-02,-1.129909e+00,220273
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.629923e-01,-2.399531e-01,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.048229e-01,-4.693742e-02,30198
mean_wing_area_flyfemale_frameany,9.117412e-01,-2.485204e-03,234899
mean_wing_area_flymale_frameany,8.107246e-01,-6.396473e-01,220273
min_absdwing_angle_flyany_frameany,9.670855e-01,-1.048425e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.805702e-01,-1.971008e-01,234890
min_absdwing_angle_flymale_frameany,1.059889e+00,2.215510e-01,220263
min_absdwing_area_flyany_frameany,2.030983e+00,-2.460539e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003317e+00,-2.340026e+00,234890
min_absdwing_area_flymale_frameany,2.061129e+00,-1.763303e+00,220263
min_dwing_angle_in_flyany_frameany,-1.020017e+00,1.840794e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.156421e-01,2.244487e+00,234890
min_dwing_angle_in_flymale_frameany,-1.131938e+00,8.924250e-01,220263
min_dwing_angle_out_flyany_frameany,-1.019796e+00,1.846418e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.152860e-01,2.251440e+00,234890
min_dwing_angle_out_flymale_frameany,-1.131859e+00,8.997341e-01,220263
min_wing_angle_flyany_frameany,-4.450829e-02,-2.524200e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.066892e-02,-2.937976e+00,234899
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.792291e-02,-1.440595e+00,220273
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.377058e-01,9.571505e-02,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.601852e-01,3.992304e-01,30198
min_wing_area_flyfemale_frameany,8.855562e-01,4.205183e-01,234899
min_wing_area_flymale_frameany,7.863623e-01,-4.597910e-01,220273
nflies_close_flyany_frameany,4.308030e-01,-3.274940e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.772295e-01,6.226343e-02,635
nflies_close_flyany_framebodyturn,4.748589e-01,-2.729962e-01,4541
nflies_close_flyany_framebodyturnstart,4.795805e-01,-3.814742e-01,1813
nflies_close_flyany_framecrabwalkallstart,4.277768e-01,-1.209406e+00,5938
nflies_close_flyany_framecrabwalkextreme,7.351422e-01,-6.070657e-01,1857
nflies_close_flyany_framecrabwalkextremestart,7.351622e-01,-6.424526e-01,493
nflies_close_flyany_framejumpstart,3.702092e-01,-9.035559e-01,621
nflies_close_flyany_framenearwall,4.815669e-01,-6.721504e-01,382187
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.273458e-01,6.644134e-01,2653
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.014926e-01,2.493778e-01,162402
nflies_close_flyany_frametouch,1.447836e+00,-1.295422e+00,9121
nflies_close_flyany_framewalk,3.716197e-01,-7.897663e-01,190054
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.167760e-01,-7.481542e-02,30198
nflies_close_flyfemale_frameany,4.828501e-01,-2.249027e-01,234899
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.755476e-01,-5.117817e-01,220273
nflies_close_flymale_framechase,1.280346e+00,1.447757e-01,297
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042117e+00,-2.042021e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457969e+00,-2.482837e-01,30198
nwingsdetected_flyfemale_frameany,1.030800e+00,-2.187750e+00,234899
nwingsdetected_flymale_frameany,1.054242e+00,-1.366470e+00,220273
phi_flyany_frameany,-3.781021e-02,-3.912049e+00,455468
phisideways_flyany_framemove,4.082510e-01,-6.581204e-01,293066
phisideways_flyfemale_framemove,3.818251e-01,-2.748800e+00,159494
phisideways_flymale_framemove,4.368473e-01,8.755304e-01,133537
theta_mm_flyany_frameany,-7.605611e-03,-3.805271e-01,455468
velmag_ctr_flyany_frameany,9.691350e+00,1.760661e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.557404e+00,9.688810e-01,2649
velmag_ctr_flyany_framebodyturn,1.133080e+01,1.035703e+00,4541
velmag_ctr_flyany_framecrabwalkall,1.624930e+01,2.214383e+00,61773
velmag_ctr_flyany_framecrabwalkextreme,8.105467e+00,9.925945e-01,1856
velmag_ctr_flyany_framejump,5.064636e+01,8.386000e-01,1758
velmag_ctr_flyany_framemove,1.462132e+01,1.404008e+00,293047
velmag_ctr_flyany_framenearfly,8.573885e+00,1.125536e+00,158321
velmag_ctr_flyany_framenearwall,1.045513e+01,1.385843e+00,382172
velmag_ctr_flyany_framenotnearfly_notnearwall,6.632931e+00,1.180351e+00,62873
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009399e+01,7.224772e-01,10271
velmag_ctr_flyany_framerighting,1.655281e+01,4.355695e-01,1056
velmag_ctr_flyany_framestop,8.009768e-01,2.645242e+00,162402
velmag_ctr_flyany_frametouch,6.024297e+00,8.574944e-01,9121
