field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.003852e+01,4.811358e-01,2.358000e-01,7.642000e-01,2,7,25000
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.179091e+01,8.704925e-01,1.168000e-01,8.832000e-01,2,7,1119061
dcenter_flyany_frametouch,2.994971e+00,1.013092e+00,6.780000e-02,9.322000e-01,2,7,63028
dcenter_flyany_framewalk,1.255626e+01,1.536646e+00,1.640000e-02,9.836000e-01,2,7,1386041
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.459850e+01,8.860071e-01,1.094000e-01,8.906000e-01,2,7,341536
dcenter_flyfemale_frameany,1.158000e+01,9.427455e-01,1.035000e-01,8.965000e-01,2,7,1639385
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.177103e+01,1.489504e+00,2.150000e-02,9.785000e-01,2,7,1660969
dcenter_flymale_framewingextension,6.186593e+00,-5.298744e-01,6.286000e-01,3.714000e-01,1,3,1101
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.648100e-01,-7.436841e-01,8.586000e-01,1.414000e-01,2,7,2188914
ddcenter_flyany_framenearfly,6.672891e-01,2.727688e+00,1.000000e-04,9.999000e-01,2,7,1097274
ddcenter_flyfemale_framenearfly,6.409856e-01,2.731141e+00,1.000000e-04,9.999000e-01,2,7,540458
ddcenter_flymale_framenearfly,7.008066e-01,2.710682e+00,1.000000e-04,9.999000e-01,2,7,554135
ddell2nose_flyany_framenearfly,1.804028e+00,2.929602e+00,0.000000e+00,1.000000e+00,2,7,1097274
ddell2nose_flyfemale_framenearfly,1.761579e+00,2.900308e+00,0.000000e+00,1.000000e+00,2,7,540458
ddell2nose_flymale_framenearfly,1.860360e+00,2.947589e+00,0.000000e+00,1.000000e+00,2,7,554135
ddist2wall_flyany_framenearwall,3.121345e-02,2.323506e+00,4.900000e-03,9.951000e-01,2,7,2744203
ddist2wall_flyfemale_framenearwall,3.867462e-02,2.876142e+00,4.000000e-04,9.996000e-01,2,7,1329459
ddist2wall_flymale_framenearwall,2.470590e-02,1.178804e+00,5.720000e-02,9.428000e-01,2,7,1408454
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.810239e+00,2.879352e+00,0.000000e+00,1.000000e+00,2,7,1097274
ddnose2ell_flyfemale_framenearfly,1.787014e+00,2.748876e+00,0.000000e+00,1.000000e+00,2,7,540458
ddnose2ell_flymale_framechase,-8.824531e-01,3.964062e-01,3.282000e-01,6.718000e-01,2,6,13356
ddnose2ell_flymale_framenearfly,1.849914e+00,2.877098e+00,0.000000e+00,1.000000e+00,2,7,554135
decc_flyany_frameany,8.796634e-06,6.250181e-01,1.918000e-01,8.082000e-01,2,7,3307975
decc_flyfemale_frameany,9.085508e-06,4.035531e-01,2.570000e-01,7.430000e-01,2,7,1639319
decc_flymale_frameany,6.315101e-06,-1.186914e-01,6.037000e-01,3.963000e-01,2,7,1660897
dell2nose_flyany_frameany,1.076233e+01,1.366619e+00,3.450000e-02,9.655000e-01,2,7,3308114
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.061853e+01,1.028432e+00,8.430000e-02,9.157000e-01,2,7,1639385
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.090550e+01,1.436307e+00,2.530000e-02,9.747000e-01,2,7,1660969
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.111065e+01,-3.826668e-01,6.978000e-01,3.022000e-01,2,7,3308114
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.935952e+00,7.725526e-02,4.489000e-01,5.511000e-01,2,7,4995
dist2wall_flyany_framebodyturnstart,7.681038e+00,2.779007e-01,3.223000e-01,6.777000e-01,2,7,16954
dist2wall_flyany_framecrabwalkall,6.671404e+00,-3.929124e-01,7.131000e-01,2.869000e-01,2,7,344888
dist2wall_flyany_framecrabwalkextreme,7.357523e+00,-1.257071e+00,9.753000e-01,2.470000e-02,2,7,10402
dist2wall_flyany_framejump,1.969576e+01,1.080688e+00,6.520000e-02,9.348000e-01,2,7,13401
dist2wall_flyany_framejumpstart,1.804372e+01,1.112649e+00,5.390000e-02,9.461000e-01,2,7,4708
dist2wall_flyany_framemove,9.056192e+00,-2.337636e-01,6.242000e-01,3.758000e-01,2,7,2189053
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.419989e+00,-1.384556e-01,5.752000e-01,4.248000e-01,2,7,25000
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.499980e+01,-4.580997e-02,5.006000e-01,4.994000e-01,2,7,1119061
dist2wall_flyany_frametouch,8.267851e+00,-8.276617e-01,8.865000e-01,1.135000e-01,2,7,63028
dist2wall_flyany_framewalk,9.036128e+00,-1.139030e-01,5.459000e-01,4.541000e-01,2,7,1386041
dist2wall_flyany_framewinggrooming,2.028412e+01,-7.430640e-02,5.459000e-01,4.541000e-01,2,7,341536
dist2wall_flyfemale_frameany,1.178671e+01,-4.013006e-01,7.042000e-01,2.958000e-01,2,7,1639385
dist2wall_flymale_frameany,1.043628e+01,-3.473489e-01,6.755000e-01,3.245000e-01,2,7,1660969
dmax_wing_angle_flyany_frameany,1.540069e-04,-1.170792e+00,9.779000e-01,2.210000e-02,2,7,3307975
dmax_wing_angle_flyany_framewingextension,-7.400041e-01,-4.076987e-01,7.320000e-01,2.680000e-01,1,4,1393
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.706764e-04,-9.577504e-01,9.243000e-01,7.570000e-02,2,7,1639319
dmax_wing_angle_flymale_frameany,3.697423e-04,-7.435317e-01,9.591000e-01,4.090000e-02,2,7,1660897
dmax_wing_area_flyany_frameany,-3.636690e-01,-4.352003e-01,7.501000e-01,2.499000e-01,2,7,3307975
dmax_wing_area_flyany_framewingextension,-1.069927e+00,-8.461734e-01,8.553000e-01,1.447000e-01,1,4,1393
dmax_wing_area_flyfemale_frameany,-3.862540e-01,-5.012566e-01,7.761000e-01,2.239000e-01,2,7,1639319
dmax_wing_area_flymale_frameany,-3.405026e-01,-1.930975e-01,6.160000e-01,3.840000e-01,2,7,1660897
dmin_wing_angle_flyany_frameany,-2.321832e-04,1.162919e+00,2.250000e-02,9.775000e-01,2,7,3307975
dmin_wing_angle_flyany_framewingextension,-5.862100e-01,5.635146e-01,2.786000e-01,7.214000e-01,1,4,1393
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.797030e-04,1.019370e+00,6.610000e-02,9.339000e-01,2,7,1639319
dmin_wing_angle_flymale_frameany,-1.130757e-03,6.920195e-01,5.170000e-02,9.483000e-01,2,7,1660897
dmin_wing_area_flyany_frameany,3.638303e-01,4.367889e-01,2.491000e-01,7.509000e-01,2,7,3307975
dmin_wing_area_flyany_framewingextension,1.090132e+00,1.318911e+00,4.280000e-02,9.572000e-01,1,4,1393
dmin_wing_area_flyfemale_frameany,3.868416e-01,5.009941e-01,2.242000e-01,7.758000e-01,2,7,1639319
dmin_wing_area_flymale_frameany,3.401201e-01,1.909531e-01,3.857000e-01,6.143000e-01,2,7,1660897
dnose2ell_angle_30tomin30_flyany_frameany,1.133268e+01,1.298612e+00,4.090000e-02,9.591000e-01,2,7,3308114
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125992e+01,8.621059e-01,1.217000e-01,8.783000e-01,2,7,1639385
dnose2ell_angle_30tomin30_flymale_frameany,1.140639e+01,1.429551e+00,2.580000e-02,9.742000e-01,2,7,1660969
dnose2ell_angle_min20to20_flyany_frameany,3.973731e+01,-2.955389e-01,6.456000e-01,3.544000e-01,2,7,3308114
dnose2ell_angle_min20to20_flyfemale_frameany,3.821831e+01,-5.901740e-01,7.975000e-01,2.025000e-01,2,7,1639385
dnose2ell_angle_min20to20_flymale_frameany,4.125928e+01,8.768230e-02,4.389000e-01,5.611000e-01,2,7,1660969
dnose2ell_angle_min30to30_flyany_frameany,3.204034e+01,-3.174233e-01,6.586000e-01,3.414000e-01,2,7,3308114
dnose2ell_angle_min30to30_flyfemale_frameany,3.096759e+01,-6.349499e-01,8.156000e-01,1.844000e-01,2,7,1639385
dnose2ell_angle_min30to30_flymale_frameany,3.311479e+01,8.356470e-02,4.427000e-01,5.573000e-01,2,7,1660969
dnose2ell_flyany_frameany,1.072958e+01,1.289523e+00,4.280000e-02,9.572000e-01,2,7,3308114
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.679961e+00,3.999097e-01,2.669000e-01,7.331000e-01,2,7,4995
dnose2ell_flyany_framebodyturn,1.021403e+01,3.127146e-01,3.098000e-01,6.902000e-01,2,7,42735
dnose2ell_flyany_framebodyturnstart,1.007083e+01,2.624340e-01,3.335000e-01,6.665000e-01,2,7,16954
dnose2ell_flyany_framecrabwalkallstart,1.102427e+01,1.802129e+00,9.200000e-03,9.908000e-01,2,7,41118
dnose2ell_flyany_framecrabwalkextreme,7.523122e+00,9.745792e-01,9.210000e-02,9.079000e-01,2,7,10402
dnose2ell_flyany_framecrabwalkextremestart,7.632426e+00,1.131040e+00,5.620000e-02,9.438000e-01,2,7,3006
dnose2ell_flyany_framejumpstart,1.133788e+01,7.526425e-01,1.169000e-01,8.831000e-01,2,7,4712
dnose2ell_flyany_framenearwall,9.845148e+00,1.316740e+00,4.020000e-02,9.598000e-01,2,7,2744321
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.061726e+00,2.834628e-01,3.265000e-01,6.735000e-01,2,7,25000
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.085432e+01,8.163442e-01,1.324000e-01,8.676000e-01,2,7,1119061
dnose2ell_flyany_frametouch,1.197142e+00,2.311777e+00,1.000000e-04,9.999000e-01,2,7,63028
dnose2ell_flyany_framewalk,1.163066e+01,1.474558e+00,1.940000e-02,9.806000e-01,2,7,1386041
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.370853e+01,8.228796e-01,1.268000e-01,8.732000e-01,2,7,341536
dnose2ell_flyfemale_frameany,1.062675e+01,7.935065e-01,1.396000e-01,8.604000e-01,2,7,1639385
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.083293e+01,1.469912e+00,2.220000e-02,9.778000e-01,2,7,1660969
dnose2ell_flymale_framechase,1.808124e+00,-9.267053e-01,8.966000e-01,1.034000e-01,2,6,13356
dnose2ell_flymale_framewingextension,4.681114e+00,-3.562236e-01,5.659000e-01,4.341000e-01,1,3,1101
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.162719e+01,1.294652e+00,4.230000e-02,9.577000e-01,2,7,3308114
dnose2tail_flyany_framemove,1.152270e+01,1.466269e+00,2.400000e-02,9.760000e-01,2,7,2189053
dnose2tail_flyfemale_frameany,1.150932e+01,7.301625e-01,1.611000e-01,8.389000e-01,2,7,1639385
dnose2tail_flymale_frameany,1.174548e+01,1.505248e+00,1.860000e-02,9.814000e-01,2,7,1660969
dnwingsdetected_flyany_frameany,-9.898162e-05,-1.349811e+00,9.700000e-01,3.000000e-02,2,7,3307975
dnwingsdetected_flyfemale_frameany,4.116694e-04,7.108202e-01,1.511000e-01,8.489000e-01,2,7,1639319
dnwingsdetected_flymale_frameany,-6.896546e-04,-1.551488e+00,9.644000e-01,3.560000e-02,2,7,1660897
dphi_flyany_framemove,-2.975293e-02,-7.082795e-01,8.400000e-01,1.600000e-01,2,7,2188914
dphi_flyfemale_framemove,1.006309e-02,7.323863e-02,4.628000e-01,5.372000e-01,2,7,1090130
dphi_flymale_framemove,-6.732261e-02,-1.109352e+00,9.461000e-01,5.390000e-02,2,7,1096280
dtheta_flyany_frameany,-1.278588e-02,-1.641869e+00,9.891000e-01,1.090000e-02,2,7,3307975
dtheta_flyfemale_frameany,-1.184660e-02,-1.186470e+00,9.452000e-01,5.480000e-02,2,7,1639319
dtheta_flymale_frameany,-1.383001e-02,-1.311514e+00,9.698000e-01,3.020000e-02,2,7,1660897
du_cor_flyany_frameany,7.881650e+00,1.797820e+00,9.500000e-03,9.905000e-01,2,7,3307975
du_cor_flyfemale_frameany,7.612735e+00,1.903523e+00,5.100000e-03,9.949000e-01,2,7,1639319
du_cor_flymale_frameany,8.175810e+00,1.495417e+00,2.210000e-02,9.779000e-01,2,7,1660897
du_ctr_flyany_frameany,8.345685e+00,1.808412e+00,9.400000e-03,9.906000e-01,2,7,3307975
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.420863e+00,-1.835272e+00,9.921000e-01,7.900000e-03,2,7,21574
du_ctr_flyany_framebodyturn,5.882924e+00,1.128015e+00,5.850000e-02,9.415000e-01,2,7,42735
du_ctr_flyany_framecrabwalkall,1.312763e+01,1.687386e+00,7.000000e-03,9.930000e-01,2,7,344882
du_ctr_flyany_framecrabwalkextreme,8.572097e-01,-2.146174e+00,9.971000e-01,2.900000e-03,2,7,10401
du_ctr_flyany_framejump,4.010498e+01,1.899399e+00,3.100000e-03,9.969000e-01,2,7,13401
du_ctr_flyany_framemove,1.252785e+01,1.370555e+00,1.770000e-02,9.823000e-01,2,7,2188914
du_ctr_flyany_framenearfly,7.262857e+00,1.410280e+00,2.750000e-02,9.725000e-01,2,7,1097274
du_ctr_flyany_framenearwall,8.800117e+00,1.500343e+00,1.790000e-02,9.821000e-01,2,7,2744203
du_ctr_flyany_framenotnearfly_notnearwall,6.466278e+00,1.335573e+00,3.430000e-02,9.657000e-01,2,7,507622
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
du_ctr_flyany_framerighting,3.901898e+00,-1.550161e+00,9.853000e-01,1.470000e-02,2,7,7026
du_ctr_flyany_framestop,1.433460e-01,2.781212e+00,0.000000e+00,1.000000e+00,2,7,1119061
du_ctr_flyany_frametouch,2.337361e+00,1.362239e-01,4.242000e-01,5.758000e-01,2,7,63028
du_ctr_flyany_framewalk,1.744457e+01,1.125583e+00,5.400000e-02,9.460000e-01,2,7,1386028
du_ctr_flyany_framewingextension,4.395647e+00,1.394301e+00,9.390000e-02,9.061000e-01,1,4,1393
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.854906e-01,2.389707e+00,1.000000e-02,9.900000e-01,2,7,341529
du_ctr_flyfemale_frameany,8.084275e+00,1.897648e+00,5.100000e-03,9.949000e-01,2,7,1639319
du_ctr_flymale_frameany,8.634101e+00,1.512052e+00,2.120000e-02,9.788000e-01,2,7,1660897
du_ctr_flymale_framechase,1.617650e+01,7.549412e-01,1.666000e-01,8.334000e-01,2,6,13356
du_tail_flyany_frameany,8.346270e+00,1.810248e+00,9.400000e-03,9.906000e-01,2,7,3307975
du_tail_flyany_framepivottail,2.799237e-01,-1.425346e+00,9.874000e-01,1.260000e-02,2,7,98104
du_tail_flyfemale_frameany,8.084578e+00,1.899488e+00,5.100000e-03,9.949000e-01,2,7,1639319
du_tail_flymale_frameany,8.634810e+00,1.513546e+00,2.120000e-02,9.788000e-01,2,7,1660897
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.388004e-01,1.601310e+00,1.310000e-02,9.869000e-01,2,7,21574
duration_flyany_framebodyturn,8.288194e-02,-1.060144e-01,5.634000e-01,4.366000e-01,2,7,42735
duration_flyany_framechase,2.683877e-01,4.549682e-01,2.595000e-01,7.405000e-01,2,6,13614
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.733800e-01,-1.494790e+00,9.860000e-01,1.400000e-02,2,7,344888
duration_flyany_framecrabwalkextreme,1.128246e-01,-1.495639e+00,9.838000e-01,1.620000e-02,2,7,10402
duration_flyany_framejump,9.189388e-02,1.581222e+00,5.700000e-03,9.943000e-01,2,7,13401
duration_flyany_framemove,1.398233e+00,-1.186576e+00,9.645000e-01,3.550000e-02,2,7,2189053
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,435
duration_flyany_framepivottail,1.289877e-01,-6.113599e-02,5.434000e-01,4.566000e-01,2,7,98104
duration_flyany_framerighting,4.884009e-01,2.332576e+00,2.100000e-03,9.979000e-01,2,7,7026
duration_flyany_framestop,7.026690e-01,-5.971998e-01,9.832000e-01,1.680000e-02,2,7,1119061
duration_flyany_frametouch,1.443948e-01,-2.309109e+00,1.000000e+00,0.000000e+00,2,7,63028
duration_flyany_framewalk,6.167937e-01,-2.218609e-01,6.153000e-01,3.847000e-01,2,7,1386041
duration_flyany_framewingextension,1.708623e-01,-1.131528e+00,9.482000e-01,5.180000e-02,1,4,1394
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.985056e+00,1.333183e-01,4.254000e-01,5.746000e-01,2,7,341536
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.430923e-01,1.376817e+00,2.570000e-02,9.743000e-01,2,7,11922
duration_flyfemale_framebodyturn,8.286092e-02,1.158405e-01,4.350000e-01,5.650000e-01,2,7,22298
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.456072e-01,-1.480804e+00,9.866000e-01,1.340000e-02,2,7,152169
duration_flyfemale_framecrabwalkextreme,1.131920e-01,-5.522469e-01,7.831000e-01,2.169000e-01,2,7,4601
duration_flyfemale_framejump,9.247119e-02,1.414328e+00,1.560000e-02,9.844000e-01,2,7,7718
duration_flyfemale_framemove,1.303434e+00,-1.631872e+00,9.896000e-01,1.040000e-02,2,7,1090130
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.252786e-01,-3.612983e-01,6.898000e-01,3.102000e-01,2,7,45939
duration_flyfemale_framerighting,5.271348e-01,2.236077e+00,1.000000e-03,9.990000e-01,2,7,4964
duration_flyfemale_framestop,6.515308e-01,-1.036001e+00,9.968000e-01,3.200000e-03,2,7,549189
duration_flyfemale_frametouch,1.385991e-01,-2.250480e+00,1.000000e+00,0.000000e+00,2,7,25235
duration_flyfemale_framewalk,5.910743e-01,-1.947698e-01,5.965000e-01,4.035000e-01,2,7,675533
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.094617e+00,-5.663026e-02,5.354000e-01,4.646000e-01,2,7,182021
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.342312e-01,1.202742e+00,4.460000e-02,9.554000e-01,2,7,9622
duration_flymale_framebodyturn,8.294273e-02,-2.414580e-01,6.493000e-01,3.507000e-01,2,7,20408
duration_flymale_framechase,3.426859e-01,9.775343e-02,4.462000e-01,5.538000e-01,2,6,13356
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.009325e-01,-1.109772e+00,9.469000e-01,5.310000e-02,2,7,192502
duration_flymale_framecrabwalkextreme,1.122651e-01,-1.770465e+00,9.945000e-01,5.500000e-03,2,7,5769
duration_flymale_framejump,9.103923e-02,1.249079e+00,2.820000e-02,9.718000e-01,2,7,5650
duration_flymale_framemove,1.491138e+00,-5.557455e-01,7.742000e-01,2.258000e-01,2,7,1096280
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.326058e-01,2.946390e-01,3.552000e-01,6.448000e-01,2,7,52123
duration_flymale_framerighting,4.937196e-01,1.836943e+00,4.390000e-02,9.561000e-01,1,3,1374
duration_flymale_framestop,7.479887e-01,-3.105161e-01,9.206000e-01,7.940000e-02,2,7,564617
duration_flymale_frametouch,1.496878e-01,-1.749269e+00,9.998000e-01,2.000000e-04,2,7,37628
duration_flymale_framewalk,6.408201e-01,-2.012008e-01,6.084000e-01,3.916000e-01,2,7,709715
duration_flymale_framewingextension,1.933061e-01,-1.278878e+00,9.129000e-01,8.710000e-02,1,3,1100
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.829784e+00,3.020805e-01,3.513000e-01,6.487000e-01,2,7,157694
dv_cor_flyany_frameany,-4.963969e-02,-6.990660e-01,8.296000e-01,1.704000e-01,2,7,3307975
dv_cor_flyfemale_frameany,2.558394e-02,4.404031e-01,2.727000e-01,7.273000e-01,2,7,1639319
dv_cor_flymale_frameany,-1.241133e-01,-1.228005e+00,9.550000e-01,4.500000e-02,2,7,1660897
dv_ctr_flyany_frameany,-6.431007e-02,-7.291474e-01,8.396000e-01,1.604000e-01,2,7,3307975
dv_ctr_flyfemale_frameany,3.070099e-02,4.231194e-01,2.806000e-01,7.194000e-01,2,7,1639319
dv_ctr_flymale_frameany,-1.586300e-01,-1.297508e+00,9.635000e-01,3.650000e-02,2,7,1660897
dv_tail_flyany_frameany,-5.827228e-02,-1.032193e+00,9.111000e-01,8.890000e-02,2,7,3307975
dv_tail_flyfemale_frameany,3.771415e-03,2.301869e-01,3.784000e-01,6.216000e-01,2,7,1639319
dv_tail_flymale_frameany,-1.200686e-01,-1.647767e+00,9.864000e-01,1.360000e-02,2,7,1660897
dwing_angle_diff_flyany_frameany,-7.817624e-05,-9.953459e-01,9.153000e-01,8.470000e-02,2,7,3307975
dwing_angle_diff_flyany_framewingextension,-1.326214e+00,1.801640e-01,4.598000e-01,5.402000e-01,1,4,1393
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.503795e-04,1.598364e+00,3.330000e-02,9.667000e-01,2,7,1639319
dwing_angle_diff_flymale_frameany,-7.610143e-04,-2.154704e+00,9.866000e-01,1.340000e-02,2,7,1660897
dwing_angle_imbalance_flyany_frameany,-8.117935e-01,-2.115193e+00,9.944000e-01,5.600000e-03,2,7,3307975
dwing_angle_imbalance_flyany_framewingextension,-1.884881e+00,2.139478e-01,4.117000e-01,5.883000e-01,1,4,1393
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.905099e+00,-1.782013e+00,9.887000e-01,1.130000e-02,2,7,341529
dwing_angle_imbalance_flyfemale_frameany,-7.013402e-01,-2.175322e+00,9.944000e-01,5.600000e-03,2,7,1639319
dwing_angle_imbalance_flymale_frameany,-9.199729e-01,-1.688478e+00,9.849000e-01,1.510000e-02,2,7,1660897
ecc_flyany_frameany,3.463361e-01,-3.958157e-01,7.148000e-01,2.852000e-01,2,7,3308114
ecc_flyfemale_frameany,3.456476e-01,-6.300014e-01,8.209000e-01,1.791000e-01,2,7,1639385
ecc_flymale_frameany,3.469489e-01,-1.909697e-01,6.114000e-01,3.886000e-01,2,7,1660969
fractime_flyany_frameattemptedcopulation,4.327839e-05,-9.560917e-01,9.866000e-01,1.340000e-02,2,7,3308114
fractime_flyany_framebackup,6.480344e-03,3.162858e+00,0.000000e+00,1.000000e+00,2,7,3308114
fractime_flyany_framebackup_nearfly,3.789207e-03,2.292000e+00,1.300000e-03,9.987000e-01,2,7,3308114
fractime_flyany_framebackup_nearwall,6.469809e-03,3.184522e+00,0.000000e+00,1.000000e+00,2,7,3308114
fractime_flyany_framebackup_notnearfly_notnearwall,5.320552e-06,-6.820000e-01,9.091000e-01,9.090000e-02,2,7,3308114
fractime_flyany_framebodyturn,1.305782e-02,2.444477e+00,1.000000e-04,9.999000e-01,2,7,3308114
fractime_flyany_framebodyturn_nearfly,4.645506e-03,1.290853e+00,3.570000e-02,9.643000e-01,2,7,3308114
fractime_flyany_framebodyturn_nearwall,1.244354e-02,2.431650e+00,3.000000e-04,9.997000e-01,2,7,3308114
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.846015e-04,1.761959e+00,1.800000e-02,9.820000e-01,2,7,3308114
fractime_flyany_framechase,3.805009e-03,-1.068373e+00,9.759000e-01,2.410000e-02,2,7,3308114
fractime_flyany_framechase_notwingextension,3.682732e-03,-1.039891e+00,9.701000e-01,2.990000e-02,2,7,3308114
fractime_flyany_framecopulation,0.000000e+00,-2.398714e-01,7.117000e-01,2.883000e-01,2,7,3308114
fractime_flyany_framecrabwalkall,1.059813e-01,-3.433199e-01,6.913000e-01,3.087000e-01,2,7,3308114
fractime_flyany_framecrabwalkall_nearfly,2.701621e-02,-1.497507e+00,9.833000e-01,1.670000e-02,2,7,3308114
fractime_flyany_framecrabwalkall_nearwall,1.055451e-01,-2.942105e-01,6.659000e-01,3.341000e-01,2,7,3308114
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.861242e-04,-8.054546e-01,9.450000e-01,5.500000e-02,2,7,3308114
fractime_flyany_framecrabwalkextreme,3.198194e-03,2.990703e-02,4.745000e-01,5.255000e-01,2,7,3308114
fractime_flyany_framecrabwalkextreme_nearfly,1.727232e-03,-5.126430e-01,7.656000e-01,2.344000e-01,2,7,3308114
fractime_flyany_framecrabwalkextreme_nearwall,3.167767e-03,1.979015e-01,3.824000e-01,6.176000e-01,2,7,3308114
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085725e-05,-1.001700e+00,9.455000e-01,5.450000e-02,2,7,3308114
fractime_flyany_framejump,4.237358e-03,3.465220e+00,0.000000e+00,1.000000e+00,2,7,3308114
fractime_flyany_framejump_nearfly,9.577717e-04,2.306824e+00,4.000000e-03,9.960000e-01,2,7,3308114
fractime_flyany_framejump_nearwall,1.674221e-03,2.295182e+00,3.900000e-03,9.961000e-01,2,7,3308114
fractime_flyany_framejump_notnearfly_notnearwall,2.298579e-03,4.642032e+00,0.000000e+00,1.000000e+00,2,7,3308114
fractime_flyany_framemove,6.634231e-01,9.696623e-01,6.960000e-02,9.304000e-01,2,7,3308114
fractime_flyany_framemove_nearfly,2.312278e-01,-5.939191e-01,7.994000e-01,2.006000e-01,2,7,3308114
fractime_flyany_framemove_nearwall,6.075164e-01,1.072267e+00,5.180000e-02,9.482000e-01,2,7,3308114
fractime_flyany_framemove_notnearfly_notnearwall,5.025740e-02,2.944770e-01,2.882000e-01,7.118000e-01,2,7,3308114
fractime_flyany_framenotanybehavior,1.608704e-01,-2.150081e-01,6.147000e-01,3.853000e-01,2,7,3308114
fractime_flyany_framepivotcenter,4.336764e-04,-1.825886e-01,5.650000e-01,4.350000e-01,2,7,3308114
fractime_flyany_framepivotcenter_nearfly,1.868414e-04,-3.655644e-01,6.788000e-01,3.212000e-01,2,7,3308114
