field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.105185e+00,6.432487e-01,153687
du_ctr_flyany_framenearwall,6.910127e+00,1.690289e+00,289809
du_ctr_flyany_framenotnearfly_notnearwall,2.058342e+00,-2.049038e+00,102988
du_ctr_flyany_framepivotcenter,2.728141e-02,-5.224140e-01,513
du_ctr_flyany_framerighting,4.553388e+00,7.019356e-01,306
du_ctr_flyany_framestop,7.086222e-02,-1.742131e+00,227431
du_ctr_flyany_frametouch,1.898844e+00,-5.460454e-02,11218
du_ctr_flyany_framewalk,1.602062e+01,1.314733e+00,123228
du_ctr_flyany_framewingextension,5.494502e+00,2.360080e+00,3262
du_ctr_flyany_framewingflick,1.057898e+01,-2.342368e+00,1502
du_ctr_flyany_framewinggrooming,8.956991e-02,-9.436306e-01,26508
du_ctr_flyfemale_frameany,4.912564e+00,1.345614e-01,214702
du_ctr_flymale_frameany,5.610473e+00,-6.358439e-02,215839
du_ctr_flymale_framechase,1.426107e+01,1.470933e-01,8225
du_tail_flyany_frameany,5.256851e+00,3.037070e-02,431496
du_tail_flyany_framepivottail,5.106977e-01,8.057962e-01,10015
du_tail_flyfemale_frameany,4.912062e+00,1.356461e-01,214702
du_tail_flymale_frameany,5.609553e+00,-6.296485e-02,215839
duration_flyany_frameattemptedcopulation,4.358797e-01,-1.395043e+00,227
duration_flyany_framebackup,1.189503e-01,-3.880683e+00,1345
duration_flyany_framebodyturn,8.564962e-02,7.162375e-01,3706
duration_flyany_framechase,5.877550e-01,5.581654e+00,8297
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.466152e-01,-2.182779e+00,26186
duration_flyany_framecrabwalkextreme,1.202507e-01,4.410233e-01,656
duration_flyany_framejump,8.717513e-02,-4.273853e-01,638
duration_flyany_framemove,1.189863e+00,-8.247090e-01,204083
duration_flyany_framepivotcenter,8.843969e-02,-3.325230e-02,513
duration_flyany_framepivottail,1.401794e-01,6.184584e-01,10015
duration_flyany_framerighting,3.626883e-01,-2.152397e+00,306
duration_flyany_framestop,1.343465e+00,2.219980e-01,227431
duration_flyany_frametouch,1.987659e-01,7.252318e-01,11218
duration_flyany_framewalk,6.130179e-01,1.495583e+00,123229
duration_flyany_framewingextension,3.440108e-01,5.276137e-01,3262
duration_flyany_framewingflick,3.338153e-02,-1.345989e+00,1502
duration_flyany_framewinggrooming,1.696576e+00,-2.739217e+00,26509
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.119558e-01,-5.590586e+00,651
duration_flyfemale_framebodyturn,8.316352e-02,-8.625962e-01,1849
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529400e-01,-1.488710e-02,13646
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.449980e-02,-1.835584e+00,406
duration_flyfemale_framemove,1.105253e+00,-8.566173e-01,100335
duration_flyfemale_framepivotcenter,8.929295e-02,4.884486e-01,306
duration_flyfemale_framepivottail,1.384007e-01,6.912538e-01,5478
duration_flyfemale_framerighting,3.348166e-01,-2.693543e+00,247
duration_flyfemale_framestop,1.307495e+00,3.372604e-01,114367
duration_flyfemale_frametouch,1.772829e-01,-3.561064e-01,2711
duration_flyfemale_framewalk,5.611871e-01,8.944251e-01,58687
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.352993e-02,NaN,1259
duration_flyfemale_framewinggrooming,1.735579e+00,-2.472383e+00,12780
duration_flymale_frameattemptedcopulation,4.074437e-01,-1.602715e+00,223
duration_flymale_framebackup,1.259582e-01,-1.071785e+00,691
duration_flymale_framebodyturn,8.825300e-02,2.087420e+00,1855
duration_flymale_framechase,5.851712e-01,3.400482e+00,8225
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.372851e-01,-2.855833e+00,12424
duration_flymale_framecrabwalkextreme,1.228901e-01,7.311605e-01,461
duration_flymale_framejump,9.128489e-02,6.369968e-01,229
duration_flymale_framemove,1.261847e+00,-6.858625e-01,103361
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.417085e-01,4.444583e-01,4520
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.368178e+00,1.171054e-01,112478
duration_flymale_frametouch,2.193330e-01,1.153570e+00,8443
duration_flymale_framewalk,6.582295e-01,1.782676e+00,64404
duration_flymale_framewingextension,5.101528e-01,2.442917e+00,3216
duration_flymale_framewingflick,3.308768e-02,-1.738340e+00,243
duration_flymale_framewinggrooming,1.646801e+00,-1.352685e+00,13367
dv_cor_flyany_frameany,3.204676e-02,1.115571e+00,431496
dv_cor_flyfemale_frameany,-1.169416e-02,2.805302e-02,214702
dv_cor_flymale_frameany,7.412278e-02,1.369083e+00,215839
dv_ctr_flyany_frameany,3.563106e-02,1.030496e+00,431496
dv_ctr_flyfemale_frameany,-2.496820e-02,-7.187947e-02,214702
dv_ctr_flymale_frameany,9.438350e-02,1.378899e+00,215839
dv_tail_flyany_frameany,-5.520317e-03,5.378618e-01,431496
dv_tail_flyfemale_frameany,-6.461717e-02,-8.344207e-01,214702
dv_tail_flymale_frameany,5.724290e-02,1.548151e+00,215839
dwing_angle_diff_flyany_frameany,-1.577771e-06,6.352592e-01,431496
dwing_angle_diff_flyany_framewingextension,-1.781346e+00,-1.531753e+00,3262
dwing_angle_diff_flyany_framewingflick,-2.500233e+01,-1.803690e+00,1502
dwing_angle_diff_flyfemale_frameany,6.327053e-04,1.873381e+00,214702
dwing_angle_diff_flymale_frameany,-9.754523e-04,-2.854138e+00,215839
dwing_angle_imbalance_flyany_frameany,-8.297793e-01,-3.038962e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-1.549002e+00,-1.599145e-02,3262
dwing_angle_imbalance_flyany_framewingflick,-3.666526e+00,2.240746e-01,1502
dwing_angle_imbalance_flyany_framewinggrooming,-1.667112e+00,-7.217954e-01,26508
dwing_angle_imbalance_flyfemale_frameany,-7.489508e-01,-3.921090e+00,214702
dwing_angle_imbalance_flymale_frameany,-9.090858e-01,-1.797886e+00,215839
ecc_flyany_frameany,3.627002e-01,9.131685e-01,431514
ecc_flyfemale_frameany,3.628423e-01,1.291096e+00,214711
ecc_flymale_frameany,3.624728e-01,5.054678e-01,215848
fractime_flyany_frameattemptedcopulation,5.353245e-04,7.874033e-01,431514
fractime_flyany_framebackup,3.116932e-03,-2.685056e+00,431514
fractime_flyany_framebackup_nearfly,1.246773e-03,-3.125676e+00,431514
fractime_flyany_framebackup_nearwall,3.084489e-03,-2.721703e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,9.269688e-06,1.535669e-01,431514
fractime_flyany_framebodyturn,8.588366e-03,-1.304190e+00,431514
fractime_flyany_framebodyturn_nearfly,3.061314e-03,-1.629829e+00,431514
fractime_flyany_framebodyturn_nearwall,8.002058e-03,-1.546951e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.267565e-04,9.390413e-01,431514
fractime_flyany_framechase,1.925314e-02,2.338196e+00,431514
fractime_flyany_framechase_notwingextension,1.704927e-02,2.429285e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,431514
fractime_flyany_framecrabwalkall,6.068401e-02,-2.874852e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.648846e-02,-2.852803e+00,431514
fractime_flyany_framecrabwalkall_nearwall,5.987060e-02,-2.864191e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.108854e-04,-2.367006e-01,431514
fractime_flyany_framecrabwalkextreme,1.527181e-03,-1.861139e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,9.686824e-04,-1.411341e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.429849e-03,-1.977490e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.244391e-05,4.883122e-01,431514
fractime_flyany_framejump,1.478515e-03,-1.276639e-01,431514
fractime_flyany_framejump_nearfly,3.198042e-04,-5.957214e-01,431514
fractime_flyany_framejump_nearwall,7.531621e-04,-3.593531e-01,431514
fractime_flyany_framejump_notnearfly_notnearwall,6.210691e-04,4.121993e-02,431514
fractime_flyany_framemove,4.729464e-01,-1.207166e+00,431514
fractime_flyany_framemove_nearfly,1.849813e-01,-1.182361e+00,431514
fractime_flyany_framemove_nearwall,4.179239e-01,-1.840669e+00,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.497453e-02,7.066649e-01,431514
fractime_flyany_framenotanybehavior,1.238083e-01,-9.561679e-01,431514
fractime_flyany_framepivotcenter,1.193472e-03,1.924604e+00,431514
fractime_flyany_framepivotcenter_nearfly,4.588495e-04,8.969166e-01,431514
fractime_flyany_framepivotcenter_nearwall,5.469116e-04,-2.248530e-01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-04,2.846405e+00,431514
fractime_flyany_framepivotcenter_stop,2.827255e-04,1.394569e+00,431514
fractime_flyany_framepivottail,2.320898e-02,-1.883746e+00,431514
fractime_flyany_framepivottail_nearfly,8.456273e-03,-2.750145e+00,431514
fractime_flyany_framepivottail_nearwall,2.275940e-02,-1.989610e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.830763e-04,2.635599e+00,431514
fractime_flyany_framerighting,7.415750e-04,-4.055816e-01,431514
fractime_flyany_framerighting_nearfly,1.181885e-04,-5.748192e-01,431514
fractime_flyany_framerighting_nearwall,5.700858e-04,-2.811248e-01,431514
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-04,-6.213588e-01,431514
fractime_flyany_framestop,5.270536e-01,1.207166e+00,431514
fractime_flyany_framestop_nearfly,1.711856e-01,-3.025078e-01,431514
fractime_flyany_framestop_nearwall,2.537160e-01,-2.386112e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.037037e-01,3.341761e+00,431514
fractime_flyany_framestop_notwinggrooming,4.662004e-01,1.775309e+00,431514
fractime_flyany_frametouch,2.599684e-02,2.465916e-01,431514
fractime_flyany_frametouch_notchase,2.237934e-02,-1.502305e-01,431514
fractime_flyany_framewalk,2.855736e-01,-4.472210e-01,431514
fractime_flyany_framewalk_nearfly,9.750553e-02,-5.811167e-01,431514
fractime_flyany_framewalk_nearwall,2.594980e-01,-7.522551e-01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.781402e-02,1.817533e-01,431514
fractime_flyany_framewingextension,7.564065e-03,2.425561e+00,431514
fractime_flyany_framewingextension_nearfly,7.513082e-03,2.448624e+00,431514
fractime_flyany_framewingextension_notchase,5.360197e-03,3.019769e+00,431514
fractime_flyany_framewingextension_notnearfly,5.098328e-05,-8.110833e-01,431514
fractime_flyany_framewingflick,3.503942e-03,4.646108e+01,431514
fractime_flyany_framewingflick_nearfly,2.363770e-03,3.373973e+01,431514
fractime_flyany_framewingflick_notnearfly,1.140172e-03,8.036661e+01,431514
fractime_flyany_framewinggrooming,6.143254e-02,-1.625440e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.314905e-02,-2.033056e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.357546e-02,-3.822392e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.951900e-02,2.239680e-01,431514
fractime_flyfemale_firsthalf_framechase,4.558592e-05,-7.591655e-01,109683
fractime_flyfemale_firsthalf_frametouch,1.270024e-02,-2.145120e+00,109683
fractime_flyfemale_frameattemptedcopulation,1.863047e-05,7.887552e-02,214702
fractime_flyfemale_framebackup,3.032110e-03,-2.775674e+00,214702
fractime_flyfemale_framebodyturn,8.611937e-03,-7.425779e-01,214702
fractime_flyfemale_framechase,3.260333e-05,-7.333930e-01,214702
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,214702
fractime_flyfemale_framecrabwalkall,6.355786e-02,-1.586696e+00,214702
fractime_flyfemale_framecrabwalkextreme,9.222085e-04,-2.220858e+00,214702
fractime_flyfemale_framejump,1.890993e-03,-2.274772e-01,214702
fractime_flyfemale_framemove,4.673221e-01,-1.030671e+00,214702
fractime_flyfemale_framenotanybehavior,1.369852e-01,-8.731429e-01,214702
fractime_flyfemale_framepivotcenter,1.453177e-03,1.334913e+00,214702
fractime_flyfemale_framepivottail,2.551443e-02,-6.703767e-01,214702
fractime_flyfemale_framerighting,1.169062e-03,-2.273077e-01,214702
fractime_flyfemale_framestop,5.326779e-01,1.030671e+00,214702
fractime_flyfemale_frametouch,1.262680e-02,-1.842826e+00,214702
fractime_flyfemale_framewalk,2.733417e-01,-3.720726e-01,214702
fractime_flyfemale_framewingextension,2.235657e-04,1.597038e-01,214702
fractime_flyfemale_framewingflick,5.863942e-03,1.746935e+02,214702
fractime_flyfemale_framewinggrooming,5.952436e-02,-1.628899e+00,214702
fractime_flyfemale_secondhalf_framechase,1.904200e-05,-5.812219e-01,105031
fractime_flyfemale_secondhalf_frametouch,1.239634e-02,-1.060433e+00,105031
fractime_flyfirsthalf_framebackup,3.008139e-03,-2.896005e+00,215748
fractime_flyfirsthalf_framebodyturn,8.848286e-03,-1.586807e+00,215748
fractime_flyfirsthalf_framechase,1.845672e-02,1.653498e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,215748
fractime_flyfirsthalf_framecrabwalkall,6.076997e-02,-2.893462e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,1.168029e-03,-2.461962e+00,215748
fractime_flyfirsthalf_framejump,1.520292e-03,-1.287965e-01,215748
fractime_flyfirsthalf_framemove,4.606671e-01,-1.918719e+00,215748
fractime_flyfirsthalf_framepivotcenter,1.079964e-03,2.076142e+00,215748
fractime_flyfirsthalf_framepivottail,2.347646e-02,-2.520284e+00,215748
fractime_flyfirsthalf_framerighting,3.939782e-04,-5.580956e-01,215748
fractime_flyfirsthalf_framestop,5.393329e-01,1.918719e+00,215748
fractime_flyfirsthalf_frametouch,2.683687e-02,-2.600461e-01,215748
fractime_flyfirsthalf_framewalk,2.778195e-01,-1.045361e+00,215748
fractime_flyfirsthalf_framewingextension,8.282811e-03,2.187057e+00,215748
fractime_flyfirsthalf_framewingflick,3.684855e-03,3.924469e+01,215748
fractime_flyfirsthalf_framewinggrooming,7.607023e-02,-8.090135e-01,215748
fractime_flymale_firsthalf_frameattemptedcopulation,1.574670e-03,1.064737e+00,106054
fractime_flymale_firsthalf_framechase,3.749976e-02,1.786494e+00,106054
fractime_flymale_firsthalf_frametouch,4.140344e-02,4.629955e-01,106054
fractime_flymale_frameattemptedcopulation,1.033178e-03,7.889469e-01,215839
fractime_flymale_framebackup,3.201460e-03,-2.034754e+00,215839
fractime_flymale_framebodyturn,8.603635e-03,-1.548805e+00,215839
fractime_flymale_framechase,3.812564e-02,2.454367e+00,215839
fractime_flymale_framechase_notwingextension,3.371958e-02,2.546922e+00,215839
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,215839
fractime_flymale_framecrabwalkall,5.756142e-02,-3.230301e+00,215839
fractime_flymale_framecrabwalkextreme,2.135851e-03,-1.390379e+00,215839
fractime_flymale_framejump,1.060976e-03,1.376672e-02,215839
fractime_flymale_framemove,4.788801e-01,-1.258874e+00,215839
fractime_flymale_framenotanybehavior,1.106149e-01,-9.844799e-01,215839
fractime_flymale_framepivotcenter,9.405158e-04,2.664541e+00,215839
fractime_flymale_framepivottail,2.094154e-02,-2.812060e+00,215839
fractime_flymale_framerighting,3.104166e-04,-6.652158e-01,215839
fractime_flymale_framestop,5.211199e-01,1.258874e+00,215839
fractime_flymale_frametouch,3.911712e-02,8.565811e-01,215839
fractime_flymale_frametouch_notchase,3.201924e-02,6.046597e-01,215839
fractime_flymale_framewalk,2.983891e-01,-4.390801e-01,215839
fractime_flymale_framewingextension,1.489999e-02,2.526576e+00,215839
fractime_flymale_framewingflick,1.172170e-03,8.708655e+00,215839
fractime_flymale_framewinggrooming,6.194432e-02,-1.152205e+00,215839
fractime_flymale_secondhalf_frameattemptedcopulation,5.100879e-04,2.425370e-01,109785
fractime_flymale_secondhalf_framechase,3.873025e-02,3.110941e+00,109785
fractime_flymale_secondhalf_frametouch,3.690850e-02,1.321763e+00,109785
fractime_flysecondhalf_framebackup,3.225986e-03,-2.190666e+00,215748
fractime_flysecondhalf_framebodyturn,8.329162e-03,-9.661989e-01,215748
fractime_flysecondhalf_framechase,2.005117e-02,3.037081e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,215748
fractime_flysecondhalf_framecrabwalkall,6.059848e-02,-2.645259e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,1.886460e-03,-1.190821e+00,215748
fractime_flysecondhalf_framejump,1.436862e-03,-1.130240e-01,215748
fractime_flysecondhalf_framemove,4.851818e-01,-4.950993e-01,215748
fractime_flysecondhalf_framepivotcenter,1.307080e-03,1.683182e+00,215748
fractime_flysecondhalf_framepivottail,2.294343e-02,-1.067760e+00,215748
fractime_flysecondhalf_framerighting,1.089234e-03,-1.848919e-01,215748
fractime_flysecondhalf_framestop,5.148182e-01,4.950993e-01,215748
fractime_flysecondhalf_frametouch,2.515898e-02,9.461239e-01,215748
fractime_flysecondhalf_framewalk,2.933469e-01,1.175244e-01,215748
fractime_flysecondhalf_framewingextension,6.845950e-03,2.347461e+00,215748
fractime_flysecondhalf_framewingflick,3.323322e-03,4.968755e+01,215748
fractime_flysecondhalf_framewinggrooming,4.679534e-02,-2.303416e+00,215748
magveldiff_nose2ell_flyany_framenearfly,8.957251e+00,-1.077127e+00,153687
magveldiff_nose2ell_flyany_frametouch,7.946729e+00,-9.511629e-01,11218
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.884829e+00,-6.641621e-01,75076
magveldiff_nose2ell_flyfemale_frametouch,8.091033e+00,6.236186e-02,2711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.496297e+00,-5.682393e-01,8225
magveldiff_nose2ell_flymale_framenearfly,9.129694e+00,-1.345016e+00,78333
magveldiff_nose2ell_flymale_frametouch,7.938583e+00,-1.566075e+00,8443
magveldiff_nose2ell_flymale_framewingextension,4.873797e+00,-1.054709e+00,3216
max_absdwing_angle_flyany_frameany,1.663005e+00,2.013943e+00,431496
max_absdwing_angle_flyany_framechase,2.226790e+00,4.783449e+00,8297
max_absdwing_angle_flyany_framenearfly,1.854788e+00,5.827665e+00,153687
max_absdwing_angle_flyany_frametouch,2.050184e+00,5.421326e+00,11218
max_absdwing_angle_flyany_framewingextension,5.326190e+00,5.076773e-01,3262
max_absdwing_angle_flyany_framewingflick,1.517832e+01,1.500358e+00,1502
max_absdwing_angle_flyany_framewinggrooming,4.012607e+00,-1.624253e+00,26508
max_absdwing_angle_flyfemale_frameany,1.699478e+00,3.238232e+00,214702
max_absdwing_angle_flyfemale_framenearfly,2.060272e+00,8.829638e+00,75076
max_absdwing_angle_flyfemale_frametouch,2.008470e+00,5.650832e+00,2711
max_absdwing_angle_flymale_frameany,1.622935e+00,4.768614e-01,215839
max_absdwing_angle_flymale_framechase,2.233499e+00,3.096804e+00,8225
max_absdwing_angle_flymale_framenearfly,1.656671e+00,2.016166e+00,78333
max_absdwing_angle_flymale_frametouch,2.083988e+00,4.111628e+00,8443
max_absdwing_area_flyany_frameany,3.450345e+00,1.840315e+00,431496
max_absdwing_area_flyany_framewingextension,7.483629e+00,2.712637e+00,3262
max_absdwing_area_flyany_framewingflick,9.610824e+00,-2.907973e-01,1502
max_absdwing_area_flyany_framewinggrooming,8.570822e+00,3.139077e+00,26508
max_absdwing_area_flyfemale_frameany,3.651791e+00,2.120521e+00,214702
max_absdwing_area_flymale_frameany,3.242213e+00,8.742756e-01,215839
max_dwing_angle_in_flyany_frameany,1.085644e+00,1.194093e+00,431496
max_dwing_angle_in_flyany_framewingextension,3.843991e+00,1.547594e+00,3262
max_dwing_angle_in_flyany_framewingflick,1.514361e+01,1.582887e+00,1502
max_dwing_angle_in_flyfemale_frameany,1.036454e+00,1.925547e+00,214702
max_dwing_angle_in_flymale_frameany,1.132981e+00,3.176626e-01,215839
max_dwing_angle_out_flyany_frameany,1.085642e+00,1.194823e+00,431496
max_dwing_angle_out_flyany_framewingextension,2.062645e+00,-1.448659e-02,3262
max_dwing_angle_out_flyany_framewingflick,-9.858717e+00,-2.000198e+00,1502
max_dwing_angle_out_flyfemale_frameany,1.037087e+00,1.932759e+00,214702
max_dwing_angle_out_flymale_frameany,1.132005e+00,3.048321e-01,215839
max_wing_angle_flyany_frameany,9.225147e-02,-2.777480e-01,431514
max_wing_angle_flyany_frameattemptedcopulation,5.254340e-01,1.746526e+00,227
max_wing_angle_flyany_framechase,1.079107e-01,2.885321e+00,8297
max_wing_angle_flyany_framenearfly,1.014152e-01,2.072695e+00,153691
max_wing_angle_flyany_frametouch,1.307783e-01,3.959490e+00,11218
max_wing_angle_flyany_framewingextension,6.797554e-01,-2.734142e-01,3262
max_wing_angle_flyany_framewingflick,5.995843e-01,1.264557e+00,1502
max_wing_angle_flyany_framewinggrooming,3.254346e-01,-3.220899e+00,26509
max_wing_angle_flyfemale_frameany,9.419306e-02,-1.374962e-01,214711
max_wing_angle_flyfemale_framenearfly,1.046236e-01,2.700428e+00,75077
max_wing_angle_flyfemale_frametouch,1.025109e-01,3.259665e+00,2711
max_wing_angle_flyfemale_framewingflick,6.090517e-01,NaN,1259
max_wing_angle_flymale_frameany,8.992911e-02,-3.172087e-01,215848
max_wing_angle_flymale_frameattemptedcopulation,5.249600e-01,1.591169e+00,223
max_wing_angle_flymale_framechase,1.088220e-01,1.946124e+00,8225
max_wing_angle_flymale_framenearfly,9.819643e-02,1.304953e+00,78336
max_wing_angle_flymale_frametouch,1.583758e-01,3.747643e+00,8443
max_wing_angle_flymale_framewingflick,5.796569e-01,9.620180e-01,243
max_wing_area_flyany_frameany,1.062007e+00,3.847967e+00,431514
max_wing_area_flyany_framewingextension,1.288119e+00,2.044794e+00,3262
max_wing_area_flyany_framewinggrooming,9.186694e-01,2.707577e+00,26509
max_wing_area_flyfemale_frameany,1.133998e+00,3.484903e+00,214711
max_wing_area_flymale_frameany,9.910408e-01,3.578059e+00,215848
mean_wing_angle_flyany_frameany,3.309632e-02,3.002954e-01,431514
mean_wing_angle_flyany_framewingextension,4.052112e-01,1.139623e+00,3262
mean_wing_angle_flyany_framewingflick,5.185959e-01,1.501097e+00,1502
mean_wing_angle_flyfemale_frameany,3.420106e-02,7.154472e-01,214711
mean_wing_angle_flyfemale_framewingflick,5.251347e-01,NaN,1259
mean_wing_angle_flymale_frameany,3.170798e-02,-7.625432e-02,215848
mean_wing_angle_flymale_framewingflick,5.039459e-01,1.274369e+00,243
mean_wing_area_flyany_frameany,1.031324e+00,3.934306e+00,431514
mean_wing_area_flyany_framewingextension,1.028572e+00,3.648664e+00,3262
mean_wing_area_flyany_framewingflick,1.121681e+00,3.565329e+00,1502
mean_wing_area_flyany_framewinggrooming,6.735455e-01,3.370791e+00,26509
mean_wing_area_flyfemale_frameany,1.098955e+00,3.632471e+00,214711
mean_wing_area_flymale_frameany,9.649581e-01,3.598186e+00,215848
min_absdwing_angle_flyany_frameany,1.091679e+00,4.688303e+00,431496
min_absdwing_angle_flyany_framewingextension,1.836525e+00,1.489892e+00,3262
min_absdwing_angle_flyany_framewingflick,1.021247e+01,1.864969e+00,1502
min_absdwing_angle_flyfemale_frameany,1.101368e+00,6.415842e+00,214702
min_absdwing_angle_flymale_frameany,1.081942e+00,1.916867e+00,215839
min_absdwing_area_flyany_frameany,2.354507e+00,3.592573e+00,431496
min_absdwing_area_flyany_framewingextension,3.239674e+00,3.056853e+00,3262
min_absdwing_area_flyany_framewingflick,4.690662e+00,-1.373638e-01,1502
min_absdwing_area_flyfemale_frameany,2.415462e+00,3.895324e+00,214702
min_absdwing_area_flymale_frameany,2.291883e+00,2.100942e+00,215839
min_dwing_angle_in_flyany_frameany,-1.085642e+00,-1.194823e+00,431496
min_dwing_angle_in_flyany_framewingextension,-2.062645e+00,1.448659e-02,3262
min_dwing_angle_in_flyany_framewingflick,9.858717e+00,2.000198e+00,1502
min_dwing_angle_in_flyfemale_frameany,-1.037087e+00,-1.932759e+00,214702
min_dwing_angle_in_flymale_frameany,-1.132005e+00,-3.048321e-01,215839
min_dwing_angle_out_flyany_frameany,-1.085644e+00,-1.194093e+00,431496
min_dwing_angle_out_flyany_framewingextension,-3.843991e+00,-1.547594e+00,3262
min_dwing_angle_out_flyany_framewingflick,-1.514361e+01,-1.582887e+00,1502
min_dwing_angle_out_flyfemale_frameany,-1.036454e+00,-1.925547e+00,214702
min_dwing_angle_out_flymale_frameany,-1.132981e+00,-3.176626e-01,215839
min_wing_angle_flyany_frameany,-2.605884e-02,1.304603e+00,431514
min_wing_angle_flyany_framewingextension,1.306670e-01,3.202965e+00,3262
min_wing_angle_flyany_framewingflick,4.376074e-01,1.731042e+00,1502
min_wing_angle_flyfemale_frameany,-2.579095e-02,1.950925e+00,214711
min_wing_angle_flyfemale_framewingflick,4.412178e-01,NaN,1259
min_wing_angle_flymale_frameany,-2.651314e-02,4.451119e-01,215848
min_wing_angle_flymale_framewingflick,4.282350e-01,1.580025e+00,243
min_wing_area_flyany_frameany,1.000642e+00,3.924239e+00,431514
min_wing_area_flyany_framewingextension,7.690247e-01,4.606441e+00,3262
min_wing_area_flyany_framewinggrooming,4.284216e-01,4.016508e+00,26509
min_wing_area_flyfemale_frameany,1.063912e+00,3.664697e+00,214711
min_wing_area_flymale_frameany,9.388753e-01,3.523182e+00,215848
nflies_close_flyany_frameany,4.145196e-01,-1.537825e+00,431514
nflies_close_flyany_frameattemptedcopulation,1.048392e+00,-1.430071e+00,227
nflies_close_flyany_framebackupstart,4.793223e-01,-2.697248e+00,371
nflies_close_flyany_framebodyturn,4.236657e-01,-1.385299e+00,3706
nflies_close_flyany_framebodyturnstart,4.362084e-01,-1.294518e+00,1420
nflies_close_flyany_framecrabwalkallstart,4.398731e-01,-9.310069e-01,3358
nflies_close_flyany_framecrabwalkextreme,8.164643e-01,5.779487e-01,656
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.438246e-01,-3.527135e-01,234
nflies_close_flyany_framenearwall,4.824381e-01,-1.388016e+00,289822
nflies_close_flyany_framepivotcenter,4.290989e-01,-1.503655e+00,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.585250e-01,-2.086484e+00,2346
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.635732e-01,-1.755165e+00,227431
nflies_close_flyany_frametouch,1.483913e+00,-1.627860e+00,11218
nflies_close_flyany_framewalk,4.069330e-01,-9.109982e-01,123229
nflies_close_flyany_framewingflick,1.174365e+00,1.374280e-01,1502
nflies_close_flyany_framewinggrooming,2.630846e-01,-9.426155e-01,26509
nflies_close_flyfemale_frameany,4.442809e-01,-2.019747e+00,214711
nflies_close_flyfemale_framewingflick,1.184328e+00,NaN,1259
nflies_close_flymale_frameany,3.849931e-01,-8.869538e-01,215848
nflies_close_flymale_framechase,1.182557e+00,-1.410230e+00,8225
nflies_close_flymale_framewingextension,1.095071e+00,6.134817e-01,3216
nflies_close_flymale_framewingflick,1.159068e+00,-2.844009e-01,243
nwingsdetected_flyany_frameany,1.083219e+00,9.626258e-01,431514
nwingsdetected_flyany_framewingextension,1.967692e+00,6.918681e-01,3262
nwingsdetected_flyany_framewingflick,1.988358e+00,1.689124e+00,1502
nwingsdetected_flyany_framewinggrooming,1.455546e+00,-1.579250e+00,26509
nwingsdetected_flyfemale_frameany,1.081677e+00,1.580675e+00,214711
