field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.113461e-01,-1.108945e+01,1394
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.137429e-01,-8.637674e+00,21356
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,2.143084e-01,-4.552605e+00,377
duration_flyfemale_framestop,1.812143e+00,2.080343e+00,217062
duration_flyfemale_frametouch,5.241828e-01,3.130125e+01,25008
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,2.987969e-01,-2.079342e+00,357
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.362302e-02,-8.834087e+00,355
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.588456e-01,-6.992634e+00,59875
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.671439e-01,-4.761314e+00,2269
duration_flymale_framestop,5.739879e-01,-6.505197e-01,180644
duration_flymale_frametouch,4.243381e-01,1.111209e+01,13929
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.221564e-03,5.016082e-01,479506
dv_cor_flyfemale_frameany,1.443860e-02,3.247797e-01,238418
dv_cor_flymale_frameany,-5.371987e-03,3.725694e-01,240519
dv_ctr_flyany_frameany,1.818004e-02,6.913384e-01,479506
dv_ctr_flyfemale_frameany,2.403592e-02,4.014601e-01,238418
dv_ctr_flymale_frameany,1.310252e-02,5.538485e-01,240519
dv_tail_flyany_frameany,2.854125e-03,3.672753e-01,479506
dv_tail_flyfemale_frameany,1.366246e-02,3.923386e-01,238418
dv_tail_flymale_frameany,-7.085887e-03,1.756581e-01,240519
dwing_angle_diff_flyany_frameany,3.713758e-04,8.248584e+00,479506
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.654004e-04,-3.580498e-01,238418
dwing_angle_diff_flymale_frameany,6.850579e-04,4.336497e+00,240519
dwing_angle_imbalance_flyany_frameany,-8.020226e-01,-1.665434e+00,479506
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.806840e-01,2.540300e+00,238418
dwing_angle_imbalance_flymale_frameany,-1.120320e+00,-4.516102e+00,240519
ecc_flyany_frameany,3.805751e-01,8.395232e+00,479527
ecc_flyfemale_frameany,3.698381e-01,5.385323e+00,238429
ecc_flymale_frameany,3.909396e-01,9.716878e+00,240529
fractime_flyany_frameattemptedcopulation,9.989010e-04,1.898003e+00,479527
fractime_flyany_framebackup,7.507398e-05,-6.317244e+00,479527
fractime_flyany_framebackup_nearfly,2.085388e-05,-5.046883e+00,479527
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.398778e+00,479527
fractime_flyany_framebackup_notnearfly_notnearwall,5.422010e-05,2.898133e+00,479527
fractime_flyany_framebodyturn,1.251233e-05,-7.726867e+00,479527
fractime_flyany_framebodyturn_nearfly,4.170777e-06,-6.633815e+00,479527
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-7.653715e+00,479527
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.341553e-06,-3.513855e+00,479527
fractime_flyany_framechase,0.000000e+00,-7.459979e-01,479527
fractime_flyany_framechase_notwingextension,0.000000e+00,-7.788406e-01,479527
fractime_flyany_framecopulation,9.592786e-05,7.469366e+00,479527
fractime_flyany_framecrabwalkall,3.651515e-03,-7.463898e+00,479527
fractime_flyany_framecrabwalkall_nearfly,2.356489e-03,-5.369433e+00,479527
fractime_flyany_framecrabwalkall_nearwall,9.592786e-05,-7.592081e+00,479527
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.199098e-03,2.244500e+00,479527
fractime_flyany_framecrabwalkextreme,9.175709e-05,-4.011543e+00,479527
fractime_flyany_framecrabwalkextreme_nearfly,2.919544e-05,-3.510432e+00,479527
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.076521e+00,479527
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.256165e-05,5.055153e-01,479527
fractime_flyany_framejump,7.090320e-05,-2.851457e+00,479527
fractime_flyany_framejump_nearfly,3.962238e-05,-2.518667e+00,479527
fractime_flyany_framejump_nearwall,0.000000e+00,-2.622646e+00,479527
fractime_flyany_framejump_notnearfly_notnearwall,3.128082e-05,-2.936531e+00,479527
fractime_flyany_framemove,1.699425e-01,-8.758852e+00,479527
fractime_flyany_framemove_nearfly,1.004240e-01,-4.196795e+00,479527
fractime_flyany_framemove_nearwall,4.222911e-03,-1.230051e+01,479527
fractime_flyany_framemove_notnearfly_notnearwall,6.529559e-02,2.345420e+00,479527
fractime_flyany_framenotanybehavior,1.486444e-01,-3.824396e-01,479527
fractime_flyany_framepivotcenter,2.940398e-04,-2.072633e+00,479527
fractime_flyany_framepivotcenter_nearfly,1.960265e-04,-7.513303e-01,479527
fractime_flyany_framepivotcenter_nearwall,0.000000e+00,-3.286424e+00,479527
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.801325e-05,-1.901227e+00,479527
fractime_flyany_framepivotcenter_stop,1.355502e-04,-9.659121e-01,479527
fractime_flyany_framepivottail,8.341553e-06,-8.986413e+00,479527
fractime_flyany_framepivottail_nearfly,4.170777e-06,-7.439435e+00,479527
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.936464e+00,479527
fractime_flyany_framepivottail_notnearfly_notnearwall,4.170777e-06,-2.160522e+00,479527
fractime_flyany_framerighting,5.597182e-03,2.728055e+00,479527
fractime_flyany_framerighting_nearfly,3.313682e-03,7.566327e+00,479527
fractime_flyany_framerighting_nearwall,1.459772e-05,-1.814767e+00,479527
fractime_flyany_framerighting_notnearfly_notnearwall,2.268902e-03,5.000902e+00,479527
fractime_flyany_framestop,8.300575e-01,8.758852e+00,479527
fractime_flyany_framestop_nearfly,5.126948e-01,1.747154e+01,479527
fractime_flyany_framestop_nearwall,2.448037e-02,-6.805468e+00,479527
fractime_flyany_framestop_notnearfly_notnearwall,2.928824e-01,5.160693e+00,479527
fractime_flyany_framestop_notwinggrooming,8.298511e-01,1.140558e+01,479527
fractime_flyany_frametouch,8.181812e-02,9.392045e+00,479527
fractime_flyany_frametouch_notchase,8.181812e-02,1.228604e+01,479527
fractime_flyany_framewalk,2.419050e-04,-1.058301e+01,479527
fractime_flyany_framewalk_nearfly,2.919544e-05,-7.182266e+00,479527
fractime_flyany_framewalk_nearwall,1.188671e-04,-1.065244e+01,479527
fractime_flyany_framewalk_notnearfly_notnearwall,9.384247e-05,-2.688607e+00,479527
fractime_flyany_framewingextension,3.336621e-05,-6.376619e-01,479527
fractime_flyany_framewingextension_nearfly,3.336621e-05,-6.093318e-01,479527
fractime_flyany_framewingextension_notchase,3.336621e-05,-7.406753e-01,479527
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479527
fractime_flyany_framewingflick,2.085388e-06,-8.719083e-01,479527
fractime_flyany_framewingflick_nearfly,2.085388e-06,-5.809762e-01,479527
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.765805e+00,479527
fractime_flyany_framewinggrooming,2.523320e-04,-6.960426e+00,479527
fractime_flyany_framewinggrooming_nearfly,1.146964e-04,-4.950906e+00,479527
fractime_flyany_framewinggrooming_nearwall,0.000000e+00,-4.456323e+00,479527
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.376356e-04,-5.536465e+00,479527
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.358669e-01,122949
fractime_flyfemale_firsthalf_frametouch,1.045393e-01,1.749086e+01,122949
fractime_flyfemale_frameattemptedcopulation,3.732940e-04,1.066526e+01,238418
fractime_flyfemale_framebackup,8.388628e-06,-5.633985e+00,238418
fractime_flyfemale_framebodyturn,8.388628e-06,-7.328228e+00,238418
fractime_flyfemale_framechase,0.000000e+00,-7.676901e-01,238418
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,238418
fractime_flyfemale_framecrabwalkall,5.855263e-03,-6.566261e+00,238418
fractime_flyfemale_framecrabwalkextreme,1.174408e-04,-3.743569e+00,238418
fractime_flyfemale_framejump,2.516589e-05,-2.711897e+00,238418
fractime_flyfemale_framemove,8.957377e-02,-9.405564e+00,238418
fractime_flyfemale_framenotanybehavior,7.501950e-02,-3.848355e+00,238418
fractime_flyfemale_framepivotcenter,4.655689e-04,-1.590407e+00,238418
fractime_flyfemale_framepivottail,0.000000e+00,-7.733820e+00,238418
fractime_flyfemale_framerighting,1.581256e-03,-1.020704e+00,238418
fractime_flyfemale_framestop,9.104262e-01,9.405564e+00,238418
fractime_flyfemale_frametouch,1.048914e-01,2.461455e+01,238418
fractime_flyfemale_framewalk,1.845498e-04,-9.430925e+00,238418
fractime_flyfemale_framewingextension,3.355451e-05,-2.126485e-01,238418
fractime_flyfemale_framewingflick,4.194314e-06,-1.191648e+00,238418
fractime_flyfemale_framewinggrooming,4.949291e-04,-5.931520e+00,238418
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.802455e-01,115469
fractime_flyfemale_secondhalf_frametouch,1.052663e-01,3.196956e+01,115469
fractime_flyfirsthalf_framebackup,8.644893e-05,-6.259966e+00,242918
fractime_flyfirsthalf_framebodyturn,1.646646e-05,-8.192909e+00,242918
fractime_flyfirsthalf_framechase,0.000000e+00,-7.410650e-01,242918
fractime_flyfirsthalf_framecopulation,1.893643e-04,7.916574e+00,242918
fractime_flyfirsthalf_framecrabwalkall,4.235997e-03,-7.362444e+00,242918
fractime_flyfirsthalf_framecrabwalkextreme,1.111486e-04,-3.948746e+00,242918
fractime_flyfirsthalf_framejump,5.351600e-05,-2.793329e+00,242918
fractime_flyfirsthalf_framemove,1.624211e-01,-9.569683e+00,242918
fractime_flyfirsthalf_framepivotcenter,2.840465e-04,-1.836399e+00,242918
fractime_flyfirsthalf_framepivottail,8.233231e-06,-9.334513e+00,242918
fractime_flyfirsthalf_framerighting,3.910785e-03,9.986435e-01,242918
fractime_flyfirsthalf_framestop,8.375789e-01,9.569683e+00,242918
fractime_flyfirsthalf_frametouch,7.608329e-02,6.127508e+00,242918
fractime_flyfirsthalf_framewalk,2.593468e-04,-1.123683e+01,242918
fractime_flyfirsthalf_framewingextension,2.469969e-05,-6.202155e-01,242918
fractime_flyfirsthalf_framewingflick,4.116615e-06,-7.810999e-01,242918
fractime_flyfirsthalf_framewinggrooming,1.358483e-04,-6.696927e+00,242918
fractime_flymale_firsthalf_frameattemptedcopulation,5.594476e-04,1.240534e-01,119761
fractime_flymale_firsthalf_framechase,0.000000e+00,-7.102745e-01,119761
fractime_flymale_firsthalf_frametouch,4.590810e-02,8.726928e-01,119761
fractime_flymale_frameattemptedcopulation,1.500921e-03,1.358285e+00,240519
fractime_flymale_framebackup,1.413610e-04,-5.748243e+00,240519
fractime_flymale_framebodyturn,1.663070e-05,-6.762907e+00,240519
fractime_flymale_framechase,0.000000e+00,-7.222552e-01,240519
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.498091e-01,240519
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,240519
fractime_flymale_framecrabwalkall,1.475975e-03,-6.677478e+00,240519
fractime_flymale_framecrabwalkextreme,6.652281e-05,-3.607787e+00,240519
fractime_flymale_framejump,1.164149e-04,-2.411198e+00,240519
fractime_flymale_framemove,2.489408e-01,-6.999215e+00,240519
fractime_flymale_framenotanybehavior,2.214752e-01,3.681215e+00,240519
fractime_flymale_framepivotcenter,1.122572e-04,-2.678579e+00,240519
fractime_flymale_framepivottail,1.663070e-05,-8.677594e+00,240519
fractime_flymale_framerighting,9.433766e-03,9.032777e+00,240519
fractime_flymale_framestop,7.510592e-01,6.999215e+00,240519
fractime_flymale_frametouch,5.791226e-02,2.735985e+00,240519
fractime_flymale_frametouch_notchase,5.791226e-02,4.024508e+00,240519
fractime_flymale_framewalk,2.993526e-04,-9.829468e+00,240519
fractime_flymale_framewingextension,3.326141e-05,-6.359118e-01,240519
fractime_flymale_framewingflick,0.000000e+00,-7.094235e-01,240519
fractime_flymale_framewinggrooming,1.247303e-05,-5.812325e+00,240519
fractime_flymale_secondhalf_frameattemptedcopulation,2.434621e-03,3.184474e+00,120758
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.349543e-01,120758
fractime_flymale_secondhalf_frametouch,6.981732e-02,5.073128e+00,120758
fractime_flysecondhalf_framebackup,6.340136e-05,-5.713696e+00,236588
fractime_flysecondhalf_framebodyturn,8.453514e-06,-6.941956e+00,236588
fractime_flysecondhalf_framechase,0.000000e+00,-6.487710e-01,236588
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,236588
fractime_flysecondhalf_framecrabwalkall,3.051719e-03,-7.010235e+00,236588
fractime_flysecondhalf_framecrabwalkextreme,7.185487e-05,-3.840385e+00,236588
fractime_flysecondhalf_framejump,8.876190e-05,-2.613841e+00,236588
fractime_flysecondhalf_framemove,1.775914e-01,-7.557448e+00,236588
fractime_flysecondhalf_framepivotcenter,3.043265e-04,-2.118880e+00,236588
fractime_flysecondhalf_framepivottail,8.453514e-06,-7.884072e+00,236588
fractime_flysecondhalf_framerighting,7.329197e-03,4.800654e+00,236588
fractime_flysecondhalf_framestop,8.224086e-01,7.557448e+00,236588
fractime_flysecondhalf_frametouch,8.771366e-02,1.273208e+01,236588
fractime_flysecondhalf_framewalk,2.240181e-04,-9.442179e+00,236588
fractime_flysecondhalf_framewingextension,4.226757e-05,-5.545072e-01,236588
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.689002e-01,236588
fractime_flysecondhalf_framewinggrooming,3.719546e-04,-6.435613e+00,236588
magveldiff_nose2ell_flyany_framenearfly,2.123478e+00,-8.204740e+00,293991
magveldiff_nose2ell_flyany_frametouch,2.367451e+00,-1.029016e+01,39234
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.869708e+00,-7.964406e+00,159326
magveldiff_nose2ell_flyfemale_frametouch,2.095357e+00,-9.880976e+00,25008
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.400304e+00,-8.025463e+00,134252
magveldiff_nose2ell_flymale_frametouch,2.658690e+00,-9.341659e+00,13929
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.807356e+00,1.285169e+01,479506
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.918653e+00,1.794112e+01,293991
max_absdwing_angle_flyany_frametouch,3.260242e+00,1.573054e+01,39234
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.306179e+00,8.385009e+00,238418
max_absdwing_angle_flyfemale_framenearfly,2.332444e+00,1.143991e+01,159326
max_absdwing_angle_flyfemale_frametouch,2.479526e+00,9.311879e+00,25008
max_absdwing_angle_flymale_frameany,3.300577e+00,1.331570e+01,240519
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.558545e+00,1.998949e+01,134252
max_absdwing_angle_flymale_frametouch,4.101531e+00,1.836610e+01,13929
max_absdwing_area_flyany_frameany,2.984600e+00,-1.430442e+00,479506
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.545093e+00,9.943285e-01,238418
max_absdwing_area_flymale_frameany,2.426818e+00,-3.390444e+00,240519
max_dwing_angle_in_flyany_frameany,1.449683e+00,8.589166e+00,479506
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.174435e+00,4.120907e+00,238418
max_dwing_angle_in_flymale_frameany,1.720709e+00,1.050004e+01,240519
max_dwing_angle_out_flyany_frameany,1.450054e+00,8.598512e+00,479506
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.174601e+00,4.113200e+00,238418
max_dwing_angle_out_flymale_frameany,1.721394e+00,1.051754e+01,240519
max_wing_angle_flyany_frameany,5.280804e-01,5.233621e+01,479527
max_wing_angle_flyany_frameattemptedcopulation,6.680589e-01,3.690803e+00,477
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.239686e-01,5.623825e+01,294007
max_wing_angle_flyany_frametouch,5.077808e-01,3.674324e+01,39234
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.171190e-01,6.535534e+01,238429
max_wing_angle_flyfemale_framenearfly,6.192588e-01,7.950715e+01,159336
max_wing_angle_flyfemale_frametouch,5.808210e-01,8.082758e+01,25008
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.394145e-01,2.976437e+01,240529
max_wing_angle_flymale_frameattemptedcopulation,6.013691e-01,2.619496e+00,357
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.186522e-01,3.013620e+01,134258
max_wing_angle_flymale_frametouch,4.326130e-01,1.808090e+01,13929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,5.999475e-01,-1.003730e+01,479527
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,8.155483e-01,-4.297204e+00,238429
max_wing_area_flymale_frameany,3.861255e-01,-1.541631e+01,240529
mean_wing_angle_flyany_frameany,2.857436e-01,4.477790e+01,479527
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.278951e-01,5.431515e+01,238429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.438037e-01,2.676400e+01,240529
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.882915e-01,-1.562734e+01,479527
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,5.271128e-01,-1.083836e+01,238429
mean_wing_area_flymale_frameany,2.507417e-01,-1.878228e+01,240529
min_absdwing_angle_flyany_frameany,3.748384e-01,-1.699850e+01,479506
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.387373e-01,-1.124751e+01,238418
min_absdwing_angle_flymale_frameany,3.117039e-01,-1.869485e+01,240519
min_absdwing_area_flyany_frameany,8.773060e-01,-1.926443e+01,479506
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.226675e+00,-1.181229e+01,238418
min_absdwing_area_flymale_frameany,5.310376e-01,-2.054925e+01,240519
min_dwing_angle_in_flyany_frameany,-1.450054e+00,-8.598512e+00,479506
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.174601e+00,-4.113200e+00,238418
min_dwing_angle_in_flymale_frameany,-1.721394e+00,-1.051754e+01,240519
min_dwing_angle_out_flyany_frameany,-1.449683e+00,-8.589166e+00,479506
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.174435e+00,-4.120907e+00,238418
min_dwing_angle_out_flymale_frameany,-1.720709e+00,-1.050004e+01,240519
min_wing_angle_flyany_frameany,4.340675e-02,1.728786e+01,479527
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.867111e-02,1.605778e+01,238429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.819295e-02,1.407765e+01,240529
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.766355e-01,-2.072430e+01,479527
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,2.386773e-01,-1.699238e+01,238429
min_wing_area_flymale_frameany,1.153580e-01,-2.152453e+01,240529
nflies_close_flyany_frameany,1.108882e+00,1.210125e+01,479527
nflies_close_flyany_frameattemptedcopulation,2.177918e+00,4.861088e+00,477
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.229509e+00,1.310603e+01,510
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,0.000000e+00,-9.087093e+00,13764
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,1.239786e+00,1.006183e+01,476
nflies_close_flyany_framestop,1.102055e+00,1.282106e+01,398035
nflies_close_flyany_frametouch,1.839639e+00,2.700804e+00,39234
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.414199e+00,1.483658e+01,238429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.062812e-01,8.077793e+00,240529
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.097350e+00,2.201420e+00,479527
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.373461e+00,2.613770e+01,238429
nwingsdetected_flymale_frameany,8.240670e-01,-1.339628e+01,240529
phi_flyany_frameany,-8.135930e-03,-8.524147e-01,479527
phisideways_flyany_framemove,8.525192e-01,2.819364e+01,81492
phisideways_flyfemale_framemove,8.858601e-01,3.444978e+01,21367
phisideways_flymale_framemove,8.208202e-01,1.904373e+01,59885
theta_mm_flyany_frameany,-9.703563e-02,-3.678363e+00,479527
velmag_ctr_flyany_frameany,1.321545e+00,-7.892595e+00,479506
velmag_ctr_flyany_frameattemptedcopulation,2.737651e+00,-9.731861e-01,477
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.881537e+00,-1.259355e+01,1749
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.314659e+00,-1.042003e+01,81471
velmag_ctr_flyany_framenearfly,1.351059e+00,-7.772768e+00,293991
velmag_ctr_flyany_framenearwall,1.037363e+00,-9.380847e+00,13763
velmag_ctr_flyany_framenotnearfly_notnearwall,1.352705e+00,-2.761981e+00,171752
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,8.972100e+00,-8.994117e+00,2684
velmag_ctr_flyany_framestop,9.256443e-01,7.643655e+00,398035
velmag_ctr_flyany_frametouch,1.576909e+00,-1.095612e+01,39234
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.023532e+00,-7.510845e+00,238418
velmag_ctr_flymale_frameany,1.614173e+00,-7.224908e+00,240519
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.513301e-01,-7.838466e+00,479506
velmag_flyfemale_frameany,5.725018e-01,-7.342483e+00,238418
velmag_flymale_frameany,9.274627e-01,-7.275490e+00,240519
velmag_nose_flyany_frameany,1.735736e+00,-7.822749e+00,479506
velmag_nose_flyfemale_frameany,1.363505e+00,-7.542135e+00,238418
velmag_nose_flymale_frameany,2.100978e+00,-7.081526e+00,240519
velmag_tail_flyany_frameany,1.709174e+00,-7.839539e+00,479506
velmag_tail_flyfemale_frameany,1.325717e+00,-7.577654e+00,238418
velmag_tail_flymale_frameany,2.085653e+00,-7.074384e+00,240519
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.849043e-03,-3.930015e-02,1128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.738681e-04,-1.694972e-01,293991
veltoward_nose2ell_flyany_frametouch,-3.118408e-04,-1.441069e-01,39234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.503224e-04,-4.951448e-04,159326
veltoward_nose2ell_flyfemale_frametouch,-5.881571e-04,-9.448697e-02,25008
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.170273e-04,-9.715210e-02,134252
veltoward_nose2ell_flymale_frametouch,2.842015e-05,-1.254696e-01,13929
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.714871e-01,4.477790e+01,479527
wing_angle_diff_flyany_frameattemptedcopulation,6.660775e-01,2.062984e+00,477
