field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.479353e-01,2.703335e+01,682
du_ctr_flyfemale_frameany,5.571847e+00,-2.252160e+00,239629
du_ctr_flymale_frameany,6.249125e+00,-2.070420e+00,239751
du_ctr_flymale_framechase,1.173418e+01,-2.529578e+00,658
du_tail_flyany_frameany,5.908630e+00,-2.339601e+00,479380
du_tail_flyany_framepivottail,3.005503e-01,-1.700789e+00,8777
du_tail_flyfemale_frameany,5.570462e+00,-2.253763e+00,239629
du_tail_flymale_frameany,6.246627e+00,-2.073556e+00,239751
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420216e-01,2.089385e+00,2469
duration_flyany_framebodyturn,8.559308e-02,2.495013e+00,3840
duration_flyany_framechase,1.428763e-01,-1.196731e+00,1053
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.512392e-01,-2.942739e+00,39448
duration_flyany_framecrabwalkextreme,1.208479e-01,1.014945e+00,746
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.621173e+00,-2.719749e-01,290896
duration_flyany_framepivotcenter,8.741657e-02,6.736748e-01,419
duration_flyany_framepivottail,1.346997e-01,2.081690e+00,8777
duration_flyany_framerighting,4.380578e-01,1.553686e+00,371
duration_flyany_framestop,1.245470e+00,7.587632e-01,188504
duration_flyany_frametouch,2.162692e-01,3.511131e+00,15644
duration_flyany_framewalk,8.227631e-01,4.131777e+00,198713
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.874292e-01,-1.209770e+01,682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510583e-01,2.704295e+00,1756
duration_flyfemale_framebodyturn,8.589968e-02,3.200141e+00,1631
duration_flyfemale_framechase,1.002121e-01,-2.288429e-01,395
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.676036e-01,2.613516e-01,20151
duration_flyfemale_framecrabwalkextreme,1.090117e-01,-1.306415e+00,319
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.585120e+00,-2.747191e-01,141911
duration_flyfemale_framepivotcenter,8.788131e-02,1.212453e-01,247
duration_flyfemale_framepivottail,1.334441e-01,2.233036e+00,4067
duration_flyfemale_framerighting,4.979127e-01,2.097405e+00,332
duration_flyfemale_framestop,1.294051e+00,1.333775e+00,97718
duration_flyfemale_frametouch,2.189046e-01,5.057392e+00,8965
duration_flyfemale_framewalk,8.181800e-01,4.768741e+00,94443
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.319436e-01,5.216890e-01,713
duration_flymale_framebodyturn,8.528957e-02,1.624473e+00,2209
duration_flymale_framechase,1.798939e-01,-1.526736e+00,658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.353414e-01,-3.740798e+00,19294
duration_flymale_framecrabwalkextreme,1.329794e-01,2.834434e+00,427
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.666524e+00,-8.319574e-02,148965
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359523e-01,1.762771e+00,4710
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.195237e+00,3.695384e-01,90786
duration_flymale_frametouch,2.129711e-01,1.876572e+00,6679
duration_flymale_framewalk,8.277336e-01,3.224295e+00,104267
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.087583e+00,-7.733587e+00,615
dv_cor_flyany_frameany,1.964506e-02,7.749175e-01,479380
dv_cor_flyfemale_frameany,-6.576510e-02,-1.078595e+00,239629
dv_cor_flymale_frameany,1.050118e-01,1.806739e+00,239751
dv_ctr_flyany_frameany,1.478700e-02,5.827052e-01,479380
dv_ctr_flyfemale_frameany,-9.956447e-02,-1.186750e+00,239629
dv_ctr_flymale_frameany,1.290803e-01,1.729269e+00,239751
dv_tail_flyany_frameany,1.932776e-02,1.207272e+00,479380
dv_tail_flyfemale_frameany,-1.061037e-02,4.426501e-03,239629
dv_tail_flymale_frameany,4.925065e-02,1.655614e+00,239751
dwing_angle_diff_flyany_frameany,-2.068701e-05,8.808352e-02,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.037601e-06,-5.749779e-01,239629
dwing_angle_diff_flymale_frameany,-4.839751e-05,6.518777e-01,239751
dwing_angle_imbalance_flyany_frameany,-4.533930e-01,4.527313e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.064967e+00,-2.841800e+00,682
dwing_angle_imbalance_flyfemale_frameany,-4.292403e-01,3.334922e+00,239629
dwing_angle_imbalance_flymale_frameany,-4.775334e-01,4.406359e+00,239751
ecc_flyany_frameany,3.411752e-01,5.392192e-01,479400
ecc_flyfemale_frameany,3.383610e-01,-9.437536e-01,239639
ecc_flymale_frameany,3.439879e-01,1.616311e+00,239761
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.596216e-01,479400
fractime_flyany_framebackup,5.150188e-03,1.552443e+00,479400
fractime_flyany_framebackup_nearfly,3.502295e-03,1.755906e+00,479400
fractime_flyany_framebackup_nearwall,5.150188e-03,1.599479e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.646420e+00,479400
fractime_flyany_framebodyturn,8.010013e-03,-1.322601e+00,479400
fractime_flyany_framebodyturn_nearfly,2.939091e-03,-1.743952e+00,479400
fractime_flyany_framebodyturn_nearwall,7.667918e-03,-1.251034e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.670004e-04,-9.578429e-01,479400
fractime_flyany_framechase,2.200668e-03,-1.419375e+00,479400
fractime_flyany_framechase_notwingextension,2.200668e-03,-1.439215e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479400
fractime_flyany_framecrabwalkall,8.228619e-02,-2.818314e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.773050e-02,-1.640691e+00,479400
fractime_flyany_framecrabwalkall_nearwall,8.109720e-02,-2.779517e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.821026e-04,-1.470853e-01,479400
fractime_flyany_framecrabwalkextreme,1.556112e-03,-3.257154e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.088861e-03,-2.601767e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.481018e-03,-3.177872e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171882e-06,-2.163371e+00,479400
fractime_flyany_framejump,8.552357e-05,-3.605995e+00,479400
fractime_flyany_framejump_nearfly,1.668753e-05,-3.536190e+00,479400
fractime_flyany_framejump_nearwall,4.171882e-05,-3.011406e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.963287e-05,-3.910940e+00,479400
fractime_flyany_framemove,6.067918e-01,-1.259213e+00,479400
fractime_flyany_framemove_nearfly,2.448394e-01,-5.791450e-01,479400
fractime_flyany_framemove_nearwall,5.487067e-01,-1.152593e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,5.115144e-02,-4.054213e-01,479400
fractime_flyany_framenotanybehavior,1.272048e-01,-2.466386e+00,479400
fractime_flyany_framepivotcenter,8.823529e-04,2.688179e+00,479400
fractime_flyany_framepivotcenter_nearfly,5.944931e-04,4.953755e+00,479400
fractime_flyany_framepivotcenter_nearwall,7.968294e-04,5.013584e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257822e-05,-5.701130e-01,479400
fractime_flyany_framepivotcenter_stop,1.752190e-04,1.891302e+00,479400
fractime_flyany_framepivottail,1.830830e-02,-1.318869e+00,479400
fractime_flyany_framepivottail_nearfly,8.429287e-03,-1.491889e+00,479400
fractime_flyany_framepivottail_nearwall,1.817689e-02,-1.304267e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,7.092199e-05,-5.759516e-01,479400
fractime_flyany_framerighting,7.801418e-04,-2.973573e+00,479400
fractime_flyany_framerighting_nearfly,2.065081e-04,-2.910519e+00,479400
fractime_flyany_framerighting_nearwall,6.508135e-04,-2.891549e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.147267e-04,-2.680717e+00,479400
fractime_flyany_framestop,3.932082e-01,1.259213e+00,479400
fractime_flyany_framestop_nearfly,2.184168e-01,5.067918e+00,479400
fractime_flyany_framestop_nearwall,3.447226e-01,3.368881e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,3.769086e-02,-2.302000e+00,479400
fractime_flyany_framestop_notwinggrooming,3.918085e-01,2.921642e+00,479400
fractime_flyany_frametouch,3.263246e-02,8.642367e-01,479400
fractime_flyany_frametouch_notchase,3.247184e-02,1.529426e+00,479400
fractime_flyany_framewalk,4.145035e-01,7.704816e-01,479400
fractime_flyany_framewalk_nearfly,1.304777e-01,-1.002459e-01,479400
fractime_flyany_framewalk_nearwall,3.641322e-01,4.261537e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.601585e-02,1.507472e+00,479400
fractime_flyany_framewingextension,2.941176e-04,-1.136544e+00,479400
fractime_flyany_framewingextension_nearfly,2.795161e-04,-1.078996e+00,479400
fractime_flyany_framewingextension_notchase,2.941176e-04,-1.115805e+00,479400
fractime_flyany_framewingextension_notnearfly,1.460159e-05,-3.430928e+00,479400
fractime_flyany_framewingflick,1.877347e-05,-1.146333e+00,479400
fractime_flyany_framewingflick_nearfly,1.042970e-05,-9.932598e-01,479400
fractime_flyany_framewingflick_notnearfly,8.343763e-06,-1.189288e+00,479400
fractime_flyany_framewinggrooming,1.430955e-03,-5.103872e+00,479400
fractime_flyany_framewinggrooming_nearfly,5.798915e-04,-2.955154e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.076345e-03,-3.026175e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.462662e-04,-4.363595e+00,479400
fractime_flyfemale_firsthalf_framechase,1.977637e-03,1.084911e+00,119840
fractime_flyfemale_firsthalf_frametouch,4.306575e-02,4.054586e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,239629
fractime_flyfemale_framebackup,7.327995e-03,3.143685e+00,239629
fractime_flyfemale_framebodyturn,6.806355e-03,-2.061806e+00,239629
fractime_flyfemale_framechase,1.652555e-03,1.280285e+00,239629
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,239629
fractime_flyfemale_framecrabwalkall,8.409249e-02,-1.072315e+00,239629
fractime_flyfemale_framecrabwalkextreme,1.331225e-03,-2.687297e+00,239629
fractime_flyfemale_framejump,2.921182e-05,-3.318342e+00,239629
fractime_flyfemale_framemove,5.922113e-01,-1.342400e+00,239629
fractime_flyfemale_framenotanybehavior,1.301095e-01,-2.841739e+00,239629
fractime_flyfemale_framepivotcenter,1.030760e-03,2.296015e+00,239629
fractime_flyfemale_framepivottail,1.697207e-02,-9.336754e-01,239629
fractime_flyfemale_framerighting,1.397994e-03,-2.930186e+00,239629
fractime_flyfemale_framestop,4.077887e-01,1.342400e+00,239629
fractime_flyfemale_frametouch,3.741200e-02,4.789340e+00,239629
fractime_flyfemale_framewalk,3.941217e-01,5.141030e-01,239629
fractime_flyfemale_framewingextension,5.132935e-04,1.094817e+00,239629
fractime_flyfemale_framewingflick,1.251935e-05,-1.211366e+00,239629
fractime_flyfemale_framewinggrooming,2.962914e-04,-4.766746e+00,239629
fractime_flyfemale_secondhalf_framechase,1.327334e-03,1.265714e+00,119789
fractime_flyfemale_secondhalf_frametouch,3.175584e-02,5.119456e+00,119789
fractime_flyfirsthalf_framebackup,5.352971e-03,1.528356e+00,239680
fractime_flyfirsthalf_framebodyturn,9.425067e-03,-9.005526e-01,239680
fractime_flyfirsthalf_framechase,2.866322e-03,-1.331063e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239680
fractime_flyfirsthalf_framecrabwalkall,8.624833e-02,-2.164675e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.330941e-03,-3.434031e+00,239680
fractime_flyfirsthalf_framejump,7.092790e-05,-3.768555e+00,239680
fractime_flyfirsthalf_framemove,6.196679e-01,-1.302881e+00,239680
fractime_flyfirsthalf_framepivotcenter,7.843792e-04,2.568087e+00,239680
fractime_flyfirsthalf_framepivottail,2.084029e-02,-1.184594e+00,239680
fractime_flyfirsthalf_framerighting,1.076435e-03,-2.543208e+00,239680
fractime_flyfirsthalf_framestop,3.803321e-01,1.302881e+00,239680
fractime_flyfirsthalf_frametouch,3.684913e-02,5.961869e-01,239680
fractime_flyfirsthalf_framewalk,4.209947e-01,6.452684e-01,239680
fractime_flyfirsthalf_framewingextension,3.671562e-04,-1.062913e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.174896e+00,239680
fractime_flyfirsthalf_framewinggrooming,1.335113e-03,-4.904563e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.615699e-01,119840
fractime_flymale_firsthalf_framechase,3.755007e-03,-1.391604e+00,119840
fractime_flymale_firsthalf_frametouch,3.063251e-02,-6.628961e-01,119840
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.505721e-01,239751
fractime_flymale_framebackup,2.973919e-03,-5.855272e-01,239751
fractime_flymale_framebodyturn,9.213726e-03,-4.656287e-01,239751
fractime_flymale_framechase,2.748685e-03,-1.500074e+00,239751
fractime_flymale_framechase_notwingextension,2.748685e-03,-1.529680e+00,239751
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239751
fractime_flymale_framecrabwalkall,8.047516e-02,-3.414642e+00,239751
fractime_flymale_framecrabwalkextreme,1.781014e-03,-3.051660e+00,239751
fractime_flymale_framejump,1.418138e-04,-3.220788e+00,239751
fractime_flymale_framemove,6.213321e-01,-1.006254e+00,239751
fractime_flymale_framenotanybehavior,1.242539e-01,-1.851317e+00,239751
fractime_flymale_framepivotcenter,7.340950e-04,2.862767e+00,239751
fractime_flymale_framepivottail,1.964538e-02,-1.462216e+00,239751
fractime_flymale_framerighting,1.626688e-04,-2.572946e+00,239751
fractime_flymale_framestop,3.786679e-01,1.006254e+00,239751
fractime_flymale_frametouch,2.785807e-02,-5.062696e-01,239751
fractime_flymale_frametouch_notchase,2.761615e-02,-1.972833e-01,239751
fractime_flymale_framewalk,4.348970e-01,8.826294e-01,239751
fractime_flymale_framewingextension,7.507789e-05,-1.222320e+00,239751
fractime_flymale_framewingflick,2.502596e-05,-1.021069e+00,239751
fractime_flymale_framewinggrooming,2.565161e-03,-3.873127e+00,239751
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.689509e-01,119911
fractime_flymale_secondhalf_framechase,1.742959e-03,-1.446643e+00,119911
fractime_flymale_secondhalf_frametouch,2.508527e-02,-2.036181e-01,119911
fractime_flysecondhalf_framebackup,4.947851e-03,1.415789e+00,239700
fractime_flysecondhalf_framebodyturn,6.595745e-03,-1.681194e+00,239700
fractime_flysecondhalf_framechase,1.535252e-03,-1.354048e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239700
fractime_flysecondhalf_framecrabwalkall,7.831873e-02,-3.229654e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.781393e-03,-2.903948e+00,239700
fractime_flysecondhalf_framejump,1.001252e-04,-3.058503e+00,239700
fractime_flysecondhalf_framemove,5.938840e-01,-1.152144e+00,239700
fractime_flysecondhalf_framepivotcenter,9.803922e-04,2.605062e+00,239700
fractime_flysecondhalf_framepivottail,1.577806e-02,-1.345729e+00,239700
fractime_flysecondhalf_framerighting,4.839383e-04,-3.326424e+00,239700
fractime_flysecondhalf_framestop,4.061160e-01,1.152144e+00,239700
fractime_flysecondhalf_frametouch,2.841886e-02,1.125504e+00,239700
fractime_flysecondhalf_framewalk,4.080350e-01,8.445243e-01,239700
fractime_flysecondhalf_framewingextension,2.211097e-04,-1.047897e+00,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-9.341200e-01,239700
fractime_flysecondhalf_framewinggrooming,1.526909e-03,-4.727382e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.066798e+00,-4.498370e+00,222076
magveldiff_nose2ell_flyany_frametouch,4.682798e+00,-7.169279e+00,15644
magveldiff_nose2ell_flyfemale_framechase,7.594404e+00,-1.585230e+00,395
magveldiff_nose2ell_flyfemale_framenearfly,7.347803e+00,-4.840192e+00,118770
magveldiff_nose2ell_flyfemale_frametouch,4.406096e+00,-7.002156e+00,8965
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.143193e+00,-2.944024e+00,658
magveldiff_nose2ell_flymale_framenearfly,8.776314e+00,-3.959555e+00,103306
magveldiff_nose2ell_flymale_frametouch,4.970682e+00,-6.411441e+00,6679
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.737365e-01,-5.500642e+00,479380
max_absdwing_angle_flyany_framechase,1.008538e+00,-1.477496e+00,1053
max_absdwing_angle_flyany_framenearfly,9.479651e-01,-4.945643e+00,222076
max_absdwing_angle_flyany_frametouch,9.738646e-01,-4.015402e+00,15644
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.108114e+00,-3.040873e+00,682
max_absdwing_angle_flyfemale_frameany,9.605134e-01,-4.645689e+00,239629
max_absdwing_angle_flyfemale_framenearfly,9.298267e-01,-3.949518e+00,118770
max_absdwing_angle_flyfemale_frametouch,9.564021e-01,-3.082798e+00,8965
max_absdwing_angle_flymale_frameany,9.869528e-01,-4.754880e+00,239751
max_absdwing_angle_flymale_framechase,1.066501e+00,-1.829518e+00,658
max_absdwing_angle_flymale_framenearfly,9.717194e-01,-4.545246e+00,103306
max_absdwing_angle_flymale_frametouch,1.021509e+00,-3.665359e+00,6679
max_absdwing_area_flyany_frameany,2.389855e+00,-5.296964e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.066819e+01,8.045206e+00,682
max_absdwing_area_flyfemale_frameany,2.575779e+00,-4.176942e+00,239629
max_absdwing_area_flymale_frameany,2.204026e+00,-4.590908e+00,239751
max_dwing_angle_in_flyany_frameany,8.178048e-01,-5.948941e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.720622e-01,-5.060422e+00,239629
max_dwing_angle_in_flymale_frameany,8.635242e-01,-5.279595e+00,239751
max_dwing_angle_out_flyany_frameany,8.177842e-01,-5.948960e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.720692e-01,-5.056335e+00,239629
max_dwing_angle_out_flymale_frameany,8.634758e-01,-5.275717e+00,239751
max_wing_angle_flyany_frameany,7.333908e-02,-2.782416e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.310901e-02,-4.628515e-01,1053
max_wing_angle_flyany_framenearfly,7.563636e-02,-1.441768e+00,222085
max_wing_angle_flyany_frametouch,7.822035e-02,-1.499790e+00,15644
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.527791e-01,-7.119715e+00,682
max_wing_angle_flyfemale_frameany,8.669667e-02,-1.580648e+00,239639
max_wing_angle_flyfemale_framenearfly,8.959213e-02,9.757736e-02,118776
max_wing_angle_flyfemale_frametouch,9.318177e-02,6.855904e-01,8965
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.998830e-02,-2.889245e+00,239761
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.773855e-02,-1.337387e+00,658
max_wing_angle_flymale_framenearfly,6.137118e-02,-2.109031e+00,103309
max_wing_angle_flymale_frametouch,6.269219e-02,-2.025155e+00,6679
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.090658e+00,4.247367e+00,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.663524e-01,-1.436685e+00,682
max_wing_area_flyfemale_frameany,1.117846e+00,2.706039e+00,239639
max_wing_area_flymale_frameany,1.063484e+00,5.294711e+00,239761
mean_wing_angle_flyany_frameany,1.620670e-02,-1.859844e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.918542e-02,4.236518e-01,239639
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.234578e-03,-2.964660e+00,239761
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.077727e+00,4.933474e+00,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.582312e-01,1.092810e+00,682
mean_wing_area_flyfemale_frameany,1.096460e+00,3.297222e+00,239639
mean_wing_area_flymale_frameany,1.059003e+00,5.982986e+00,239761
min_absdwing_angle_flyany_frameany,8.025163e-01,-5.101407e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.520325e-01,-3.752952e+00,239629
min_absdwing_angle_flymale_frameany,8.529744e-01,-5.126203e+00,239751
min_absdwing_area_flyany_frameany,1.908248e+00,-3.308150e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.962028e+00,-2.063757e+00,239629
min_absdwing_area_flymale_frameany,1.854496e+00,-3.487665e+00,239751
min_dwing_angle_in_flyany_frameany,-8.177842e-01,5.948960e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.720692e-01,5.056335e+00,239629
min_dwing_angle_in_flymale_frameany,-8.634758e-01,5.275717e+00,239751
min_dwing_angle_out_flyany_frameany,-8.178048e-01,5.948941e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.720622e-01,5.060422e+00,239629
min_dwing_angle_out_flymale_frameany,-8.635242e-01,5.279595e+00,239751
min_wing_angle_flyany_frameany,-4.092569e-02,4.326274e-01,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.832582e-02,3.767281e+00,239639
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.351914e-02,-2.410731e+00,239761
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.064796e+00,5.486561e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.501101e-01,5.049374e+00,682
min_wing_area_flyfemale_frameany,1.075074e+00,3.780486e+00,239639
min_wing_area_flymale_frameany,1.054523e+00,6.487550e+00,239761
nflies_close_flyany_frameany,6.423050e-01,3.564650e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.542855e-01,1.849064e+00,550
nflies_close_flyany_framebodyturn,4.450744e-01,-6.816735e-01,3840
nflies_close_flyany_framebodyturnstart,4.526169e-01,-7.407269e-01,1475
nflies_close_flyany_framecrabwalkallstart,5.427018e-01,1.217307e+00,5003
nflies_close_flyany_framecrabwalkextreme,9.432851e-01,2.130714e+00,746
nflies_close_flyany_framecrabwalkextremestart,9.685963e-01,2.666513e+00,201
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.990463e-01,3.321635e+00,428310
nflies_close_flyany_framepivotcenter,1.179328e+00,3.440295e+00,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.585755e-01,8.077720e-01,2156
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.103332e-01,7.674861e+00,188504
nflies_close_flyany_frametouch,1.873429e+00,3.309994e+00,15644
nflies_close_flyany_framewalk,3.965758e-01,-2.591856e-02,198713
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.449032e-01,5.353616e+00,682
nflies_close_flyfemale_frameany,7.825855e-01,4.773006e+00,239639
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.020958e-01,1.848263e+00,239761
nflies_close_flymale_framechase,1.067349e+00,-1.206061e+00,658
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061258e+00,6.290652e-01,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322869e+00,-6.004501e+00,682
nwingsdetected_flyfemale_frameany,1.110028e+00,5.244667e+00,239639
nwingsdetected_flymale_frameany,1.012512e+00,-2.438820e+00,239761
phi_flyany_frameany,-1.336731e-02,-1.614590e+00,479400
phisideways_flyany_framemove,3.513937e-01,-3.800289e+00,290896
phisideways_flyfemale_framemove,3.703767e-01,-3.465445e+00,141921
phisideways_flymale_framemove,3.334276e-01,-3.242446e+00,148975
theta_mm_flyany_frameany,-4.326144e-02,-1.870076e+00,479400
velmag_ctr_flyany_frameany,6.827544e+00,-2.998931e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.843414e+00,-2.040831e+00,2469
velmag_ctr_flyany_framebodyturn,8.616223e+00,-3.192558e+00,3840
velmag_ctr_flyany_framecrabwalkall,1.099683e+01,-4.018078e+00,39445
velmag_ctr_flyany_framecrabwalkextreme,5.304971e+00,-5.772304e+00,746
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.070836e+01,-2.923622e+00,290876
velmag_ctr_flyany_framenearfly,4.900319e+00,-4.884732e+00,222076
velmag_ctr_flyany_framenearwall,6.518978e+00,-4.176517e+00,428292
velmag_ctr_flyany_framenotnearfly_notnearwall,1.036816e+01,3.621189e+00,42590
velmag_ctr_flyany_framepivotcenter,2.546931e+00,-1.364831e+00,419
velmag_ctr_flyany_framepivottail,7.906967e+00,-2.571409e+00,8777
velmag_ctr_flyany_framerighting,1.333478e+01,-3.747176e+00,371
velmag_ctr_flyany_framestop,4.691656e-01,-7.321258e+00,188504
velmag_ctr_flyany_frametouch,2.813046e+00,-7.594436e+00,15644
velmag_ctr_flyany_framewalk,1.331405e+01,-3.994107e+00,198710
