field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.144354e+00,-6.204549e-01,11419
du_ctr_flyany_framewalk,1.570996e+01,-5.994281e-01,158598
du_ctr_flyany_framewingextension,3.848899e+00,-2.328807e-01,546
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.505015e-02,-1.843969e+00,18483
du_ctr_flyfemale_frameany,6.559724e+00,9.384029e-01,214484
du_ctr_flymale_frameany,6.081170e+00,-8.007842e-01,240382
du_ctr_flymale_framechase,1.452498e+01,-4.292507e-01,2146
du_tail_flyany_frameany,6.305082e+00,-3.466484e-03,455495
du_tail_flyany_framepivottail,4.529531e-01,4.348845e-01,8961
du_tail_flyfemale_frameany,6.561717e+00,9.429408e-01,214484
du_tail_flymale_frameany,6.081925e+00,-7.995249e-01,240382
duration_flyany_frameattemptedcopulation,8.880319e-01,6.203468e-01,400
duration_flyany_framebackup,1.144672e-01,-4.885839e+00,603
duration_flyany_framebodyturn,8.305199e-02,-7.928594e-01,4843
duration_flyany_framechase,2.546550e-01,-2.828307e-02,2171
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642957e-01,-1.778840e+00,32551
duration_flyany_framecrabwalkextreme,1.144735e-01,-1.311005e+00,867
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.370425e+00,-6.325530e-01,248873
duration_flyany_framepivotcenter,8.790264e-02,3.235801e-01,513
duration_flyany_framepivottail,1.322299e-01,-5.109339e-01,8961
duration_flyany_framerighting,5.002234e-01,2.240336e+00,541
duration_flyany_framestop,1.154167e+00,7.188511e-02,206642
duration_flyany_frametouch,2.073348e-01,1.282328e+00,11419
duration_flyany_framewalk,6.564919e-01,1.480889e+00,158600
duration_flyany_framewingextension,3.625111e-01,3.316159e-01,546
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.705072e+00,-2.880978e+00,18483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.126070e-01,-5.426331e+00,340
duration_flyfemale_framebodyturn,8.155220e-02,-1.656806e+00,2255
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.352705e-01,-1.863053e+00,14651
duration_flyfemale_framecrabwalkextreme,1.132063e-01,-9.982485e-01,362
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.462739e+00,5.447658e-01,130082
duration_flyfemale_framepivotcenter,8.921571e-02,4.683553e-01,307
duration_flyfemale_framepivottail,1.262455e-01,-1.313770e+00,4033
duration_flyfemale_framerighting,6.318897e-01,4.299789e+00,379
duration_flyfemale_framestop,9.420592e-01,-5.130232e-01,84402
duration_flyfemale_frametouch,1.837040e-01,1.128285e+00,4042
duration_flyfemale_framewalk,6.292603e-01,1.412325e+00,80438
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.651898e+00,-3.329908e+00,7512
duration_flymale_frameattemptedcopulation,8.882611e-01,5.066001e-01,400
duration_flymale_framebackup,1.164551e-01,-2.889868e+00,263
duration_flymale_framebodyturn,8.436467e-02,-7.395408e-02,2584
duration_flymale_framechase,3.251815e-01,-2.420793e-01,2146
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.903986e-01,-1.436584e+00,17896
duration_flymale_framecrabwalkextreme,1.156501e-01,-1.065930e+00,505
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.292094e+00,-1.289444e+00,118363
duration_flymale_framepivotcenter,8.671994e-02,-8.452612e-01,206
duration_flymale_framepivottail,1.377112e-01,3.314816e-01,4924
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.345284e+00,2.295940e-01,122019
duration_flymale_frametouch,2.287373e-01,1.084540e+00,7374
duration_flymale_framewalk,6.815445e-01,1.385968e+00,78048
duration_flymale_framewingextension,3.871490e-01,1.816782e-01,520
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.698896e+00,-9.386485e-01,10871
dv_cor_flyany_frameany,9.390974e-02,2.446081e+00,455495
dv_cor_flyfemale_frameany,8.495308e-02,1.773783e+00,214484
dv_cor_flymale_frameany,1.019129e-01,1.693059e+00,240382
dv_ctr_flyany_frameany,1.251103e-01,2.512937e+00,455495
dv_ctr_flyfemale_frameany,1.090157e-01,1.734372e+00,214484
dv_ctr_flymale_frameany,1.388796e-01,1.789561e+00,240382
dv_tail_flyany_frameany,-6.354866e-02,-1.141534e+00,455495
dv_tail_flyfemale_frameany,-3.636719e-02,-3.973403e-01,214484
dv_tail_flymale_frameany,-8.701334e-02,-1.179344e+00,240382
dwing_angle_diff_flyany_frameany,-1.453602e-04,-2.168903e+00,455495
dwing_angle_diff_flyany_framewingextension,-6.948696e-01,1.118393e+00,546
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.869905e-04,-1.218416e+00,214484
dwing_angle_diff_flymale_frameany,-1.267134e-04,6.547563e-01,240382
dwing_angle_imbalance_flyany_frameany,-6.613652e-01,1.798869e+00,455495
dwing_angle_imbalance_flyany_framewingextension,-1.026332e+00,1.053261e+00,546
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.540850e+00,1.637571e+00,18483
dwing_angle_imbalance_flyfemale_frameany,-5.561166e-01,1.442356e+00,214484
dwing_angle_imbalance_flymale_frameany,-7.546056e-01,1.830599e+00,240382
ecc_flyany_frameany,3.667814e-01,3.054457e+00,455515
ecc_flyfemale_frameany,3.575165e-01,3.641482e-01,214494
ecc_flymale_frameany,3.750379e-01,4.565488e+00,240392
fractime_flyany_frameattemptedcopulation,8.781270e-04,6.649488e-01,455515
fractime_flyany_framebackup,1.332558e-03,-4.926862e+00,455515
fractime_flyany_framebackup_nearfly,7.354313e-04,-4.287812e+00,455515
fractime_flyany_framebackup_nearwall,1.312800e-03,-4.935634e+00,455515
fractime_flyany_framebackup_notnearfly_notnearwall,1.536722e-05,1.074039e-01,455515
fractime_flyany_framebodyturn,1.063192e-02,4.361971e-01,455515
fractime_flyany_framebodyturn_nearfly,3.846196e-03,-7.491152e-02,455515
fractime_flyany_framebodyturn_nearwall,8.809809e-03,-6.061247e-01,455515
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.769162e-04,7.499065e+00,455515
fractime_flyany_framechase,4.768229e-03,-6.994253e-01,455515
fractime_flyany_framechase_notwingextension,4.533330e-03,-6.294627e-01,455515
fractime_flyany_framecopulation,8.781270e-06,1.066745e-02,455515
fractime_flyany_framecrabwalkall,7.145978e-02,-2.191797e+00,455515
fractime_flyany_framecrabwalkall_nearfly,2.058549e-02,-2.151872e+00,455515
fractime_flyany_framecrabwalkall_nearwall,6.807679e-02,-2.372420e+00,455515
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.062534e-03,2.194433e+00,455515
fractime_flyany_framecrabwalkextreme,1.903340e-03,-1.687979e+00,455515
fractime_flyany_framecrabwalkextreme_nearfly,1.038385e-03,-1.828629e+00,455515
fractime_flyany_framecrabwalkextreme_nearwall,1.657465e-03,-1.952296e+00,455515
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610167e-05,3.388822e-01,455515
fractime_flyany_framejump,2.217271e-04,-2.607390e+00,455515
fractime_flyany_framejump_nearfly,5.927357e-05,-2.707902e+00,455515
fractime_flyany_framejump_nearwall,8.781270e-05,-2.292916e+00,455515
fractime_flyany_framejump_notnearfly_notnearwall,1.053752e-04,-2.661399e+00,455515
fractime_flyany_framemove,5.463552e-01,-5.320215e-01,455515
fractime_flyany_framemove_nearfly,1.906875e-01,-1.405476e+00,455515
fractime_flyany_framemove_nearwall,4.147262e-01,-2.512764e+00,455515
fractime_flyany_framemove_notnearfly_notnearwall,8.638793e-02,4.153284e+00,455515
fractime_flyany_framenotanybehavior,1.331680e-01,-8.676153e-01,455515
fractime_flyany_framepivotcenter,1.126198e-03,3.283868e+00,455515
fractime_flyany_framepivotcenter_nearfly,7.200641e-04,6.182368e+00,455515
fractime_flyany_framepivotcenter_nearwall,4.039384e-04,1.112892e+00,455515
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.788053e-04,1.002353e+00,455515
fractime_flyany_framepivotcenter_stop,3.819852e-04,4.940853e+00,455515
fractime_flyany_framepivottail,1.967224e-02,-3.032875e+00,455515
fractime_flyany_framepivottail_nearfly,7.450907e-03,-3.606514e+00,455515
fractime_flyany_framepivottail_nearwall,1.898510e-02,-3.184082e+00,455515
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244547e-05,-2.397142e-01,455515
fractime_flyany_framerighting,1.187667e-03,-1.091510e+00,455515
fractime_flyany_framerighting_nearfly,3.995478e-04,-9.853153e-01,455515
fractime_flyany_framerighting_nearwall,5.422434e-04,-1.339454e+00,455515
fractime_flyany_framerighting_notnearfly_notnearwall,4.500401e-04,-5.399020e-01,455515
fractime_flyany_framestop,4.536448e-01,5.320215e-01,455515
fractime_flyany_framestop_nearfly,1.880794e-01,2.402423e+00,455515
fractime_flyany_framestop_nearwall,1.855790e-01,-1.857892e+00,455515
fractime_flyany_framestop_notnearfly_notnearwall,1.675664e-01,7.839607e-01,455515
fractime_flyany_framestop_notwinggrooming,4.135188e-01,1.780447e+00,455515
fractime_flyany_frametouch,2.506833e-02,-7.590747e-01,455515
fractime_flyany_frametouch_notchase,2.317377e-02,-7.271535e-01,455515
fractime_flyany_framewalk,3.481773e-01,6.151504e-01,455515
fractime_flyany_framewalk_nearfly,9.715158e-02,-1.067098e+00,455515
fractime_flyany_framewalk_nearwall,2.530740e-01,-1.742512e+00,455515
fractime_flyany_framewalk_notnearfly_notnearwall,7.080996e-02,5.723418e+00,455515
fractime_flyany_framewingextension,1.207425e-03,-7.660816e-01,455515
fractime_flyany_framewingextension_nearfly,1.108635e-03,-7.756497e-01,455515
fractime_flyany_framewingextension_notchase,9.725256e-04,-6.091035e-01,455515
fractime_flyany_framewingextension_notnearfly,9.878928e-05,3.835096e-01,455515
fractime_flyany_framewingflick,2.722194e-04,2.727702e-01,455515
fractime_flyany_framewingflick_nearfly,2.217271e-04,5.425525e-01,455515
fractime_flyany_framewingflick_notnearfly,5.049230e-05,-1.228220e+00,455515
fractime_flyany_framewinggrooming,4.057605e-02,-3.922820e+00,455515
fractime_flyany_framewinggrooming_nearfly,1.050679e-02,-2.011535e+00,455515
fractime_flyany_framewinggrooming_nearwall,4.460885e-03,-3.578447e+00,455515
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.662700e-02,-2.933532e+00,455515
fractime_flyfemale_firsthalf_framechase,7.653647e-05,-1.140484e+00,117591
fractime_flyfemale_firsthalf_frametouch,2.119210e-02,-7.592782e-01,117591
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,214484
fractime_flyfemale_framebackup,1.585200e-03,-4.211240e+00,214484
fractime_flyfemale_framebodyturn,1.051360e-02,7.434724e-01,214484
fractime_flyfemale_framechase,1.212212e-04,-1.023897e+00,214484
fractime_flyfemale_framecopulation,1.864941e-05,6.955538e-01,214484
fractime_flyfemale_framecrabwalkall,6.830813e-02,-1.404926e+00,214484
fractime_flyfemale_framecrabwalkextreme,1.687772e-03,-9.283788e-01,214484
fractime_flyfemale_framejump,2.517670e-04,-2.304164e+00,214484
fractime_flyfemale_framemove,6.064881e-01,9.621143e-01,214484
fractime_flyfemale_framenotanybehavior,1.676768e-01,7.298875e-02,214484
fractime_flyfemale_framepivotcenter,1.431342e-03,3.023791e+00,214484
fractime_flyfemale_framepivottail,1.880327e-02,-2.654576e+00,214484
fractime_flyfemale_framerighting,1.767032e-03,-6.644315e-01,214484
fractime_flyfemale_framestop,3.935119e-01,-9.621143e-01,214484
fractime_flyfemale_frametouch,1.884523e-02,-4.813710e-01,214484
fractime_flyfemale_framewalk,3.750303e-01,1.781057e+00,214484
fractime_flyfemale_framewingextension,1.212212e-04,-3.627202e-01,214484
fractime_flyfemale_framewingflick,1.118965e-04,-5.800300e-01,214484
fractime_flyfemale_framewinggrooming,3.502359e-02,-4.019903e+00,214484
fractime_flyfemale_secondhalf_framechase,1.754513e-04,-7.234905e-01,96893
fractime_flyfemale_secondhalf_frametouch,1.599703e-02,-7.510505e-02,96893
fractime_flyfirsthalf_framebackup,1.451476e-03,-4.447827e+00,238378
fractime_flyfirsthalf_framebodyturn,1.168732e-02,8.434953e-01,238378
fractime_flyfirsthalf_framechase,3.708396e-03,-1.100805e+00,238378
fractime_flyfirsthalf_framecopulation,1.678007e-05,6.142065e-02,238378
fractime_flyfirsthalf_framecrabwalkall,8.080024e-02,-1.087334e+00,238378
fractime_flyfirsthalf_framecrabwalkextreme,1.933903e-03,-1.503124e+00,238378
fractime_flyfirsthalf_framejump,3.775516e-04,-1.992744e+00,238378
fractime_flyfirsthalf_framemove,5.867320e-01,1.966731e-01,238378
fractime_flyfirsthalf_framepivotcenter,9.270990e-04,2.762660e+00,238378
fractime_flyfirsthalf_framepivottail,2.229233e-02,-2.609267e+00,238378
fractime_flyfirsthalf_framerighting,1.719957e-03,-6.741910e-01,238378
fractime_flyfirsthalf_framestop,4.132680e-01,-1.966731e-01,238378
fractime_flyfirsthalf_frametouch,2.564834e-02,-1.478856e+00,238378
fractime_flyfirsthalf_framewalk,3.688386e-01,1.226395e+00,238378
fractime_flyfirsthalf_framewingextension,1.422111e-03,-9.526655e-01,238378
fractime_flyfirsthalf_framewingflick,3.439915e-04,2.931925e-01,238378
fractime_flyfirsthalf_framewinggrooming,5.414510e-02,-2.941563e+00,238378
fractime_flymale_firsthalf_frameattemptedcopulation,2.201509e-03,5.560224e-01,120372
fractime_flymale_firsthalf_framechase,7.269132e-03,-1.073740e+00,120372
fractime_flymale_firsthalf_frametouch,3.009005e-02,-1.401135e+00,120372
fractime_flymale_frameattemptedcopulation,1.664018e-03,6.334439e-01,240382
fractime_flymale_framebackup,1.110732e-03,-4.650566e+00,240382
fractime_flymale_framebodyturn,1.074956e-02,8.228168e-02,240382
fractime_flymale_framechase,8.927457e-03,-6.944713e-01,240382
fractime_flymale_framechase_notwingextension,8.482332e-03,-6.234300e-01,240382
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,240382
fractime_flymale_framecrabwalkall,7.444817e-02,-2.334594e+00,240382
fractime_flymale_framecrabwalkextreme,2.100823e-03,-1.894404e+00,240382
fractime_flymale_framejump,1.955221e-04,-2.439016e+00,240382
fractime_flymale_framemove,4.923954e-01,-1.993514e+00,240382
fractime_flymale_framenotanybehavior,1.014926e-01,-1.776405e+00,240382
fractime_flymale_framepivotcenter,8.569693e-04,3.348417e+00,240382
fractime_flymale_framepivottail,2.050070e-02,-2.906850e+00,240382
fractime_flymale_framerighting,6.489671e-04,-1.616725e+00,240382
fractime_flymale_framestop,5.076046e-01,1.993514e+00,240382
fractime_flymale_frametouch,3.067617e-02,-7.318958e-01,240382
fractime_flymale_frametouch_notchase,2.710685e-02,-7.146368e-01,240382
fractime_flymale_framewalk,3.246832e-01,-5.310283e-01,240382
fractime_flymale_framewingextension,2.179864e-03,-7.739918e-01,240382
fractime_flymale_framewingflick,4.160045e-04,3.653488e-01,240382
fractime_flymale_framewinggrooming,4.522385e-02,-2.564258e+00,240382
fractime_flymale_secondhalf_frameattemptedcopulation,1.126314e-03,6.896250e-01,119860
fractime_flymale_secondhalf_framechase,1.060404e-02,4.826505e-03,119860
fractime_flymale_secondhalf_frametouch,3.128650e-02,3.859590e-01,119860
fractime_flysecondhalf_framebackup,1.202117e-03,-4.906471e+00,217117
fractime_flysecondhalf_framebodyturn,9.474154e-03,-5.682590e-02,217117
fractime_flysecondhalf_framechase,5.932285e-03,4.222790e-02,217117
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,217117
fractime_flysecondhalf_framecrabwalkall,6.121124e-02,-3.155269e+00,217117
fractime_flysecondhalf_framecrabwalkextreme,1.869960e-03,-1.771095e+00,217117
fractime_flysecondhalf_framejump,5.066393e-05,-3.015395e+00,217117
fractime_flysecondhalf_framemove,5.019828e-01,-1.244552e+00,217117
fractime_flysecondhalf_framepivotcenter,1.344897e-03,3.552757e+00,217117
fractime_flysecondhalf_framepivottail,1.679739e-02,-3.284603e+00,217117
fractime_flysecondhalf_framerighting,6.033613e-04,-1.600876e+00,217117
fractime_flysecondhalf_framestop,4.980172e-01,1.244552e+00,217117
fractime_flysecondhalf_frametouch,2.443383e-02,4.255709e-01,217117
fractime_flysecondhalf_framewalk,3.255157e-01,-2.755522e-02,217117
fractime_flysecondhalf_framewingextension,9.718263e-04,-3.785390e-01,217117
fractime_flysecondhalf_framewingflick,1.934441e-04,1.501527e-01,217117
fractime_flysecondhalf_framewinggrooming,2.568201e-02,-4.607833e+00,217117
magveldiff_nose2ell_flyany_framenearfly,9.264053e+00,-2.205983e+00,172529
magveldiff_nose2ell_flyany_frametouch,7.429368e+00,-2.769226e+00,11419
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.627057e+00,-1.476191e+00,77796
magveldiff_nose2ell_flyfemale_frametouch,6.751449e+00,-3.218926e+00,4042
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.707692e+00,1.860082e-01,2146
magveldiff_nose2ell_flymale_framenearfly,8.938634e+00,-2.775312e+00,94650
magveldiff_nose2ell_flymale_frametouch,8.035361e+00,-2.161040e+00,7374
magveldiff_nose2ell_flymale_framewingextension,7.003761e+00,3.076379e-01,520
max_absdwing_angle_flyany_frameany,1.262977e+00,-3.380817e+00,455495
max_absdwing_angle_flyany_framechase,1.276372e+00,-1.590356e+00,2171
max_absdwing_angle_flyany_framenearfly,1.302117e+00,-2.151701e+00,172529
max_absdwing_angle_flyany_frametouch,1.519774e+00,-6.904464e-01,11419
max_absdwing_angle_flyany_framewingextension,4.146266e+00,-1.705613e+00,546
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.205440e+00,-6.903371e-01,18483
max_absdwing_angle_flyfemale_frameany,1.269484e+00,-2.041962e+00,214484
max_absdwing_angle_flyfemale_framenearfly,1.346796e+00,-4.524074e-01,77796
max_absdwing_angle_flyfemale_frametouch,1.507452e+00,5.543355e-01,4042
max_absdwing_angle_flymale_frameany,1.254661e+00,-3.615613e+00,240382
max_absdwing_angle_flymale_framechase,1.420017e+00,-1.825782e+00,2146
max_absdwing_angle_flymale_framenearfly,1.262194e+00,-3.016953e+00,94650
max_absdwing_angle_flymale_frametouch,1.534850e+00,-1.454724e+00,7374
max_absdwing_area_flyany_frameany,2.788549e+00,-3.583278e+00,455495
max_absdwing_area_flyany_framewingextension,5.190067e+00,-1.437456e+00,546
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.468150e+00,8.859815e-01,18483
max_absdwing_area_flyfemale_frameany,3.129536e+00,-1.779343e+00,214484
max_absdwing_area_flymale_frameany,2.481526e+00,-3.998327e+00,240382
max_dwing_angle_in_flyany_frameany,9.616460e-01,-3.162148e+00,455495
max_dwing_angle_in_flyany_framewingextension,2.461575e+00,-1.820321e+00,546
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.308450e-01,-1.729855e+00,214484
max_dwing_angle_in_flymale_frameany,9.878875e-01,-3.718957e+00,240382
max_dwing_angle_out_flyany_frameany,9.615006e-01,-3.164623e+00,455495
max_dwing_angle_out_flyany_framewingextension,1.766705e+00,-9.662192e-01,546
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.306581e-01,-1.733873e+00,214484
max_dwing_angle_out_flymale_frameany,9.877608e-01,-3.715350e+00,240382
max_wing_angle_flyany_frameany,7.377588e-02,-3.252917e+00,455515
max_wing_angle_flyany_frameattemptedcopulation,2.908299e-01,-1.451619e+00,400
max_wing_angle_flyany_framechase,6.383744e-02,-1.808819e+00,2171
max_wing_angle_flyany_framenearfly,7.670851e-02,-1.685504e+00,172534
max_wing_angle_flyany_frametouch,7.918889e-02,-1.639994e+00,11419
max_wing_angle_flyany_framewingextension,6.951684e-01,-5.660750e-01,546
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.401643e-01,-1.817588e+00,18483
max_wing_angle_flyfemale_frameany,8.353563e-02,-2.284217e+00,214494
max_wing_angle_flyfemale_framenearfly,9.362824e-02,3.743549e-01,77799
max_wing_angle_flyfemale_frametouch,7.439878e-02,-1.771784e+00,4042
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.489974e-02,-2.984754e+00,240392
max_wing_angle_flymale_frameattemptedcopulation,2.907885e-01,-1.560351e+00,400
max_wing_angle_flymale_framechase,5.681287e-02,-2.156754e+00,2146
max_wing_angle_flymale_framenearfly,6.152943e-02,-2.409458e+00,94652
max_wing_angle_flymale_frametouch,8.350987e-02,-1.334791e+00,7374
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.025558e-01,-1.089452e+00,455515
max_wing_area_flyany_framewingextension,1.209409e+00,-7.984925e-01,546
max_wing_area_flyany_framewinggrooming,8.394931e-01,-7.585697e-01,18483
max_wing_area_flyfemale_frameany,9.234935e-01,-1.722666e+00,214494
max_wing_area_flymale_frameany,8.836599e-01,-6.074343e-02,240392
mean_wing_angle_flyany_frameany,1.724858e-02,-3.085170e+00,455515
mean_wing_angle_flyany_framewingextension,3.940416e-01,-3.161749e-01,546
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.832504e-02,-2.837983e+00,214494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.620982e-02,-2.441342e+00,240392
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.782224e-01,-6.652049e-01,455515
mean_wing_area_flyany_framewingextension,9.742959e-01,6.195518e-01,546
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.156477e-01,3.903003e-01,18483
mean_wing_area_flyfemale_frameany,8.865394e-01,-1.510765e+00,214494
mean_wing_area_flymale_frameany,8.706189e-01,4.850681e-01,240392
min_absdwing_angle_flyany_frameany,8.779470e-01,-2.928052e+00,455495
min_absdwing_angle_flyany_framewingextension,1.370588e+00,-1.264771e+00,546
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.113891e-01,-1.972853e+00,214484
min_absdwing_angle_flymale_frameany,9.369862e-01,-3.356040e+00,240382
min_absdwing_area_flyany_frameany,2.063389e+00,-2.959883e+00,455495
min_absdwing_area_flyany_framewingextension,2.099213e+00,-8.626783e-01,546
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.151227e+00,-1.220050e+00,214484
min_absdwing_area_flymale_frameany,1.983661e+00,-3.670586e+00,240382
min_dwing_angle_in_flyany_frameany,-9.615006e-01,3.164623e+00,455495
min_dwing_angle_in_flyany_framewingextension,-1.766705e+00,9.662192e-01,546
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.306581e-01,1.733873e+00,214484
min_dwing_angle_in_flymale_frameany,-9.877608e-01,3.715350e+00,240382
min_dwing_angle_out_flyany_frameany,-9.616460e-01,3.162148e+00,455495
min_dwing_angle_out_flyany_framewingextension,-2.461575e+00,1.820321e+00,546
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.308450e-01,1.729855e+00,214484
min_dwing_angle_out_flymale_frameany,-9.878875e-01,3.718957e+00,240382
min_wing_angle_flyany_frameany,-3.927872e-02,-1.858526e+00,455515
min_wing_angle_flyany_framewingextension,9.291482e-02,5.194386e-01,546
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.688554e-02,-2.808850e+00,214494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.248011e-02,-7.209903e-01,240392
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.538890e-01,-2.338695e-01,455515
min_wing_area_flyany_framewingextension,7.391832e-01,2.435656e+00,546
min_wing_area_flyany_framewinggrooming,3.918023e-01,2.200797e+00,18483
min_wing_area_flyfemale_frameany,8.495852e-01,-1.252817e+00,214494
min_wing_area_flymale_frameany,8.575780e-01,9.968788e-01,240392
nflies_close_flyany_frameany,4.718944e-01,1.728925e-01,455515
nflies_close_flyany_frameattemptedcopulation,1.413178e+00,6.016920e-01,400
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.178610e-01,-1.468224e+00,4843
nflies_close_flyany_framebodyturnstart,4.274768e-01,-1.459325e+00,1927
nflies_close_flyany_framecrabwalkallstart,4.664405e-01,-7.925986e-01,4002
nflies_close_flyany_framecrabwalkextreme,7.165907e-01,-1.242044e+00,867
nflies_close_flyany_framecrabwalkextremestart,7.252313e-01,-1.128398e+00,246
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.834815e-01,-1.013778e+00,273448
nflies_close_flyany_framepivotcenter,8.776985e-01,1.795504e+00,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.778955e-01,-2.115448e+00,2230
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.157185e-01,2.186335e+00,206642
nflies_close_flyany_frametouch,1.585312e+00,-1.816818e-01,11419
nflies_close_flyany_framewalk,3.319741e-01,-2.016919e+00,158600
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.504262e-01,2.476220e+00,18483
nflies_close_flyfemale_frameany,5.154270e-01,-6.019428e-03,214494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.339163e-01,4.630121e-01,240392
nflies_close_flymale_framechase,1.322042e+00,2.094160e-01,2146
nflies_close_flymale_framewingextension,1.182781e+00,7.880727e-01,520
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032093e+00,-3.175193e+00,455515
nwingsdetected_flyany_framewingextension,1.940003e+00,-9.978305e-01,546
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463870e+00,2.483797e-01,18483
nwingsdetected_flyfemale_frameany,1.019506e+00,-3.718367e+00,214494
nwingsdetected_flymale_frameany,1.043171e+00,-2.085150e+00,240392
phi_flyany_frameany,5.353618e-02,4.955331e+00,455515
phisideways_flyany_framemove,3.737188e-01,-3.471646e+00,248873
phisideways_flyfemale_framemove,3.791878e-01,-3.872348e+00,130092
phisideways_flymale_framemove,3.684479e-01,-2.562656e+00,118373
theta_mm_flyany_frameany,8.246798e-02,3.080215e+00,455515
velmag_ctr_flyany_frameany,7.424882e+00,-5.692816e-01,455495
velmag_ctr_flyany_frameattemptedcopulation,2.818328e+00,-8.832458e-01,400
velmag_ctr_flyany_framebackup,8.752551e+00,7.607035e-01,603
velmag_ctr_flyany_framebodyturn,9.540814e+00,-1.975181e+00,4843
velmag_ctr_flyany_framecrabwalkall,1.369039e+01,-5.760691e-01,32551
velmag_ctr_flyany_framecrabwalkextreme,6.828927e+00,-2.280870e+00,867
velmag_ctr_flyany_framejump,NaN,NaN,0
