field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.731028e+00,-1.352287e+00,310827
du_ctr_flyany_framenearfly,6.061768e+00,5.657928e-01,172845
du_ctr_flyany_framenearwall,7.312735e+00,2.483218e-01,354555
du_ctr_flyany_framenotnearfly_notnearwall,4.764362e+00,6.319311e-01,78406
du_ctr_flyany_framepivotcenter,4.535205e-01,6.262795e-02,435
du_ctr_flyany_framerighting,4.770252e+00,3.780781e-01,1555
du_ctr_flyany_framestop,1.204610e-01,1.669933e+00,144669
du_ctr_flyany_frametouch,2.300470e+00,8.557055e-02,23233
du_ctr_flyany_framewalk,1.402469e+01,-2.402087e+00,182580
du_ctr_flyany_framewingextension,1.008028e+01,5.275933e+00,8523
du_ctr_flyany_framewingflick,1.496156e+01,-1.907724e-01,305
du_ctr_flyany_framewinggrooming,1.452707e-01,8.690392e-01,32125
du_ctr_flyfemale_frameany,6.099674e+00,2.661208e-01,214917
du_ctr_flymale_frameany,7.198775e+00,6.326036e-01,240042
du_ctr_flymale_framechase,1.301707e+01,-1.571583e+00,11321
du_tail_flyany_frameany,6.671156e+00,5.371413e-01,455496
du_tail_flyany_framepivottail,-1.601496e-01,-2.636546e+00,11103
du_tail_flyfemale_frameany,6.099279e+00,2.670808e-01,214917
du_tail_flymale_frameany,7.196729e+00,6.304345e-01,240042
duration_flyany_frameattemptedcopulation,5.354617e-01,-9.511738e-01,489
duration_flyany_framebackup,1.364174e-01,1.104920e+00,2762
duration_flyany_framebodyturn,8.404700e-02,-2.516611e-02,4901
duration_flyany_framechase,2.102062e-01,-7.140846e-01,11743
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.909969e-01,-1.195848e-01,48068
duration_flyany_framecrabwalkextreme,1.321197e-01,3.944110e+00,2481
duration_flyany_framejump,8.840870e-02,4.928720e-01,348
duration_flyany_framemove,1.798631e+00,2.406432e+00,310848
duration_flyany_framepivotcenter,9.966227e-02,3.871061e+00,435
duration_flyany_framepivottail,1.307923e-01,-8.376883e-01,11103
duration_flyany_framerighting,4.258480e-01,2.047834e-01,1555
duration_flyany_framestop,8.412302e-01,-5.244496e-01,144669
duration_flyany_frametouch,2.210497e-01,2.280241e+00,23233
duration_flyany_framewalk,6.337800e-01,9.728952e-01,182581
duration_flyany_framewingextension,2.449928e-01,-1.457425e+00,8524
duration_flyany_framewingflick,3.314754e-02,-1.593977e+00,305
duration_flyany_framewinggrooming,1.965680e+00,-6.238310e-02,32127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375422e-01,3.945835e-01,1316
duration_flyfemale_framebodyturn,8.434466e-02,5.287243e-01,2084
duration_flyfemale_framechase,9.835401e-02,-2.616962e-01,422
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603716e-01,1.759648e-01,19292
duration_flyfemale_framecrabwalkextreme,1.181274e-01,1.546291e-01,624
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.683688e+00,2.143880e+00,137919
duration_flyfemale_framepivotcenter,9.365897e-02,1.624162e+00,294
duration_flyfemale_framepivottail,1.325057e-01,-1.854897e-02,4558
duration_flyfemale_framerighting,5.048918e-01,1.583348e+00,1154
duration_flyfemale_framestop,9.542115e-01,-4.756904e-01,76998
duration_flyfemale_frametouch,1.960383e-01,2.220381e+00,4864
duration_flyfemale_framewalk,6.375215e-01,1.597863e+00,81434
duration_flyfemale_framewingextension,6.411078e-01,1.988590e+00,214
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.129576e+00,2.438990e-01,12727
duration_flymale_frameattemptedcopulation,5.196000e-01,-1.110692e+00,485
duration_flymale_framebackup,1.351955e-01,1.459465e+00,1444
duration_flymale_framebodyturn,8.387879e-02,-4.013797e-01,2817
duration_flymale_framechase,2.695181e-01,-8.829084e-01,11321
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.171176e-01,-3.793617e-01,28773
duration_flymale_framecrabwalkextreme,1.438652e-01,5.223025e+00,1857
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.893636e+00,2.003670e+00,172835
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.290428e-01,-1.632489e+00,6542
duration_flymale_framerighting,3.400512e-01,-1.258271e+00,401
duration_flymale_framestop,7.346029e-01,-3.984477e-01,67207
duration_flymale_frametouch,2.416289e-01,1.696761e+00,18369
duration_flymale_framewalk,6.295651e-01,3.462836e-01,101132
duration_flymale_framewingextension,2.347379e-01,-1.928045e+00,8309
duration_flymale_framewingflick,3.317652e-02,-1.652294e+00,248
duration_flymale_framewinggrooming,1.731018e+00,-6.038319e-01,18939
dv_cor_flyany_frameany,8.818274e-03,7.193804e-01,455496
dv_cor_flyfemale_frameany,1.691825e-01,3.144153e+00,214917
dv_cor_flymale_frameany,-1.343959e-01,-1.335534e+00,240042
dv_ctr_flyany_frameany,3.006216e-02,1.010594e+00,455496
dv_ctr_flyfemale_frameany,2.563171e-01,3.531628e+00,214917
dv_ctr_flymale_frameany,-1.717979e-01,-1.388028e+00,240042
dv_tail_flyany_frameany,-1.126285e-01,-2.402602e+00,455496
dv_tail_flyfemale_frameany,-2.771432e-03,3.000601e-01,214917
dv_tail_flymale_frameany,-2.112307e-01,-3.410060e+00,240042
dwing_angle_diff_flyany_frameany,-2.149335e-04,-3.582711e+00,455496
dwing_angle_diff_flyany_framewingextension,-6.079370e-01,1.327169e+00,8523
dwing_angle_diff_flyany_framewingflick,-1.252278e+01,1.658819e+00,305
dwing_angle_diff_flyfemale_frameany,-4.683040e-04,-2.361847e+00,214917
dwing_angle_diff_flymale_frameany,-4.261458e-04,-5.808216e-01,240042
dwing_angle_imbalance_flyany_frameany,-1.089370e+00,-6.744848e+00,455496
dwing_angle_imbalance_flyany_framewingextension,-2.870189e+00,-2.874040e+00,8523
dwing_angle_imbalance_flyany_framewingflick,-4.387385e+00,-8.483590e-01,305
dwing_angle_imbalance_flyany_framewinggrooming,-2.284189e+00,-8.467306e+00,32125
dwing_angle_imbalance_flyfemale_frameany,-9.020550e-01,-5.687793e+00,214917
dwing_angle_imbalance_flymale_frameany,-1.254252e+00,-5.890595e+00,240042
ecc_flyany_frameany,3.522557e-01,-1.786084e+00,455517
ecc_flyfemale_frameany,3.624992e-01,2.125024e+00,214928
ecc_flymale_frameany,3.430294e-01,-4.355572e+00,240052
fractime_flyany_frameattemptedcopulation,1.091068e-03,1.161401e+00,455517
fractime_flyany_framebackup,6.067831e-03,1.565370e+00,455517
fractime_flyany_framebackup_nearfly,3.244665e-03,5.808477e-01,455517
fractime_flyany_framebackup_nearwall,6.067831e-03,1.596413e+00,455517
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,455517
fractime_flyany_framebodyturn,1.075920e-02,5.359488e-01,455517
fractime_flyany_framebodyturn_nearfly,3.848374e-03,-7.087177e-02,455517
fractime_flyany_framebodyturn_nearwall,1.028502e-02,5.954308e-01,455517
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.788041e-04,-3.574717e-01,455517
fractime_flyany_framechase,2.579926e-02,2.688806e+00,455517
fractime_flyany_framechase_notwingextension,1.659433e-02,1.655138e+00,455517
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455517
fractime_flyany_framecrabwalkall,1.055241e-01,6.762173e-01,455517
fractime_flyany_framecrabwalkall_nearfly,3.380335e-02,6.601544e-01,455517
fractime_flyany_framecrabwalkall_nearwall,1.042925e-01,6.387245e-01,455517
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.178656e-04,1.063200e+00,455517
fractime_flyany_framecrabwalkextreme,5.446559e-03,4.518833e+00,455517
fractime_flyany_framecrabwalkextreme_nearfly,2.623393e-03,2.440120e+00,455517
fractime_flyany_framecrabwalkextreme_nearwall,5.295082e-03,4.522866e+00,455517
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342169e-05,1.471649e+00,455517
fractime_flyany_framejump,7.793343e-04,-1.678559e+00,455517
fractime_flyany_framejump_nearfly,2.151402e-04,-1.753569e+00,455517
fractime_flyany_framejump_nearwall,2.963665e-04,-1.621034e+00,455517
fractime_flyany_framejump_notnearfly_notnearwall,4.127179e-04,-1.536789e+00,455517
fractime_flyany_framemove,6.824070e-01,2.641027e+00,455517
fractime_flyany_framemove_nearfly,2.702907e-01,1.740726e+00,455517
fractime_flyany_framemove_nearwall,6.144974e-01,2.488736e+00,455517
fractime_flyany_framemove_notnearfly_notnearwall,5.149533e-02,8.378683e-01,455517
fractime_flyany_framenotanybehavior,1.714733e-01,8.369414e-01,455517
fractime_flyany_framepivotcenter,9.791073e-04,2.460882e+00,455517
fractime_flyany_framepivotcenter_nearfly,4.851630e-04,3.222444e+00,455517
fractime_flyany_framepivotcenter_nearwall,5.532176e-04,2.524539e+00,455517
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.073431e-04,1.350035e+00,455517
fractime_flyany_framepivotcenter_stop,2.239214e-04,1.604990e+00,455517
fractime_flyany_framepivottail,2.437450e-02,-1.535874e+00,455517
fractime_flyany_framepivottail_nearfly,9.821807e-03,-2.133656e+00,455517
fractime_flyany_framepivottail_nearwall,2.421644e-02,-1.516500e+00,455517
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634369e-05,-1.212508e+00,455517
fractime_flyany_framerighting,3.420289e-03,8.571916e-01,455517
fractime_flyany_framerighting_nearfly,8.517794e-04,3.187690e-01,455517
fractime_flyany_framerighting_nearwall,2.136034e-03,5.670665e-01,455517
fractime_flyany_framerighting_notnearfly_notnearwall,1.040576e-03,1.413382e+00,455517
fractime_flyany_framestop,3.175930e-01,-2.641027e+00,455517
fractime_flyany_framestop_nearfly,1.091748e-01,-1.340060e+00,455517
fractime_flyany_framestop_nearwall,1.638951e-01,-2.447976e+00,455517
fractime_flyany_framestop_notnearfly_notnearwall,1.206409e-01,-8.988230e-01,455517
fractime_flyany_framestop_notwinggrooming,2.480720e-01,-2.282941e+00,455517
fractime_flyany_frametouch,5.100358e-02,3.352774e+00,455517
fractime_flyany_frametouch_notchase,3.941675e-02,2.568806e+00,455517
fractime_flyany_framewalk,4.008215e-01,2.424194e+00,455517
fractime_flyany_framewalk_nearfly,1.386732e-01,1.906994e+00,455517
fractime_flyany_framewalk_nearwall,3.556399e-01,2.122493e+00,455517
fractime_flyany_framewalk_notnearfly_notnearwall,3.548715e-02,1.269514e+00,455517
fractime_flyany_framewingextension,1.873915e-02,6.395398e+00,455517
fractime_flyany_framewingextension_nearfly,1.741538e-02,5.908825e+00,455517
fractime_flyany_framewingextension_notchase,9.534222e-03,5.475183e+00,455517
fractime_flyany_framewingextension_notnearfly,1.323771e-03,2.837958e+01,455517
fractime_flyany_framewingflick,6.959126e-04,6.006372e+00,455517
fractime_flyany_framewingflick_nearfly,4.807724e-04,4.316880e+00,455517
fractime_flyany_framewingflick_notnearfly,2.151402e-04,1.061123e+01,455517
fractime_flyany_framewinggrooming,7.052865e-02,-1.607050e+00,455517
fractime_flyany_framewinggrooming_nearfly,1.261204e-02,-1.410530e+00,455517
fractime_flyany_framewinggrooming_nearwall,2.381470e-02,-7.540013e-01,455517
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.992387e-02,-1.525282e+00,455517
fractime_flyfemale_firsthalf_framechase,3.145798e-03,2.386086e+00,123657
fractime_flyfemale_firsthalf_frametouch,2.582143e-02,2.169803e-01,123657
fractime_flyfemale_frameattemptedcopulation,3.722367e-05,-1.605861e-01,214917
fractime_flyfemale_framebackup,6.132600e-03,1.144553e+00,214917
fractime_flyfemale_framebodyturn,9.696767e-03,1.152431e-01,214917
fractime_flyfemale_framechase,2.005425e-03,1.918877e+00,214917
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,214917
fractime_flyfemale_framecrabwalkall,8.976489e-02,5.765859e-01,214917
fractime_flyfemale_framecrabwalkextreme,2.903446e-03,1.780853e+00,214917
fractime_flyfemale_framejump,7.398205e-04,-1.681440e+00,214917
fractime_flyfemale_framemove,6.417315e-01,1.697109e+00,214917
fractime_flyfemale_framenotanybehavior,1.797996e-01,5.530667e-01,214917
fractime_flyfemale_framepivotcenter,1.367970e-03,2.773446e+00,214917
fractime_flyfemale_framepivottail,2.120819e-02,-1.972685e+00,214917
fractime_flyfemale_framerighting,5.369515e-03,1.593117e+00,214917
fractime_flyfemale_framestop,3.582685e-01,-1.697109e+00,214917
fractime_flyfemale_frametouch,2.263199e-02,5.868772e-01,214917
fractime_flyfemale_framewalk,3.789091e-01,1.904732e+00,214917
fractime_flyfemale_framewingextension,1.051569e-03,2.729674e+00,214917
fractime_flyfemale_framewingflick,3.164012e-04,5.564834e+00,214917
fractime_flyfemale_framewinggrooming,5.921821e-02,-2.531921e+00,214917
fractime_flyfemale_secondhalf_framechase,1.972992e-04,-6.819483e-01,91232
fractime_flyfemale_secondhalf_frametouch,1.800903e-02,6.270185e-01,91232
fractime_flyfirsthalf_framebackup,6.617263e-03,2.264057e+00,243303
fractime_flyfirsthalf_framebodyturn,1.091232e-02,2.449496e-01,243303
fractime_flyfirsthalf_framechase,3.040242e-02,2.299421e+00,243303
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,243303
fractime_flyfirsthalf_framecrabwalkall,1.054077e-01,9.642738e-01,243303
fractime_flyfirsthalf_framecrabwalkextreme,5.824014e-03,5.337608e+00,243303
fractime_flyfirsthalf_framejump,6.658364e-04,-1.548410e+00,243303
fractime_flyfirsthalf_framemove,6.826714e-01,2.484419e+00,243303
fractime_flyfirsthalf_framepivotcenter,9.206627e-04,2.722269e+00,243303
fractime_flyfirsthalf_framepivottail,2.658414e-02,-1.315554e+00,243303
fractime_flyfirsthalf_framerighting,2.651015e-03,2.952097e-02,243303
fractime_flyfirsthalf_framestop,3.173286e-01,-2.484419e+00,243303
fractime_flyfirsthalf_frametouch,5.519866e-02,2.258600e+00,243303
fractime_flyfirsthalf_framewalk,4.034599e-01,2.447515e+00,243303
fractime_flyfirsthalf_framewingextension,1.852423e-02,4.757663e+00,243303
fractime_flyfirsthalf_framewingflick,6.822768e-04,3.976947e+00,243303
fractime_flyfirsthalf_framewinggrooming,5.777570e-02,-2.684207e+00,243303
fractime_flymale_firsthalf_frameattemptedcopulation,1.297810e-03,-2.563377e-01,119432
fractime_flymale_firsthalf_framechase,5.867774e-02,2.296672e+00,119432
fractime_flymale_firsthalf_frametouch,8.571405e-02,2.543042e+00,119432
fractime_flymale_frameattemptedcopulation,2.037143e-03,1.076232e+00,240042
fractime_flymale_framebackup,6.023946e-03,1.697092e+00,240042
fractime_flymale_framebodyturn,1.173545e-02,7.345425e-01,240042
fractime_flymale_framechase,4.716258e-02,2.512668e+00,240042
fractime_flymale_framechase_notwingextension,3.028637e-02,1.525558e+00,240042
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,240042
fractime_flymale_framecrabwalkall,1.198665e-01,5.241802e-01,240042
fractime_flymale_framecrabwalkextreme,7.736146e-03,5.144032e+00,240042
fractime_flymale_framejump,8.081919e-04,-1.310993e+00,240042
fractime_flymale_framemove,7.200198e-01,3.273588e+00,240042
fractime_flymale_framenotanybehavior,1.641296e-01,1.145983e+00,240042
fractime_flymale_framepivotcenter,6.332225e-04,1.652238e+00,240042
fractime_flymale_framepivottail,2.725356e-02,-9.035142e-01,240042
fractime_flymale_framerighting,1.683039e-03,-4.047606e-01,240042
fractime_flymale_framestop,2.799802e-01,-3.273588e+00,240042
fractime_flymale_frametouch,7.652411e-02,3.372507e+00,240042
fractime_flymale_frametouch_notchase,5.525283e-02,2.715778e+00,240042
fractime_flymale_framewalk,4.213096e-01,2.428212e+00,240042
fractime_flymale_framewingextension,3.461478e-02,6.127846e+00,240042
fractime_flymale_framewingflick,1.037318e-03,5.368495e+00,240042
fractime_flymale_framewinggrooming,7.889869e-02,-1.996495e-01,240042
fractime_flymale_secondhalf_frameattemptedcopulation,2.769256e-03,3.129249e+00,120610
fractime_flymale_secondhalf_framechase,3.575989e-02,2.508639e+00,120610
fractime_flymale_secondhalf_frametouch,6.742393e-02,4.150504e+00,120610
fractime_flysecondhalf_framebackup,5.438445e-03,5.980845e-01,212193
fractime_flysecondhalf_framebodyturn,1.058470e-02,7.896174e-01,212193
fractime_flysecondhalf_framechase,2.052377e-02,2.800319e+00,212193
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,212193
fractime_flysecondhalf_framecrabwalkall,1.056632e-01,3.455249e-01,212193
fractime_flysecondhalf_framecrabwalkextreme,5.014303e-03,3.400660e+00,212193
fractime_flysecondhalf_framejump,9.095493e-04,-1.621267e+00,212193
fractime_flysecondhalf_framemove,6.820725e-01,2.649059e+00,212193
fractime_flysecondhalf_framepivotcenter,1.046217e-03,2.141815e+00,212193
fractime_flysecondhalf_framepivottail,2.184332e-02,-1.723221e+00,212193
fractime_flysecondhalf_framerighting,4.302687e-03,1.968201e+00,212193
fractime_flysecondhalf_framestop,3.179275e-01,-2.649059e+00,212193
fractime_flysecondhalf_frametouch,4.619851e-02,4.372015e+00,212193
fractime_flysecondhalf_framewalk,3.978312e-01,2.268980e+00,212193
fractime_flysecondhalf_framewingextension,1.898272e-02,7.552315e+00,212193
fractime_flysecondhalf_framewingflick,7.116163e-04,8.040243e+00,212193
fractime_flysecondhalf_framewinggrooming,8.514890e-02,-1.345383e-01,212193
magveldiff_nose2ell_flyany_framenearfly,1.095145e+01,-6.544296e-01,172845
magveldiff_nose2ell_flyany_frametouch,8.705728e+00,-8.538914e-01,23233
magveldiff_nose2ell_flyfemale_framechase,9.107808e+00,-1.999295e-01,422
magveldiff_nose2ell_flyfemale_framenearfly,1.018868e+01,-9.607313e-01,81705
magveldiff_nose2ell_flyfemale_frametouch,8.330777e+00,-8.574045e-01,4864
magveldiff_nose2ell_flyfemale_framewingextension,7.346229e+00,6.923768e-02,214
magveldiff_nose2ell_flymale_framechase,8.410221e+00,-1.589261e+00,11321
magveldiff_nose2ell_flymale_framenearfly,1.167708e+01,-3.757375e-01,90972
magveldiff_nose2ell_flymale_frametouch,9.068638e+00,-7.988214e-01,18369
magveldiff_nose2ell_flymale_framewingextension,1.202548e+01,3.865294e+00,8309
max_absdwing_angle_flyany_frameany,2.330881e+00,7.382399e+00,455496
max_absdwing_angle_flyany_framechase,2.448050e+00,5.153500e+00,11743
max_absdwing_angle_flyany_framenearfly,2.334398e+00,9.953780e+00,172845
max_absdwing_angle_flyany_frametouch,2.306945e+00,6.306669e+00,23233
max_absdwing_angle_flyany_framewingextension,5.934487e+00,1.657410e+00,8523
max_absdwing_angle_flyany_framewingflick,1.032294e+01,-1.082685e+00,305
max_absdwing_angle_flyany_framewinggrooming,4.548608e+00,2.638147e+00,32125
max_absdwing_angle_flyfemale_frameany,1.957884e+00,4.492139e+00,214917
max_absdwing_angle_flyfemale_framenearfly,2.059027e+00,7.456008e+00,81705
max_absdwing_angle_flyfemale_frametouch,2.235403e+00,6.856176e+00,4864
max_absdwing_angle_flymale_frameany,2.659204e+00,7.609428e+00,240042
max_absdwing_angle_flymale_framechase,2.845892e+00,4.665231e+00,11321
max_absdwing_angle_flymale_framenearfly,2.562412e+00,9.429477e+00,90972
max_absdwing_angle_flymale_frametouch,2.399270e+00,4.815657e+00,18369
max_absdwing_area_flyany_frameany,4.959825e+00,8.767014e+00,455496
max_absdwing_area_flyany_framewingextension,6.295394e+00,5.668276e-01,8523
max_absdwing_area_flyany_framewingflick,1.359842e+01,2.973207e+00,305
max_absdwing_area_flyany_framewinggrooming,8.261536e+00,5.212569e-02,32125
max_absdwing_area_flyfemale_frameany,4.605815e+00,5.048002e+00,214917
max_absdwing_area_flymale_frameany,5.271491e+00,9.281149e+00,240042
max_dwing_angle_in_flyany_frameany,1.411845e+00,7.015840e+00,455496
max_dwing_angle_in_flyany_framewingextension,4.086402e+00,2.148283e+00,8523
max_dwing_angle_in_flyany_framewingflick,9.901073e+00,-1.129310e+00,305
max_dwing_angle_in_flyfemale_frameany,1.147873e+00,2.950901e+00,214917
max_dwing_angle_in_flymale_frameany,1.646457e+00,8.444571e+00,240042
max_dwing_angle_out_flyany_frameany,1.411630e+00,7.011992e+00,455496
max_dwing_angle_out_flyany_framewingextension,3.478465e+00,4.949400e+00,8523
max_dwing_angle_out_flyany_framewingflick,-2.621708e+00,2.206307e+00,305
max_dwing_angle_out_flyfemale_frameany,1.147405e+00,2.934227e+00,214917
max_dwing_angle_out_flymale_frameany,1.646031e+00,8.440434e+00,240042
max_wing_angle_flyany_frameany,1.865406e-01,1.041354e+01,455517
max_wing_angle_flyany_frameattemptedcopulation,7.488013e-01,4.791491e+00,489
max_wing_angle_flyany_framechase,1.644214e-01,6.581807e+00,11743
max_wing_angle_flyany_framenearfly,1.826916e-01,1.186283e+01,172853
max_wing_angle_flyany_frametouch,1.869300e-01,7.769089e+00,23233
max_wing_angle_flyany_framewingextension,7.275765e-01,2.734233e-01,8524
max_wing_angle_flyany_framewingflick,4.178842e-01,-1.098791e+00,305
max_wing_angle_flyany_framewinggrooming,3.536941e-01,-8.435804e-01,32127
max_wing_angle_flyfemale_frameany,1.799139e-01,9.791970e+00,214928
max_wing_angle_flyfemale_framenearfly,1.776518e-01,1.286067e+01,81709
max_wing_angle_flyfemale_frametouch,1.849160e-01,1.610910e+01,4864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.922130e-01,8.071532e+00,240052
max_wing_angle_flymale_frameattemptedcopulation,7.687887e-01,4.872657e+00,485
max_wing_angle_flymale_framechase,2.114528e-01,7.061008e+00,11321
max_wing_angle_flymale_framenearfly,1.837000e-01,8.580715e+00,90976
max_wing_angle_flymale_frametouch,1.869484e-01,4.160231e+00,18369
max_wing_angle_flymale_framewingflick,4.655687e-01,-6.349258e-01,248
max_wing_area_flyany_frameany,9.775672e-01,1.273612e+00,455517
max_wing_area_flyany_framewingextension,1.316372e+00,1.738368e+00,8524
max_wing_area_flyany_framewinggrooming,7.846293e-01,-2.808980e+00,32127
max_wing_area_flyfemale_frameany,1.027314e+00,9.695902e-01,214928
max_wing_area_flymale_frameany,9.336704e-01,1.574375e+00,240052
mean_wing_angle_flyany_frameany,1.096024e-01,1.321883e+01,455517
mean_wing_angle_flyany_framewingextension,4.515510e-01,2.544826e+00,8524
mean_wing_angle_flyany_framewingflick,3.208885e-01,-1.205422e+00,305
mean_wing_angle_flyfemale_frameany,1.175124e-01,1.526634e+01,214928
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.023530e-01,8.527468e+00,240052
mean_wing_angle_flymale_framewingflick,3.526462e-01,-9.548477e-01,248
mean_wing_area_flyany_frameany,9.101755e-01,3.429771e-01,455517
mean_wing_area_flyany_framewingextension,1.042317e+00,2.867659e+00,8524
mean_wing_area_flyany_framewingflick,8.685083e-01,-8.570092e-01,305
mean_wing_area_flyany_framewinggrooming,5.687206e-01,-1.888512e+00,32127
mean_wing_area_flyfemale_frameany,9.611462e-01,4.480224e-01,214928
mean_wing_area_flymale_frameany,8.653645e-01,3.144045e-01,240052
min_absdwing_angle_flyany_frameany,1.178830e+00,5.949904e+00,455496
min_absdwing_angle_flyany_framewingextension,2.491245e+00,4.755607e+00,8523
min_absdwing_angle_flyany_framewingflick,4.482411e+00,-2.059526e+00,305
min_absdwing_angle_flyfemale_frameany,9.730658e-01,2.252881e+00,214917
min_absdwing_angle_flymale_frameany,1.362971e+00,7.721408e+00,240042
min_absdwing_area_flyany_frameany,2.726042e+00,6.914005e+00,455496
min_absdwing_area_flyany_framewingextension,2.735168e+00,1.360965e+00,8523
min_absdwing_area_flyany_framewingflick,6.675527e+00,2.574005e+00,305
min_absdwing_area_flyfemale_frameany,2.620838e+00,4.619518e+00,214917
min_absdwing_area_flymale_frameany,2.821596e+00,6.874099e+00,240042
min_dwing_angle_in_flyany_frameany,-1.411630e+00,-7.011992e+00,455496
min_dwing_angle_in_flyany_framewingextension,-3.478465e+00,-4.949400e+00,8523
min_dwing_angle_in_flyany_framewingflick,2.621708e+00,-2.206307e+00,305
min_dwing_angle_in_flyfemale_frameany,-1.147405e+00,-2.934227e+00,214917
min_dwing_angle_in_flymale_frameany,-1.646031e+00,-8.440434e+00,240042
min_dwing_angle_out_flyany_frameany,-1.411845e+00,-7.015840e+00,455496
min_dwing_angle_out_flyany_framewingextension,-4.086402e+00,-2.148283e+00,8523
min_dwing_angle_out_flyany_framewingflick,-9.901073e+00,1.129310e+00,305
min_dwing_angle_out_flyfemale_frameany,-1.147873e+00,-2.950901e+00,214917
min_dwing_angle_out_flymale_frameany,-1.646457e+00,-8.444571e+00,240042
min_wing_angle_flyany_frameany,3.266421e-02,1.462555e+01,455517
min_wing_angle_flyany_framewingextension,1.755256e-01,5.213383e+00,8524
min_wing_angle_flyany_framewingflick,2.238929e-01,-1.299249e+00,305
min_wing_angle_flyfemale_frameany,5.511096e-02,1.945743e+01,214928
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.249289e-02,7.433180e+00,240052
min_wing_angle_flymale_framewingflick,2.397236e-01,-1.276910e+00,248
min_wing_area_flyany_frameany,8.427838e-01,-5.763699e-01,455517
min_wing_area_flyany_framewingextension,7.682620e-01,3.430979e+00,8524
min_wing_area_flyany_framewinggrooming,3.528119e-01,-1.584253e-01,32127
min_wing_area_flyfemale_frameany,8.949786e-01,-8.396982e-02,214928
min_wing_area_flymale_frameany,7.970585e-01,-9.046815e-01,240052
nflies_close_flyany_frameany,5.167667e-01,9.824758e-01,455517
nflies_close_flyany_frameattemptedcopulation,1.159376e+00,-8.119177e-01,489
nflies_close_flyany_framebackupstart,6.871172e-01,-8.894619e-01,651
nflies_close_flyany_framebodyturn,4.845240e-01,-4.400598e-02,4901
nflies_close_flyany_framebodyturnstart,4.954158e-01,-3.271035e-02,1915
nflies_close_flyany_framecrabwalkallstart,5.472057e-01,6.065556e-01,5280
nflies_close_flyany_framecrabwalkextreme,7.322572e-01,-1.045368e+00,2481
nflies_close_flyany_framecrabwalkextremestart,8.020379e-01,-1.359775e-01,571
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.976746e-01,1.015436e+00,354571
nflies_close_flyany_framepivotcenter,6.549756e-01,3.287032e-01,435
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.824291e-01,-3.386412e-01,2791
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.574196e-01,1.147915e+00,144669
nflies_close_flyany_frametouch,1.659894e+00,6.085663e-01,23233
nflies_close_flyany_framewalk,4.662774e-01,7.043455e-01,182581
nflies_close_flyany_framewingflick,7.936116e-01,-1.409361e+00,305
nflies_close_flyany_framewinggrooming,2.561735e-01,4.973531e-01,32127
nflies_close_flyfemale_frameany,5.614206e-01,7.360209e-01,214928
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.770925e-01,1.288448e+00,240052
nflies_close_flymale_framechase,1.284600e+00,-1.317688e-01,11321
nflies_close_flymale_framewingextension,6.450931e-01,-2.113265e+00,8310
nflies_close_flymale_framewingflick,7.514032e-01,-2.128035e+00,248
nwingsdetected_flyany_frameany,1.307216e+00,1.779915e+01,455517
nwingsdetected_flyany_framewingextension,1.992105e+00,1.583235e+00,8524
nwingsdetected_flyany_framewingflick,1.832611e+00,3.330460e-01,305
nwingsdetected_flyany_framewinggrooming,1.487012e+00,1.445806e+00,32127
nwingsdetected_flyfemale_frameany,1.365829e+00,2.498612e+01,214928
