field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,7.328346e+00,2.946988e-01,403207
du_ctr_flyany_framenotnearfly_notnearwall,7.095006e+00,3.111407e+00,45468
du_ctr_flyany_framepivotcenter,2.841562e-01,-6.846621e-01,655
du_ctr_flyany_framerighting,4.816077e+00,1.089640e-01,1148
du_ctr_flyany_framestop,1.312000e-01,2.640085e+00,153473
du_ctr_flyany_frametouch,1.939481e+00,-1.638337e+00,14815
du_ctr_flyany_framewalk,1.629296e+01,2.184296e-02,164896
du_ctr_flyany_framewingextension,4.949329e+00,1.188265e+00,2422
du_ctr_flyany_framewingflick,1.355910e+01,-8.792983e-01,434
du_ctr_flyany_framewinggrooming,1.150888e-01,-8.938285e-01,20232
du_ctr_flyfemale_frameany,7.177632e+00,1.546243e+00,232160
du_ctr_flymale_frameany,7.152305e+00,6.929988e-01,222129
du_ctr_flymale_framechase,1.209980e+01,-2.018859e+00,3128
du_tail_flyany_frameany,7.153125e+00,1.169445e+00,455449
du_tail_flyany_framepivottail,5.787627e-01,9.242428e-01,13807
du_tail_flyfemale_frameany,7.176624e+00,1.546226e+00,232160
du_tail_flymale_frameany,7.154087e+00,6.955711e-01,222129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265002e-01,-9.611446e-01,1930
duration_flyany_framebodyturn,8.037374e-02,-2.535979e+00,5679
duration_flyany_framechase,2.836724e-01,1.039597e-01,3326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.528998e-01,3.394089e+00,62952
duration_flyany_framecrabwalkextreme,1.169791e-01,-5.390461e-01,1531
duration_flyany_framejump,8.654270e-02,-1.881387e-01,1081
duration_flyany_framemove,1.191652e+00,-1.514074e+00,301995
duration_flyany_framepivotcenter,8.837599e-02,5.424527e-01,655
duration_flyany_framepivottail,1.221799e-01,-2.332535e+00,13807
duration_flyany_framerighting,4.298950e-01,-9.575883e-03,1148
duration_flyany_framestop,5.979157e-01,-9.560023e-01,153473
duration_flyany_frametouch,1.617624e-01,-1.970390e+00,14815
duration_flyany_framewalk,4.893664e-01,-2.383926e+00,164897
duration_flyany_framewingextension,3.368742e-01,2.361911e-01,2422
duration_flyany_framewingflick,3.466293e-02,1.204804e-02,434
duration_flyany_framewinggrooming,1.952085e+00,1.947134e-01,20232
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335292e-01,-9.373670e-03,1228
duration_flyfemale_framebodyturn,8.083998e-02,-2.143477e+00,3023
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.930454e-01,2.588893e+00,26540
duration_flyfemale_framecrabwalkextreme,1.173800e-01,2.412920e-01,774
duration_flyfemale_framejump,9.013391e-02,4.633387e-01,699
duration_flyfemale_framemove,1.154117e+00,-1.527181e+00,154360
duration_flyfemale_framepivotcenter,9.169486e-02,1.113247e+00,567
duration_flyfemale_framepivottail,1.199844e-01,-2.263258e+00,7066
duration_flyfemale_framerighting,4.655879e-01,3.129811e-01,573
duration_flyfemale_framestop,5.715867e-01,-1.713315e+00,77800
duration_flyfemale_frametouch,1.606874e-01,-7.524052e-01,6958
duration_flyfemale_framewalk,4.804049e-01,-2.155171e+00,84638
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.392672e-02,NaN,239
duration_flyfemale_framewinggrooming,1.920261e+00,-8.163952e-01,11777
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172570e-01,-2.180992e+00,698
duration_flymale_framebodyturn,7.972103e-02,-2.707356e+00,2643
duration_flymale_framechase,5.727165e-01,2.320138e+00,3128
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.134906e-01,3.147870e+00,36405
duration_flymale_framecrabwalkextreme,1.145829e-01,-1.481309e+00,747
duration_flymale_framejump,8.361627e-02,-6.809393e-01,371
duration_flymale_framemove,1.209743e+00,-1.275456e+00,147170
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.247061e-01,-2.083927e+00,6739
duration_flymale_framerighting,3.937176e-01,-3.614629e-01,565
duration_flymale_framestop,6.204160e-01,-4.637408e-01,74959
duration_flymale_frametouch,1.616700e-01,-2.093268e+00,7789
duration_flymale_framewalk,4.951489e-01,-2.378401e+00,80183
duration_flymale_framewingextension,3.909680e-01,5.667589e-01,2393
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.682530e+00,-1.055237e+00,7882
dv_cor_flyany_frameany,-6.926619e-02,-9.406983e-01,455449
dv_cor_flyfemale_frameany,-1.233863e-01,-1.844947e+00,232160
dv_cor_flymale_frameany,-1.377001e-02,2.844801e-01,222129
dv_ctr_flyany_frameany,-6.377286e-02,-5.295015e-01,455449
dv_ctr_flyfemale_frameany,-1.231125e-01,-1.322783e+00,232160
dv_ctr_flymale_frameany,-3.331766e-03,4.374809e-01,222129
dv_tail_flyany_frameany,-1.008689e-01,-2.309673e+00,455449
dv_tail_flyfemale_frameany,-1.017519e-01,-1.897218e+00,232160
dv_tail_flymale_frameany,-9.817610e-02,-1.555435e+00,222129
dwing_angle_diff_flyany_frameany,-2.753805e-05,2.380615e-01,455449
dwing_angle_diff_flyany_framewingextension,-1.279486e+00,-3.593720e-01,2422
dwing_angle_diff_flyany_framewingflick,-1.941524e+01,-2.535257e-01,434
dwing_angle_diff_flyfemale_frameany,5.220888e-04,1.279549e+00,232160
dwing_angle_diff_flymale_frameany,-1.199343e-03,-3.547427e+00,222129
dwing_angle_imbalance_flyany_frameany,-7.240689e-01,2.854405e-01,455449
dwing_angle_imbalance_flyany_framewingextension,-2.462419e+00,-2.282129e+00,2422
dwing_angle_imbalance_flyany_framewingflick,-3.924589e+00,-1.598490e-01,434
dwing_angle_imbalance_flyany_framewinggrooming,-1.851658e+00,-2.364354e+00,20232
dwing_angle_imbalance_flyfemale_frameany,-6.050842e-01,1.780704e-01,232160
dwing_angle_imbalance_flymale_frameany,-8.448945e-01,2.216851e-01,222129
ecc_flyany_frameany,3.594282e-01,1.372489e+00,455468
ecc_flyfemale_frameany,3.546900e-01,2.298873e-01,232170
ecc_flymale_frameany,3.642599e-01,2.164237e+00,222138
fractime_flyany_frameattemptedcopulation,1.602747e-04,-9.573827e-01,455468
fractime_flyany_framebackup,4.237400e-03,1.677512e-01,455468
fractime_flyany_framebackup_nearfly,2.557809e-03,2.117783e-01,455468
fractime_flyany_framebackup_nearwall,4.233009e-03,1.834877e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-3.915554e-01,455468
fractime_flyany_framebodyturn,1.246849e-02,2.109667e+00,455468
fractime_flyany_framebodyturn_nearfly,5.001449e-03,2.192843e+00,455468
fractime_flyany_framebodyturn_nearwall,1.175275e-02,2.013132e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.686459e-04,2.792025e+00,455468
fractime_flyany_framechase,7.333117e-03,-4.481233e-01,455468
fractime_flyany_framechase_notwingextension,4.496474e-03,-8.069429e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455468
fractime_flyany_framecrabwalkall,1.382139e-01,3.061490e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.881502e-02,1.474516e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.378209e-01,3.057411e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.349232e-04,-4.456313e-01,455468
fractime_flyany_framecrabwalkextreme,3.361378e-03,7.589766e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.508339e-03,-6.322185e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.343813e-03,9.180485e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586632e-06,-5.778350e-01,455468
fractime_flyany_framejump,2.395338e-03,5.005286e-01,455468
fractime_flyany_framejump_nearfly,8.891953e-04,1.713310e+00,455468
fractime_flyany_framejump_nearwall,1.420517e-03,1.376284e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.694354e-04,-2.277002e-01,455468
fractime_flyany_framemove,6.630433e-01,2.214680e+00,455468
fractime_flyany_framemove_nearfly,2.729917e-01,1.812590e+00,455468
fractime_flyany_framemove_nearwall,6.226782e-01,2.588320e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.519457e-02,-3.372918e-01,455468
fractime_flyany_framenotanybehavior,1.929795e-01,1.870279e+00,455468
fractime_flyany_framepivotcenter,1.455646e-03,4.901093e+00,455468
fractime_flyany_framepivotcenter_nearfly,6.301211e-04,4.785062e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.036297e-03,6.721314e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732425e-04,2.115837e+00,455468
fractime_flyany_framepivotcenter_stop,3.908068e-04,5.062514e+00,455468
fractime_flyany_framepivottail,3.031387e-02,1.124440e+00,455468
fractime_flyany_framepivottail_nearfly,1.507680e-02,1.816867e+00,455468
fractime_flyany_framepivottail_nearwall,3.022825e-02,1.157705e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-05,-9.269144e-01,455468
fractime_flyany_framerighting,2.533658e-03,2.665241e-01,455468
fractime_flyany_framerighting_nearfly,8.255245e-04,4.896690e-01,455468
fractime_flyany_framerighting_nearwall,1.635680e-03,1.217119e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,7.552671e-04,6.512696e-01,455468
fractime_flyany_framestop,3.369567e-01,-2.214680e+00,455468
fractime_flyany_framestop_nearfly,1.303934e-01,-4.111548e-01,455468
fractime_flyany_framestop_nearwall,2.626222e-01,-1.870620e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,6.463242e-02,-2.518641e+00,455468
fractime_flyany_framestop_notwinggrooming,2.930502e-01,-1.158415e+00,455468
fractime_flyany_frametouch,3.252698e-02,4.153673e-01,455468
fractime_flyany_frametouch_notchase,3.067175e-02,8.230756e-01,455468
fractime_flyany_framewalk,3.620386e-01,1.013103e+00,455468
fractime_flyany_framewalk_nearfly,1.223796e-01,5.553299e-01,455468
fractime_flyany_framewalk_nearwall,3.346755e-01,1.118146e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.452642e-02,2.235620e-01,455468
fractime_flyany_framewingextension,5.354932e-03,7.359955e-01,455468
fractime_flyany_framewingextension_nearfly,5.282479e-03,7.471957e-01,455468
fractime_flyany_framewingextension_notchase,2.518289e-03,2.297061e-01,455468
fractime_flyany_framewingextension_notnearfly,7.245295e-05,-4.803950e-01,455468
fractime_flyany_framewingflick,9.682349e-04,9.885771e+00,455468
fractime_flyany_framewingflick_nearfly,8.343067e-04,9.743742e+00,455468
fractime_flyany_framewingflick_notnearfly,1.339282e-04,4.442228e+00,455468
fractime_flyany_framewinggrooming,4.442024e-02,-3.778789e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.629515e-03,-2.849013e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.975331e-02,-1.803869e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.285342e-02,-3.292512e+00,455468
fractime_flyfemale_firsthalf_framechase,5.410280e-04,-4.657609e-01,116445
fractime_flyfemale_firsthalf_frametouch,2.931856e-02,1.313430e+00,116445
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,232160
fractime_flyfemale_framebackup,5.289456e-03,1.188631e+00,232160
fractime_flyfemale_framebodyturn,1.302119e-02,2.629651e+00,232160
fractime_flyfemale_framechase,8.571675e-04,1.849958e-01,232160
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,232160
fractime_flyfemale_framecrabwalkall,1.143177e-01,2.449910e+00,232160
fractime_flyfemale_framecrabwalkextreme,3.333908e-03,2.806603e+00,232160
fractime_flyfemale_framejump,3.015162e-03,6.665830e-01,232160
fractime_flyfemale_framemove,6.648863e-01,2.157877e+00,232160
fractime_flyfemale_framenotanybehavior,2.019900e-01,1.564530e+00,232160
fractime_flyfemale_framepivotcenter,2.450896e-03,6.798774e+00,232160
fractime_flyfemale_framepivottail,3.043591e-02,1.374522e+00,232160
fractime_flyfemale_framerighting,2.498277e-03,-5.515109e-02,232160
fractime_flyfemale_framestop,3.351137e-01,-2.157877e+00,232160
fractime_flyfemale_frametouch,2.997502e-02,2.904481e+00,232160
fractime_flyfemale_framewalk,3.645675e-01,1.241954e+00,232160
fractime_flyfemale_framewingextension,1.119917e-04,-4.154910e-01,232160
fractime_flyfemale_framewingflick,1.072536e-03,2.825523e+01,232160
fractime_flyfemale_framewinggrooming,5.072795e-02,-2.967385e+00,232160
fractime_flyfemale_secondhalf_framechase,1.177724e-03,1.175697e+00,115477
fractime_flyfemale_secondhalf_frametouch,3.069875e-02,5.078341e+00,115477
fractime_flyfirsthalf_framebackup,3.175021e-03,-1.210747e+00,227715
fractime_flyfirsthalf_framebodyturn,1.276157e-02,1.898952e+00,227715
fractime_flyfirsthalf_framechase,1.382430e-02,2.562955e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.264519e-01,2.327597e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.520695e-03,-5.173638e-01,227715
fractime_flyfirsthalf_framejump,2.103507e-03,4.907020e-02,227715
fractime_flyfirsthalf_framemove,6.466372e-01,1.672139e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.383308e-03,5.575363e+00,227715
fractime_flyfirsthalf_framepivottail,2.875524e-02,3.677506e-02,227715
fractime_flyfirsthalf_framerighting,2.569001e-03,2.694916e-01,227715
fractime_flyfirsthalf_framestop,3.533628e-01,-1.672139e+00,227715
fractime_flyfirsthalf_frametouch,3.723953e-02,2.466272e-01,227715
fractime_flyfirsthalf_framewalk,3.663132e-01,1.004075e+00,227715
fractime_flyfirsthalf_framewingextension,1.057901e-02,2.221318e+00,227715
fractime_flyfirsthalf_framewingflick,1.299870e-03,1.121655e+01,227715
fractime_flyfirsthalf_framewinggrooming,4.857827e-02,-3.535844e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,6.617114e-04,-5.876252e-01,110320
fractime_flymale_firsthalf_framechase,2.791878e-02,3.411028e-01,110320
fractime_flymale_firsthalf_frametouch,4.551305e-02,-1.331558e-01,110320
fractime_flymale_frameattemptedcopulation,3.286379e-04,-8.960253e-01,222129
fractime_flymale_framebackup,3.160326e-03,-1.031463e+00,222129
fractime_flymale_framebodyturn,1.192100e-02,1.285457e+00,222129
fractime_flymale_framechase,1.411792e-02,-4.316452e-01,222129
fractime_flymale_framechase_notwingextension,8.301482e-03,-8.202753e-01,222129
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,222129
fractime_flymale_framecrabwalkall,1.639048e-01,3.024753e+00,222129
fractime_flymale_framecrabwalkextreme,3.362911e-03,-5.001369e-01,222129
fractime_flymale_framejump,1.755737e-03,1.013107e-01,222129
fractime_flymale_framemove,6.625429e-01,2.024409e+00,222129
fractime_flymale_framenotanybehavior,1.831818e-01,2.048424e+00,222129
fractime_flymale_framepivotcenter,4.231775e-04,-7.827171e-02,222129
fractime_flymale_framepivottail,3.033823e-02,6.866333e-01,222129
fractime_flymale_framerighting,2.557073e-03,8.310897e-01,222129
fractime_flymale_framestop,3.374571e-01,-2.024409e+00,222129
fractime_flymale_frametouch,3.506521e-02,-4.244481e-01,222129
fractime_flymale_frametouch_notchase,3.137366e-02,-2.576940e-01,222129
fractime_flymale_framewalk,3.609749e-01,6.368941e-01,222129
fractime_flymale_framewingextension,1.078652e-02,8.570559e-01,222129
fractime_flymale_framewingflick,8.643626e-04,4.216221e+00,222129
fractime_flymale_framewinggrooming,3.548389e-02,-3.629488e+00,222129
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,111809
fractime_flymale_secondhalf_framechase,5.008541e-04,-1.517430e+00,111809
fractime_flymale_secondhalf_frametouch,2.475650e-02,-7.688847e-01,111809
fractime_flysecondhalf_framebackup,5.300043e-03,1.530173e+00,227734
fractime_flysecondhalf_framebodyturn,1.217649e-02,2.236583e+00,227734
fractime_flysecondhalf_framechase,8.430889e-04,-1.417749e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.499688e-01,3.521429e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.202271e-03,1.906921e+00,227734
fractime_flysecondhalf_framejump,2.687346e-03,9.215847e-01,227734
fractime_flysecondhalf_framemove,6.794198e-01,2.594299e+00,227734
fractime_flysecondhalf_framepivotcenter,1.528099e-03,4.072322e+00,227734
fractime_flysecondhalf_framepivottail,3.187491e-02,2.159293e+00,227734
fractime_flysecondhalf_framerighting,2.498529e-03,2.437576e-01,227734
fractime_flysecondhalf_framestop,3.205802e-01,-2.594299e+00,227734
fractime_flysecondhalf_frametouch,2.781754e-02,6.251238e-01,227734
fractime_flysecondhalf_framewalk,3.577902e-01,9.715863e-01,227734
fractime_flysecondhalf_framewingextension,1.317326e-04,-1.330492e+00,227734
fractime_flysecondhalf_framewingflick,6.367077e-04,6.574830e+00,227734
fractime_flysecondhalf_framewinggrooming,4.026628e-02,-3.598768e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.283393e+01,9.995601e-01,183716
magveldiff_nose2ell_flyany_frametouch,9.616289e+00,6.401872e-01,14815
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.271558e+01,1.176963e+00,94688
magveldiff_nose2ell_flyfemale_frametouch,9.148037e+00,3.810444e-01,6958
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.620126e+00,-7.711142e-01,3128
magveldiff_nose2ell_flymale_framenearfly,1.299147e+01,8.026458e-01,88566
magveldiff_nose2ell_flymale_frametouch,1.016471e+01,8.543542e-01,7789
magveldiff_nose2ell_flymale_framewingextension,8.412488e+00,1.256368e+00,2393
max_absdwing_angle_flyany_frameany,1.486707e+00,-1.392029e+00,455449
max_absdwing_angle_flyany_framechase,2.089232e+00,3.231134e+00,3326
max_absdwing_angle_flyany_framenearfly,1.499573e+00,1.504407e-01,183716
max_absdwing_angle_flyany_frametouch,1.600485e+00,-6.419442e-02,14815
max_absdwing_angle_flyany_framewingextension,4.818872e+00,-4.278850e-01,2422
max_absdwing_angle_flyany_framewingflick,1.290441e+01,2.906460e-01,434
max_absdwing_angle_flyany_framewinggrooming,4.093098e+00,-2.338917e+00,20232
max_absdwing_angle_flyfemale_frameany,1.451636e+00,-4.971711e-01,232160
max_absdwing_angle_flyfemale_framenearfly,1.440347e+00,6.647683e-01,94688
max_absdwing_angle_flyfemale_frametouch,1.304840e+00,-1.414163e+00,6958
max_absdwing_angle_flymale_frameany,1.515006e+00,-1.797994e+00,222129
max_absdwing_angle_flymale_framechase,2.838370e+00,4.888158e+00,3128
max_absdwing_angle_flymale_framenearfly,1.550402e+00,-3.503234e-01,88566
max_absdwing_angle_flymale_frametouch,1.892346e+00,1.173481e+00,7789
max_absdwing_area_flyany_frameany,3.351502e+00,-1.691135e-01,455449
max_absdwing_area_flyany_framewingextension,5.553336e+00,-8.429334e-01,2422
max_absdwing_area_flyany_framewingflick,9.719793e+00,-2.016018e-01,434
max_absdwing_area_flyany_framewinggrooming,9.544588e+00,5.834274e+00,20232
max_absdwing_area_flyfemale_frameany,3.549619e+00,4.266193e-01,232160
max_absdwing_area_flymale_frameany,3.129964e+00,-8.256870e-01,222129
max_dwing_angle_in_flyany_frameany,1.073449e+00,-7.527346e-01,455449
max_dwing_angle_in_flyany_framewingextension,3.089018e+00,-2.547269e-01,2422
max_dwing_angle_in_flyany_framewingflick,1.240828e+01,1.677803e-01,434
max_dwing_angle_in_flyfemale_frameany,1.013745e+00,1.984746e-02,232160
max_dwing_angle_in_flymale_frameany,1.132909e+00,-1.194026e+00,222129
max_dwing_angle_out_flyany_frameany,1.073421e+00,-7.524845e-01,455449
max_dwing_angle_out_flyany_framewingextension,1.809532e+00,-8.775477e-01,2422
max_dwing_angle_out_flyany_framewingflick,-7.006955e+00,-3.426140e-01,434
max_dwing_angle_out_flyfemale_frameany,1.014267e+00,2.659941e-02,232160
max_dwing_angle_out_flymale_frameany,1.131709e+00,-1.209684e+00,222129
max_wing_angle_flyany_frameany,8.333620e-02,-2.563394e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.324527e-01,3.841230e+00,3326
max_wing_angle_flyany_framenearfly,8.507011e-02,-8.879673e-01,183729
max_wing_angle_flyany_frametouch,1.045375e-01,2.559080e-01,14815
max_wing_angle_flyany_framewingextension,6.057791e-01,-2.833187e+00,2422
max_wing_angle_flyany_framewingflick,4.820573e-01,-2.640996e-01,434
max_wing_angle_flyany_framewinggrooming,2.840893e-01,-6.290024e+00,20232
max_wing_angle_flyfemale_frameany,8.865319e-02,-1.856441e+00,232170
max_wing_angle_flyfemale_framenearfly,8.767057e-02,-4.835962e-01,94696
max_wing_angle_flyfemale_frametouch,8.550718e-02,-9.249582e-02,6958
max_wing_angle_flyfemale_framewingflick,5.181332e-01,NaN,239
max_wing_angle_flymale_frameany,7.717496e-02,-2.435417e+00,222138
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.977132e-01,6.151744e+00,3128
max_wing_angle_flymale_framenearfly,8.187547e-02,-9.740440e-01,88571
max_wing_angle_flymale_frametouch,1.235569e-01,4.674480e-01,7789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003074e+00,2.897143e+00,455468
max_wing_area_flyany_framewingextension,1.217820e+00,-2.337535e-01,2422
max_wing_area_flyany_framewinggrooming,8.742712e-01,9.630199e-01,20232
max_wing_area_flyfemale_frameany,1.017530e+00,1.465496e+00,232170
max_wing_area_flymale_frameany,9.886378e-01,4.127884e+00,222138
mean_wing_angle_flyany_frameany,1.866887e-02,-3.258910e+00,455468
mean_wing_angle_flyany_framewingextension,3.711772e-01,-1.406295e+00,2422
mean_wing_angle_flyany_framewingflick,3.941186e-01,-2.029383e-01,434
mean_wing_angle_flyfemale_frameany,1.737874e-02,-3.138986e+00,232170
mean_wing_angle_flyfemale_framewingflick,4.271671e-01,NaN,239
mean_wing_angle_flymale_frameany,1.954522e-02,-2.532687e+00,222138
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.799533e-01,3.387423e+00,455468
mean_wing_area_flyany_framewingextension,9.921934e-01,1.877099e+00,2422
mean_wing_area_flyany_framewingflick,1.111620e+00,3.389583e+00,434
mean_wing_area_flyany_framewinggrooming,6.431312e-01,2.215952e+00,20232
mean_wing_area_flyfemale_frameany,9.898202e-01,1.948516e+00,232170
mean_wing_area_flymale_frameany,9.708383e-01,4.550593e+00,222138
min_absdwing_angle_flyany_frameany,1.006775e+00,6.586104e-01,455449
min_absdwing_angle_flyany_framewingextension,1.972382e+00,2.287074e+00,2422
min_absdwing_angle_flyany_framewingflick,8.432030e+00,6.455541e-01,434
min_absdwing_angle_flyfemale_frameany,9.442040e-01,1.260496e+00,232160
min_absdwing_angle_flymale_frameany,1.072197e+00,2.971867e-02,222129
min_absdwing_area_flyany_frameany,2.325495e+00,1.502866e+00,455449
min_absdwing_area_flyany_framewingextension,2.505000e+00,5.481946e-01,2422
min_absdwing_area_flyany_framewingflick,4.491197e+00,-4.098383e-01,434
min_absdwing_area_flyfemale_frameany,2.317560e+00,1.337737e+00,232160
min_absdwing_area_flymale_frameany,2.332652e+00,1.173957e+00,222129
min_dwing_angle_in_flyany_frameany,-1.073421e+00,7.524845e-01,455449
min_dwing_angle_in_flyany_framewingextension,-1.809532e+00,8.775477e-01,2422
min_dwing_angle_in_flyany_framewingflick,7.006955e+00,3.426140e-01,434
min_dwing_angle_in_flyfemale_frameany,-1.014267e+00,-2.659941e-02,232160
min_dwing_angle_in_flymale_frameany,-1.131709e+00,1.209684e+00,222129
min_dwing_angle_out_flyany_frameany,-1.073449e+00,7.527346e-01,455449
min_dwing_angle_out_flyany_framewingextension,-3.089018e+00,2.547269e-01,2422
min_dwing_angle_out_flyany_framewingflick,-1.240828e+01,-1.677803e-01,434
min_dwing_angle_out_flyfemale_frameany,-1.013745e+00,-1.984746e-02,232160
min_dwing_angle_out_flymale_frameany,-1.132909e+00,1.194026e+00,222129
min_wing_angle_flyany_frameany,-4.599846e-02,-3.613111e+00,455468
min_wing_angle_flyany_framewingextension,1.365754e-01,3.002152e+00,2422
min_wing_angle_flyany_framewingflick,3.061798e-01,-1.324908e-01,434
min_wing_angle_flyfemale_frameany,-5.389571e-02,-4.274154e+00,232170
min_wing_angle_flyfemale_framewingflick,3.362009e-01,NaN,239
min_wing_angle_flymale_frameany,-3.808453e-02,-2.128040e+00,222138
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.568321e-01,3.785965e+00,455468
min_wing_area_flyany_framewingextension,7.665665e-01,4.225384e+00,2422
min_wing_area_flyany_framewinggrooming,4.119912e-01,3.963092e+00,20232
min_wing_area_flyfemale_frameany,9.621104e-01,2.366820e+00,232170
min_wing_area_flymale_frameany,9.530387e-01,4.837502e+00,222138
nflies_close_flyany_frameany,5.021604e-01,7.713335e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.075726e-01,6.478463e-01,520
nflies_close_flyany_framebodyturn,4.885950e-01,-1.792099e-02,5679
nflies_close_flyany_framebodyturnstart,4.949603e-01,-1.118623e-01,2326
nflies_close_flyany_framecrabwalkallstart,4.886514e-01,-3.023521e-01,5825
nflies_close_flyany_framecrabwalkextreme,6.532400e-01,-1.813889e+00,1531
nflies_close_flyany_framecrabwalkextremestart,6.472350e-01,-1.890541e+00,405
nflies_close_flyany_framejumpstart,6.733784e-01,2.015519e+00,422
nflies_close_flyany_framenearwall,5.495890e-01,3.497238e-01,403226
nflies_close_flyany_framepivotcenter,6.185457e-01,3.574628e-02,655
nflies_close_flyany_framepivotcenterstart,5.829234e-01,1.951766e-01,233
nflies_close_flyany_framepivottailstart,6.310443e-01,6.458453e-01,3713
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.693623e-01,1.351317e+00,153473
nflies_close_flyany_frametouch,1.530334e+00,-3.307565e-01,14815
nflies_close_flyany_framewalk,4.204085e-01,-2.688370e-01,164897
nflies_close_flyany_framewingflick,1.116085e+00,-9.933064e-02,434
nflies_close_flyany_framewinggrooming,2.105739e-01,-4.076951e-01,20232
nflies_close_flyfemale_frameany,5.665288e-01,9.002602e-01,232170
nflies_close_flyfemale_framewingflick,1.270679e+00,NaN,239
nflies_close_flymale_frameany,4.346397e-01,4.902145e-01,222138
nflies_close_flymale_framechase,1.430048e+00,1.378640e+00,3128
nflies_close_flymale_framewingextension,1.186358e+00,8.162895e-01,2393
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035458e+00,-3.291061e+00,455468
nwingsdetected_flyany_framewingextension,1.965631e+00,1.686222e-01,2422
nwingsdetected_flyany_framewingflick,1.758214e+00,-3.147269e-01,434
nwingsdetected_flyany_framewinggrooming,1.360268e+00,-5.452253e+00,20232
nwingsdetected_flyfemale_frameany,1.024913e+00,-3.326928e+00,232170
nwingsdetected_flymale_frameany,1.045548e+00,-2.429586e+00,222138
phi_flyany_frameany,3.721416e-02,3.486584e+00,455468
phisideways_flyany_framemove,4.556603e-01,2.230850e+00,301995
