field,value,zscore,nflyframes
du_ctr_flymale_frameany,8.490940e+00,1.910461e+00,219479
du_ctr_flymale_framechase,1.823054e+01,2.277017e+00,410
du_tail_flyany_frameany,7.345867e+00,9.237785e-01,455449
du_tail_flyany_framepivottail,-2.408402e-01,-3.580821e+00,12895
du_tail_flyfemale_frameany,6.297051e+00,-2.232883e-01,235040
du_tail_flymale_frameany,8.492735e+00,1.913571e+00,219479
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364450e-01,1.423314e+00,2928
duration_flyany_framebodyturn,8.265399e-02,-6.632412e-01,4452
duration_flyany_framechase,1.031511e-01,-2.616401e+00,554
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.134949e-01,8.553379e-01,48876
duration_flyany_framecrabwalkextreme,1.130955e-01,-1.703206e+00,1195
duration_flyany_framejump,8.889462e-02,5.462387e-01,896
duration_flyany_framemove,1.627290e+00,1.383711e+00,285365
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.283306e-01,-1.007713e+00,12895
duration_flyany_framerighting,4.436262e-01,3.864683e-01,1753
duration_flyany_framestop,9.583176e-01,-4.364735e-01,170103
duration_flyany_frametouch,1.584675e-01,-1.934163e+00,9828
duration_flyany_framewalk,5.983485e-01,-3.476556e-01,169648
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.048131e+00,1.345285e+00,36635
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391158e-01,1.093056e+00,1424
duration_flyfemale_framebodyturn,8.283566e-02,-4.681862e-01,2253
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.529943e-01,-9.203796e-01,20014
duration_flyfemale_framecrabwalkextreme,1.147917e-01,-4.273815e-01,377
duration_flyfemale_framejump,9.295685e-02,1.367792e+00,515
duration_flyfemale_framemove,1.504646e+00,7.536831e-01,149378
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.213998e-01,-1.984865e+00,5329
duration_flyfemale_framerighting,4.336999e-01,-4.018496e-01,1363
duration_flyfemale_framestop,8.490410e-01,-8.337306e-01,85662
duration_flyfemale_frametouch,1.609730e-01,-2.547734e-01,5004
duration_flyfemale_framewalk,5.258521e-01,-1.473123e+00,82633
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.356189e+00,2.394421e+00,18882
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344179e-01,1.453543e+00,1500
duration_flymale_framebodyturn,8.237027e-02,-8.137638e-01,2195
duration_flymale_framechase,1.125819e-01,-3.030632e+00,410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.757387e-01,1.657362e+00,28853
duration_flymale_framecrabwalkextreme,1.119964e-01,-2.018295e+00,817
duration_flymale_framejump,8.483833e-02,-2.936425e-01,375
duration_flymale_framemove,1.749740e+00,1.568706e+00,135601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.355474e-01,2.465953e-01,7562
duration_flymale_framerighting,4.467414e-01,5.797656e-01,378
duration_flymale_framestop,1.067193e+00,-2.049727e-01,83878
duration_flymale_frametouch,1.542483e-01,-2.315900e+00,4755
duration_flymale_framewalk,6.742074e-01,7.798576e-01,86990
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.691707e+00,-7.768071e-01,17337
dv_cor_flyany_frameany,-2.367770e-01,-4.465110e+00,455449
dv_cor_flyfemale_frameany,-1.397865e-01,-2.086445e+00,235040
dv_cor_flymale_frameany,-3.405626e-01,-4.080063e+00,219479
dv_ctr_flyany_frameany,-3.013692e-01,-4.423569e+00,455449
dv_ctr_flyfemale_frameany,-1.944752e-01,-2.178883e+00,235040
dv_ctr_flymale_frameany,-4.156729e-01,-3.969925e+00,219479
dv_tail_flyany_frameany,2.198880e-02,7.713153e-01,455449
dv_tail_flyfemale_frameany,1.312883e-02,4.062673e-01,235040
dv_tail_flymale_frameany,3.345016e-02,7.780891e-01,219479
dwing_angle_diff_flyany_frameany,-1.362997e-04,-1.744060e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.350918e-04,3.854436e-01,235040
dwing_angle_diff_flymale_frameany,-6.264126e-04,-1.410333e+00,219479
dwing_angle_imbalance_flyany_frameany,-7.701382e-01,-7.716709e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.806238e+00,-1.673231e+00,36635
dwing_angle_imbalance_flyfemale_frameany,-5.928600e-01,1.738493e-01,235040
dwing_angle_imbalance_flymale_frameany,-9.560018e-01,-1.507968e+00,219479
ecc_flyany_frameany,3.601319e-01,1.403981e+00,455468
ecc_flyfemale_frameany,3.586539e-01,1.435302e+00,235050
ecc_flymale_frameany,3.615782e-01,1.226672e+00,219488
fractime_flyany_frameattemptedcopulation,2.415098e-05,-1.359100e+00,455468
fractime_flyany_framebackup,6.428553e-03,3.080025e+00,455468
fractime_flyany_framebackup_nearfly,4.129818e-03,3.058275e+00,455468
fractime_flyany_framebackup_nearwall,6.417575e-03,3.086850e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.097772e-05,3.034678e-01,455468
fractime_flyany_framebodyturn,9.774562e-03,-1.966493e-01,455468
fractime_flyany_framebodyturn_nearfly,3.824638e-03,-2.690562e-01,455468
fractime_flyany_framebodyturn_nearwall,9.199329e-03,-2.893621e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.403093e-04,4.209124e-01,455468
fractime_flyany_framechase,1.229505e-03,-1.592951e+00,455468
fractime_flyany_framechase_notwingextension,1.205354e-03,-1.586934e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,455468
fractime_flyany_framecrabwalkall,1.073094e-01,1.932439e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.952348e-02,-7.606412e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.066595e-01,1.940496e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.546831e-04,-1.274596e-01,455468
fractime_flyany_framecrabwalkextreme,2.623675e-03,-6.379564e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.293175e-03,-1.430450e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.557809e-03,-6.010959e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-5.312977e-01,455468
fractime_flyany_framejump,1.967207e-03,-1.450960e-01,455468
fractime_flyany_framejump_nearfly,5.093662e-04,-4.645397e-01,455468
fractime_flyany_framejump_nearwall,8.694354e-04,-2.903909e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.374973e-04,3.347921e-02,455468
fractime_flyany_framemove,6.265314e-01,1.123924e+00,455468
fractime_flyany_framemove_nearfly,2.300052e-01,-1.153894e-01,455468
fractime_flyany_framemove_nearwall,5.740908e-01,1.076069e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.469688e-02,6.674350e-01,455468
fractime_flyany_framenotanybehavior,1.712832e-01,1.084646e+00,455468
fractime_flyany_framepivotcenter,3.534826e-04,-1.082739e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.339282e-04,-1.322543e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.393143e-04,-7.432021e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.009950e-04,-9.730130e-01,455468
fractime_flyany_framepivotcenter_stop,8.562621e-05,-1.012216e+00,455468
fractime_flyany_framepivottail,2.831154e-02,4.647356e-01,455468
fractime_flyany_framepivottail_nearfly,1.280880e-02,2.422174e-01,455468
fractime_flyany_framepivottail_nearwall,2.811614e-02,4.515848e-01,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,7.464849e-05,4.259125e-01,455468
fractime_flyany_framerighting,3.848788e-03,1.886527e+00,455468
fractime_flyany_framerighting_nearfly,1.020928e-03,1.579309e+00,455468
fractime_flyany_framerighting_nearwall,2.452423e-03,1.519412e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.110945e-03,2.325945e+00,455468
fractime_flyany_framestop,3.734686e-01,-1.123924e+00,455468
fractime_flyany_framestop_nearfly,1.118103e-01,-1.115549e+00,455468
fractime_flyany_framestop_nearwall,2.351647e-01,-8.186623e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.194530e-01,-3.976532e-01,455468
fractime_flyany_framestop_notwinggrooming,2.941019e-01,-9.565176e-01,455468
fractime_flyany_frametouch,2.157781e-02,-1.405551e+00,455468
fractime_flyany_frametouch_notchase,2.131654e-02,-1.130152e+00,455468
fractime_flyany_framewalk,3.724696e-01,8.670086e-01,455468
fractime_flyany_framewalk_nearfly,1.157118e-01,-3.623189e-01,455468
fractime_flyany_framewalk_nearwall,3.376066e-01,6.646801e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.032266e-02,9.744466e-01,455468
fractime_flyany_framewingextension,2.283366e-04,-1.495182e+00,455468
fractime_flyany_framewingextension_nearfly,1.514925e-04,-1.493004e+00,455468
fractime_flyany_framewingextension_notchase,2.041856e-04,-1.528267e+00,455468
fractime_flyany_framewingextension_notnearfly,7.684404e-05,-4.140246e-01,455468
fractime_flyany_framewingflick,2.810296e-04,2.506603e-01,455468
fractime_flyany_framewingflick_nearfly,1.339282e-04,-7.683796e-01,455468
fractime_flyany_framewingflick_notnearfly,1.471014e-04,5.124107e+00,455468
fractime_flyany_framewinggrooming,8.043375e-02,-7.669230e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.292956e-02,-1.155670e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.759799e-02,-5.067578e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.784749e-02,-4.745906e-01,455468
fractime_flyfemale_firsthalf_framechase,7.508084e-04,-2.419708e-01,117207
fractime_flyfemale_firsthalf_frametouch,2.459751e-02,3.731776e-01,117207
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,235040
fractime_flyfemale_framebackup,6.058543e-03,2.065626e+00,235040
fractime_flyfemale_framebodyturn,9.602621e-03,-2.772660e-01,235040
fractime_flyfemale_framechase,6.169163e-04,-2.552858e-01,235040
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,235040
fractime_flyfemale_framecrabwalkall,8.515146e-02,-6.682556e-01,235040
fractime_flyfemale_framecrabwalkextreme,1.603982e-03,-1.269514e+00,235040
fractime_flyfemale_framejump,2.191116e-03,-3.087123e-01,235040
fractime_flyfemale_framemove,6.355429e-01,1.316575e+00,235040
fractime_flyfemale_framenotanybehavior,2.071647e-01,1.918101e+00,235040
fractime_flyfemale_framepivotcenter,5.190606e-04,-6.618086e-01,235040
fractime_flyfemale_framepivottail,2.268975e-02,-8.754876e-01,235040
fractime_flyfemale_framerighting,5.799013e-03,2.387316e+00,235040
fractime_flyfemale_framestop,3.644571e-01,-1.316575e+00,235040
fractime_flyfemale_frametouch,2.128999e-02,5.385977e-01,235040
fractime_flyfemale_framewalk,3.515699e-01,3.400226e-01,235040
fractime_flyfemale_framewingextension,5.530973e-05,-6.278795e-01,235040
fractime_flyfemale_framewingflick,1.701838e-04,1.009211e+00,235040
fractime_flyfemale_framewinggrooming,8.033526e-02,-8.622277e-01,235040
fractime_flyfemale_secondhalf_framechase,4.841093e-04,-2.427751e-01,117742
fractime_flyfemale_secondhalf_frametouch,1.801396e-02,7.818917e-01,117742
fractime_flyfirsthalf_framebackup,6.542721e-03,3.013148e+00,227734
fractime_flyfirsthalf_framebodyturn,1.065717e-02,6.543888e-02,227734
fractime_flyfirsthalf_framechase,1.804737e-03,-1.457501e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.321840e-02,-6.843890e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.428272e-03,-8.217221e-01,227734
fractime_flyfirsthalf_framejump,2.300930e-03,3.491283e-01,227734
fractime_flyfirsthalf_framemove,6.284569e-01,9.850587e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.844257e-04,-1.815371e+00,227734
fractime_flyfirsthalf_framepivottail,3.082983e-02,5.808574e-01,227734
fractime_flyfirsthalf_framerighting,3.855375e-03,1.688875e+00,227734
fractime_flyfirsthalf_framestop,3.715431e-01,-9.850587e-01,227734
fractime_flyfirsthalf_frametouch,2.616210e-02,-1.271776e+00,227734
fractime_flyfirsthalf_framewalk,3.736947e-01,7.561201e-01,227734
fractime_flyfirsthalf_framewingextension,2.766385e-04,-1.360778e+00,227734
fractime_flyfirsthalf_framewingflick,2.722474e-04,-2.735396e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.428983e-02,-6.514398e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.727818e-05,-1.236170e+00,109978
fractime_flymale_firsthalf_framechase,2.936951e-03,-1.484411e+00,109978
fractime_flymale_firsthalf_frametouch,2.733274e-02,-1.576141e+00,109978
fractime_flymale_frameattemptedcopulation,2.278122e-05,-1.342137e+00,219479
fractime_flymale_framebackup,6.852592e-03,3.602270e+00,219479
fractime_flymale_framebodyturn,1.000096e-02,-7.373163e-02,219479
fractime_flymale_framechase,1.890841e-03,-1.620184e+00,219479
fractime_flymale_framechase_notwingextension,1.840723e-03,-1.614843e+00,219479
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,219479
fractime_flymale_framecrabwalkall,1.314613e-01,8.772092e-01,219479
fractime_flymale_framecrabwalkextreme,3.722452e-03,-7.612055e-02,219479
fractime_flymale_framejump,1.708592e-03,5.331749e-02,219479
fractime_flymale_framemove,6.178313e-01,7.648991e-01,219479
fractime_flymale_framenotanybehavior,1.320992e-01,-1.417622e-01,219479
fractime_flymale_framepivotcenter,1.685810e-04,-1.833922e+00,219479
fractime_flymale_framepivottail,3.445432e-02,1.927295e+00,219479
fractime_flymale_framerighting,1.722260e-03,4.013711e-01,219479
fractime_flymale_framestop,3.821687e-01,-7.648991e-01,219479
fractime_flymale_frametouch,2.166494e-02,-1.746283e+00,219479
fractime_flymale_frametouch_notchase,2.121843e-02,-1.596020e+00,219479
fractime_flymale_framewalk,3.963477e-01,1.288692e+00,219479
fractime_flymale_framewingextension,4.146183e-04,-1.485707e+00,219479
fractime_flymale_framewingflick,4.009495e-04,1.170604e-01,219479
fractime_flymale_framewinggrooming,7.899161e-02,-4.870278e-01,219479
fractime_flymale_secondhalf_frameattemptedcopulation,1.826467e-05,-1.308928e+00,109501
fractime_flymale_secondhalf_framechase,8.401750e-04,-1.577729e+00,109501
fractime_flymale_secondhalf_frametouch,1.597246e-02,-1.734075e+00,109501
fractime_flysecondhalf_framebackup,6.314911e-03,2.827839e+00,227715
fractime_flysecondhalf_framebodyturn,8.892695e-03,-4.363618e-01,227715
fractime_flysecondhalf_framechase,6.543267e-04,-1.558795e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.214061e-01,1.001615e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.819314e-03,-4.322199e-01,227715
fractime_flysecondhalf_framejump,1.633621e-03,-6.518641e-01,227715
fractime_flysecondhalf_framemove,6.245746e-01,1.197108e+00,227715
fractime_flysecondhalf_framepivotcenter,5.225831e-04,-4.682424e-01,227715
fractime_flysecondhalf_framepivottail,2.579540e-02,3.235385e-01,227715
fractime_flysecondhalf_framerighting,3.842522e-03,2.012923e+00,227715
fractime_flysecondhalf_framestop,3.754254e-01,-1.197108e+00,227715
fractime_flysecondhalf_frametouch,1.699493e-02,-1.357634e+00,227715
fractime_flysecondhalf_framewalk,3.712711e-01,9.265410e-01,227715
fractime_flysecondhalf_framewingextension,1.800496e-04,-1.416536e+00,227715
fractime_flysecondhalf_framewingflick,2.898360e-04,9.587256e-01,227715
fractime_flysecondhalf_framewinggrooming,6.658323e-02,-1.420868e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.375343e+01,1.404902e+00,155680
magveldiff_nose2ell_flyany_frametouch,1.038284e+01,1.372998e+00,9828
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.283700e+01,8.685210e-01,81310
magveldiff_nose2ell_flyfemale_frametouch,9.350542e+00,3.220714e-01,5004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.112423e+01,2.450642e+00,410
magveldiff_nose2ell_flymale_framenearfly,1.478918e+01,1.939604e+00,73971
magveldiff_nose2ell_flymale_frametouch,1.157556e+01,2.298576e+00,4755
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.693152e+00,8.024015e-01,455449
max_absdwing_angle_flyany_framechase,1.106056e+00,-2.263577e+00,554
max_absdwing_angle_flyany_framenearfly,1.505050e+00,3.419993e-01,155680
max_absdwing_angle_flyany_frametouch,1.476183e+00,-9.103360e-01,9828
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.417572e+00,8.202367e-01,36635
max_absdwing_angle_flyfemale_frameany,1.570957e+00,8.342682e-01,235040
max_absdwing_angle_flyfemale_framenearfly,1.393566e+00,3.304212e-01,81310
max_absdwing_angle_flyfemale_frametouch,1.322492e+00,-9.147515e-01,5004
max_absdwing_angle_flymale_frameany,1.815476e+00,6.104924e-01,219479
max_absdwing_angle_flymale_framechase,1.302382e+00,-2.049907e+00,410
max_absdwing_angle_flymale_framenearfly,1.609498e+00,2.628932e-01,73971
max_absdwing_angle_flymale_frametouch,1.630834e+00,-5.700167e-01,4755
max_absdwing_area_flyany_frameany,3.643565e+00,1.561291e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.379086e+00,1.014581e+00,36635
max_absdwing_area_flyfemale_frameany,3.719958e+00,1.417083e+00,235040
max_absdwing_area_flymale_frameany,3.548966e+00,1.074061e+00,219479
max_dwing_angle_in_flyany_frameany,1.147992e+00,9.892359e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.049557e+00,9.541972e-01,235040
max_dwing_angle_in_flymale_frameany,1.249716e+00,9.098814e-01,219479
max_dwing_angle_out_flyany_frameany,1.147856e+00,9.873150e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.049792e+00,9.548945e-01,235040
max_dwing_angle_out_flymale_frameany,1.249090e+00,9.034043e-01,219479
max_wing_angle_flyany_frameany,1.000826e-01,-4.011818e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.309558e-02,-1.739210e+00,554
max_wing_angle_flyany_framenearfly,8.451642e-02,-8.513063e-01,155686
max_wing_angle_flyany_frametouch,8.575917e-02,-1.326516e+00,9828
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.640553e-01,-5.163501e-01,36635
max_wing_angle_flyfemale_frameany,1.040454e-01,2.258579e-01,235050
max_wing_angle_flyfemale_framenearfly,8.925069e-02,-1.116619e-01,81311
max_wing_angle_flyfemale_frametouch,8.692052e-02,2.887100e-01,5004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.529428e-02,-7.796803e-01,219488
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.568864e-02,-2.142785e+00,410
max_wing_angle_flymale_framenearfly,7.826183e-02,-1.226825e+00,73976
max_wing_angle_flymale_frametouch,8.188477e-02,-1.697869e+00,4755
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.723922e-01,-1.245573e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.273964e-01,-8.581115e-01,36635
max_wing_area_flyfemale_frameany,9.083919e-01,-1.350860e+00,235050
max_wing_area_flymale_frameany,8.339869e-01,-1.001193e+00,219488
mean_wing_angle_flyany_frameany,3.132876e-02,-8.241408e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.924083e-02,-7.458899e-01,235050
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.316099e-02,-6.720793e-01,219488
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.370557e-01,-1.167087e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.842419e-01,-6.492560e-01,36635
mean_wing_area_flyfemale_frameany,8.676334e-01,-1.278021e+00,235050
mean_wing_area_flymale_frameany,8.047931e-01,-9.159252e-01,219488
min_absdwing_angle_flyany_frameany,1.049529e+00,1.953335e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.541937e-01,1.677111e+00,235040
min_absdwing_angle_flymale_frameany,1.151411e+00,1.989231e+00,219479
min_absdwing_area_flyany_frameany,2.386272e+00,2.374437e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.342047e+00,1.771899e+00,235040
min_absdwing_area_flymale_frameany,2.431875e+00,2.229730e+00,219479
min_dwing_angle_in_flyany_frameany,-1.147856e+00,-9.873150e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.049792e+00,-9.548945e-01,235040
min_dwing_angle_in_flymale_frameany,-1.249090e+00,-9.034043e-01,219479
min_dwing_angle_out_flyany_frameany,-1.147992e+00,-9.892359e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.049557e+00,-9.541972e-01,235040
min_dwing_angle_out_flymale_frameany,-1.249716e+00,-9.098814e-01,219479
min_wing_angle_flyany_frameany,-3.742502e-02,-1.380820e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.556374e-02,-2.177693e+00,235050
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.897229e-02,-2.861601e-01,219488
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.017192e-01,-1.062188e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.410875e-01,-2.286646e-01,36635
min_wing_area_flyfemale_frameany,8.268748e-01,-1.165480e+00,235050
min_wing_area_flymale_frameany,7.755993e-01,-8.099664e-01,219488
nflies_close_flyany_frameany,4.333499e-01,-6.331543e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.766021e-01,-8.953994e-02,701
nflies_close_flyany_framebodyturn,4.945520e-01,-1.836054e-01,4452
nflies_close_flyany_framebodyturnstart,5.092943e-01,-9.565270e-02,1771
nflies_close_flyany_framecrabwalkallstart,4.661063e-01,-8.299366e-01,5075
nflies_close_flyany_framecrabwalkextreme,6.597895e-01,-2.097820e+00,1195
nflies_close_flyany_framecrabwalkextremestart,6.693319e-01,-1.980966e+00,341
nflies_close_flyany_framejumpstart,4.764518e-01,-3.484969e-01,328
nflies_close_flyany_framenearwall,4.979977e-01,-7.225833e-01,368590
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.820026e-01,-5.267335e-01,3279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.749376e-01,-4.130881e-01,170103
nflies_close_flyany_frametouch,1.582434e+00,-3.555666e-02,9828
nflies_close_flyany_framewalk,4.020392e-01,-8.397829e-01,169648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.067121e-01,-4.523717e-01,36635
nflies_close_flyfemale_frameany,4.896490e-01,-4.785304e-01,235050
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.731639e-01,-8.707822e-01,219488
nflies_close_flymale_framechase,1.199328e+00,-8.155122e-01,410
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060017e+00,-1.230401e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454800e+00,-6.169016e-01,36635
nwingsdetected_flyfemale_frameany,1.045871e+00,-1.351293e+00,235050
nwingsdetected_flymale_frameany,1.074455e+00,-7.986629e-01,219488
phi_flyany_frameany,-9.611105e-02,-9.362484e+00,455468
phisideways_flyany_framemove,4.138624e-01,-1.218569e-01,285365
phisideways_flyfemale_framemove,4.195552e-01,1.878146e-01,149388
phisideways_flymale_framemove,4.070207e-01,-3.432190e-01,135610
theta_mm_flyany_frameany,-9.866011e-02,-3.813642e+00,455468
velmag_ctr_flyany_frameany,9.091298e+00,1.141404e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.216503e+00,1.771398e+00,2928
velmag_ctr_flyany_framebodyturn,1.072762e+01,-3.714779e-01,4452
velmag_ctr_flyany_framecrabwalkall,1.436144e+01,-3.532775e-01,48875
velmag_ctr_flyany_framecrabwalkextreme,7.798665e+00,3.191317e-01,1195
velmag_ctr_flyany_framejump,5.344682e+01,1.481328e+00,896
velmag_ctr_flyany_framemove,1.399399e+01,3.625019e-01,285346
velmag_ctr_flyany_framenearfly,8.473365e+00,9.032273e-01,155680
velmag_ctr_flyany_framenearwall,9.716053e+00,6.525229e-01,368574
velmag_ctr_flyany_framenotnearfly_notnearwall,6.152751e+00,1.128881e+00,74762
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009844e+01,2.269638e-01,12895
velmag_ctr_flyany_framerighting,1.747794e+01,1.209426e+00,1753
velmag_ctr_flyany_framestop,7.520456e-01,1.164118e+00,170103
velmag_ctr_flyany_frametouch,6.047788e+00,7.092483e-01,9828
velmag_ctr_flyany_framewalk,1.783005e+01,1.343807e-01,169647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
