field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.425465e+00,-1.829907e+00,1074
du_ctr_flyany_framestop,1.363542e-01,1.094427e+00,127569
du_ctr_flyany_frametouch,2.553109e+00,1.657693e+00,15076
du_ctr_flyany_framewalk,1.493155e+01,-1.415335e+00,204440
du_ctr_flyany_framewingextension,2.890058e+00,-2.532596e-01,517
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.672230e-01,2.344263e-01,7782
du_ctr_flyfemale_frameany,7.289750e+00,-1.433433e-01,238915
du_ctr_flymale_frameany,7.876994e+00,-6.538581e-01,240148
du_ctr_flymale_framechase,1.520520e+01,1.117799e-02,5074
du_tail_flyany_frameany,7.578575e+00,-4.723407e-01,479440
du_tail_flyany_framepivottail,1.345756e-01,-2.221056e+00,10316
du_tail_flyfemale_frameany,7.289030e+00,-1.429510e-01,238915
du_tail_flymale_frameany,7.875870e+00,-6.547733e-01,240148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.383798e-01,8.260027e-01,1872
duration_flyany_framebodyturn,7.963434e-02,-2.099872e+00,4555
duration_flyany_framechase,1.910406e-01,-6.213876e-01,5376
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.029075e-01,3.669674e-01,66857
duration_flyany_framecrabwalkextreme,1.343617e-01,4.696293e+00,2558
duration_flyany_framejump,8.259501e-02,-7.588534e-01,433
duration_flyany_framemove,1.738028e+00,-4.982988e-01,351891
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.199832e-01,-1.066328e+00,10316
duration_flyany_framerighting,4.148715e-01,9.189608e-01,1074
duration_flyany_framestop,6.327201e-01,-3.336669e-01,127569
duration_flyany_frametouch,1.749883e-01,3.213499e-01,15076
duration_flyany_framewalk,5.957813e-01,-1.201656e+00,204441
duration_flyany_framewingextension,2.185236e-01,-4.164516e-01,517
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.571699e+00,-4.479339e+00,7782
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348548e-01,-1.314872e+00,892
duration_flyfemale_framebodyturn,7.922539e-02,-1.867976e+00,2205
duration_flyfemale_framechase,1.002401e-01,-2.283470e-01,302
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.693966e-01,4.695233e-01,26335
duration_flyfemale_framecrabwalkextreme,1.328620e-01,4.045894e+00,810
duration_flyfemale_framejump,8.604786e-02,-1.789959e-01,286
duration_flyfemale_framemove,1.631518e+00,-7.772124e-01,170700
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.175065e-01,-7.577200e-01,4356
duration_flyfemale_framerighting,3.854281e-01,-3.861533e-01,735
duration_flyfemale_framestop,6.429099e-01,-5.216164e-01,68215
duration_flyfemale_frametouch,1.749117e-01,1.155793e+00,6115
duration_flyfemale_framewalk,5.764974e-01,-7.267070e-01,97680
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.581495e+00,-4.180172e+00,5012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.420325e-01,2.637745e+00,977
duration_flymale_framebodyturn,8.009239e-02,-1.994463e+00,2344
duration_flymale_framechase,2.636504e-01,-8.062012e-01,5074
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.360859e-01,3.292795e-01,40503
duration_flymale_framecrabwalkextreme,1.361895e-01,3.267330e+00,1746
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.851773e+00,-4.825532e-02,181063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224701e-01,-1.228533e+00,5960
duration_flymale_framerighting,4.443574e-01,1.985080e+00,339
duration_flymale_framestop,6.205485e-01,-1.880070e-01,59085
duration_flymale_frametouch,1.758193e-01,-1.043200e-01,8961
duration_flymale_framewalk,6.146698e-01,-1.430928e+00,106734
duration_flymale_framewingextension,2.412885e-01,-4.923686e-01,512
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.497600e+00,-3.229020e+00,2560
dv_cor_flyany_frameany,1.059869e-01,2.437524e+00,479440
dv_cor_flyfemale_frameany,-3.415029e-02,-6.267356e-01,238915
dv_cor_flymale_frameany,2.451692e-01,3.537732e+00,240148
dv_ctr_flyany_frameany,1.482099e-01,2.588254e+00,479440
dv_ctr_flyfemale_frameany,-3.432434e-02,-4.820870e-01,238915
dv_ctr_flymale_frameany,3.295302e-01,3.718987e+00,240148
dv_tail_flyany_frameany,1.519347e-01,4.359066e+00,479440
dv_tail_flyfemale_frameany,7.218213e-02,1.597147e+00,238915
dv_tail_flymale_frameany,2.306617e-01,4.675232e+00,240148
dwing_angle_diff_flyany_frameany,1.185621e-19,4.753430e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.000737e+00,-3.974162e+00,517
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.461060e-19,-4.540946e-01,238915
dwing_angle_diff_flymale_frameany,-2.233593e-05,6.073171e-01,240148
dwing_angle_imbalance_flyany_frameany,-5.056255e-01,3.228871e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.555865e+00,-1.744869e+00,517
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.777399e+00,4.181398e-01,7782
dwing_angle_imbalance_flyfemale_frameany,-4.419638e-01,2.886664e+00,238915
dwing_angle_imbalance_flymale_frameany,-5.673628e-01,2.779182e+00,240148
ecc_flyany_frameany,3.466166e-01,2.061464e+00,479460
ecc_flyfemale_frameany,3.453824e-01,1.381027e+00,238925
ecc_flymale_frameany,3.478339e-01,2.337949e+00,240158
fractime_flyany_frameattemptedcopulation,3.483085e-04,-7.091062e-02,479460
fractime_flyany_framebackup,3.904392e-03,-3.556567e-01,479460
fractime_flyany_framebackup_nearfly,2.594586e-03,-2.717036e-01,479460
fractime_flyany_framebackup_nearwall,3.889793e-03,-3.395902e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,-1.262128e-01,479460
fractime_flyany_framebodyturn,9.500271e-03,-4.337255e-01,479460
fractime_flyany_framebodyturn_nearfly,3.969049e-03,-9.371351e-02,479460
fractime_flyany_framebodyturn_nearwall,9.249990e-03,-2.645450e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.043966e-04,-1.375800e+00,479460
fractime_flyany_framechase,1.122096e-02,-3.179304e-01,479460
fractime_flyany_framechase_notwingextension,1.067034e-02,-2.260642e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.394423e-01,1.894648e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.862971e-02,2.470359e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.391962e-01,1.961182e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.501689e-04,-1.944242e+00,479460
fractime_flyany_framecrabwalkextreme,5.335169e-03,2.800472e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.057606e-03,2.025051e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.316398e-03,3.089225e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-1.793190e+00,479460
fractime_flyany_framejump,9.114420e-04,-1.907683e+00,479460
fractime_flyany_framejump_nearfly,3.065949e-04,-1.561221e+00,479460
fractime_flyany_framejump_nearwall,5.652192e-04,-1.117135e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.065949e-04,-2.513647e+00,479460
fractime_flyany_framemove,7.339319e-01,1.062689e+00,479460
fractime_flyany_framemove_nearfly,3.142556e-01,1.632694e+00,479460
fractime_flyany_framemove_nearwall,6.939056e-01,1.931080e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.646185e-02,-2.226830e+00,479460
fractime_flyany_framenotanybehavior,2.067451e-01,8.965193e-01,479460
fractime_flyany_framepivotcenter,2.627956e-04,-5.543352e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-1.424506e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.273391e-04,-2.296639e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-05,-6.583845e-01,479460
fractime_flyany_framepivotcenter_stop,5.422767e-05,-4.368539e-01,479460
fractime_flyany_framepivottail,2.151587e-02,-4.404830e-01,479460
fractime_flyany_framepivottail_nearfly,1.033037e-02,-4.768008e-01,479460
fractime_flyany_framepivottail_nearwall,2.150127e-02,-3.904519e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.694823e+00,479460
fractime_flyany_framerighting,2.244191e-03,-1.258823e+00,479460
fractime_flyany_framerighting_nearfly,6.590748e-04,-1.210573e+00,479460
fractime_flyany_framerighting_nearwall,1.831227e-03,-1.053052e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.775080e-04,-1.403245e+00,479460
fractime_flyany_framestop,2.660681e-01,-1.062689e+00,479460
fractime_flyany_framestop_nearfly,9.987486e-02,-1.425041e-01,479460
fractime_flyany_framestop_nearwall,1.985880e-01,-3.585600e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.049514e-02,-1.264683e+00,479460
fractime_flyany_framestop_notwinggrooming,2.500772e-01,-2.586814e-02,479460
fractime_flyany_frametouch,3.144371e-02,4.123956e-01,479460
fractime_flyany_frametouch_notchase,2.976682e-02,7.352543e-01,479460
fractime_flyany_framewalk,4.263984e-01,4.639186e-01,479460
fractime_flyany_framewalk_nearfly,1.529429e-01,9.422531e-01,479460
fractime_flyany_framewalk_nearwall,3.939202e-01,9.934175e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.029658e-02,-1.129070e+00,479460
fractime_flyany_framewingextension,1.090810e-03,-9.055372e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-03,-8.513375e-01,479460
fractime_flyany_framewingextension_notchase,5.401910e-04,-1.021076e+00,479460
fractime_flyany_framewingextension_notnearfly,4.797063e-05,-3.199029e+00,479460
fractime_flyany_framewingflick,8.551287e-05,-3.405486e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-1.334313e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.151062e+00,479460
fractime_flyany_framewinggrooming,1.623076e-02,-3.511077e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.975306e-03,-1.695458e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.392775e-03,-1.598483e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.659575e-03,-3.356880e+00,479460
fractime_flyfemale_firsthalf_framechase,1.914920e-03,8.716076e-01,119065
fractime_flyfemale_firsthalf_frametouch,3.222609e-02,1.747678e+00,119065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,238915
fractime_flyfemale_framebackup,3.733545e-03,-1.113924e+00,238915
fractime_flyfemale_framebodyturn,9.229224e-03,-3.151297e-01,238915
fractime_flyfemale_framechase,1.280790e-03,5.607032e-01,238915
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,238915
fractime_flyfemale_framecrabwalkall,1.102275e-01,1.200412e+00,238915
fractime_flyfemale_framecrabwalkextreme,3.390327e-03,1.397798e+00,238915
fractime_flyfemale_framejump,1.197078e-03,-1.611763e+00,238915
fractime_flyfemale_framemove,7.144800e-01,6.881619e-01,238915
fractime_flyfemale_framenotanybehavior,2.245108e-01,5.408506e-01,238915
fractime_flyfemale_framepivotcenter,2.846201e-04,-4.567655e-01,238915
fractime_flyfemale_framepivottail,1.823243e-02,-4.914105e-01,238915
fractime_flyfemale_framerighting,3.076408e-03,-1.519538e+00,238915
fractime_flyfemale_framestop,2.855200e-01,-6.881619e-01,238915
fractime_flyfemale_frametouch,2.559488e-02,1.387080e+00,238915
fractime_flyfemale_framewalk,4.088483e-01,5.129537e-01,238915
fractime_flyfemale_framewingextension,3.767030e-05,-5.334595e-01,238915
fractime_flyfemale_framewingflick,3.348471e-05,-6.479452e-01,238915
fractime_flyfemale_framewinggrooming,2.097817e-02,-3.135445e+00,238915
fractime_flyfemale_secondhalf_framechase,6.508135e-04,-8.509148e-02,119850
fractime_flyfemale_secondhalf_frametouch,1.900709e-02,5.475879e-01,119850
fractime_flyfirsthalf_framebackup,4.575790e-03,3.573594e-01,239740
fractime_flyfirsthalf_framebodyturn,1.139151e-02,4.002196e-01,239740
fractime_flyfirsthalf_framechase,1.436139e-02,-2.347504e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.423250e-01,2.408335e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.606073e-03,3.559539e+00,239740
fractime_flyfirsthalf_framejump,1.134562e-03,-1.783352e+00,239740
fractime_flyfirsthalf_framemove,7.828022e-01,1.913444e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.918745e-04,-9.667820e-01,239740
fractime_flyfirsthalf_framepivottail,2.617002e-02,3.275312e-01,239740
fractime_flyfirsthalf_framerighting,2.465171e-03,-1.119196e+00,239740
fractime_flyfirsthalf_framestop,2.171978e-01,-1.913444e+00,239740
fractime_flyfirsthalf_frametouch,3.882957e-02,6.264512e-01,239740
fractime_flyfirsthalf_framewalk,4.696963e-01,1.633693e+00,239740
fractime_flyfirsthalf_framewingextension,1.017769e-03,-9.141907e-01,239740
fractime_flyfirsthalf_framewingflick,1.042796e-04,-3.945957e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.770251e-02,-3.303255e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.489957e-04,-5.328996e-01,120484
fractime_flymale_firsthalf_framechase,2.668404e-02,-2.455740e-01,120484
fractime_flymale_firsthalf_frametouch,4.541682e-02,1.571339e-01,120484
fractime_flymale_frameattemptedcopulation,6.954045e-04,-4.340996e-02,240148
fractime_flymale_framebackup,4.080817e-03,5.220559e-01,240148
fractime_flymale_framebodyturn,9.777304e-03,-4.479872e-01,240148
fractime_flymale_framechase,2.112864e-02,-3.109987e-01,240148
fractime_flymale_framechase_notwingextension,2.002932e-02,-2.185472e-01,240148
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,240148
fractime_flymale_framecrabwalkall,1.686585e-01,2.077185e+00,240148
fractime_flymale_framecrabwalkextreme,7.278845e-03,3.293304e+00,240148
fractime_flymale_framejump,6.287789e-04,-1.918581e+00,240148
fractime_flymale_framemove,7.539642e-01,1.366764e+00,240148
fractime_flymale_framenotanybehavior,1.890876e-01,1.200756e+00,240148
fractime_flymale_framepivotcenter,2.248613e-04,-7.629230e-01,240148
fractime_flymale_framepivottail,2.481803e-02,-2.607876e-01,240148
fractime_flymale_framerighting,1.419958e-03,-6.001720e-01,240148
fractime_flymale_framestop,2.460358e-01,-1.366764e+00,240148
fractime_flymale_frametouch,3.731449e-02,7.085440e-02,240148
fractime_flymale_frametouch_notchase,3.418309e-02,3.439618e-01,240148
fractime_flymale_framewalk,4.444509e-01,3.706023e-01,240148
fractime_flymale_framewingextension,2.140347e-03,-8.751188e-01,240148
fractime_flymale_framewingflick,1.374153e-04,-2.086847e-01,240148
fractime_flymale_framewinggrooming,1.066009e-02,-2.891657e+00,240148
fractime_flymale_secondhalf_frameattemptedcopulation,1.144872e-03,7.792944e-01,119664
fractime_flymale_secondhalf_framechase,1.553517e-02,-3.668301e-01,119664
fractime_flymale_secondhalf_frametouch,2.915664e-02,-6.841084e-02,119664
fractime_flysecondhalf_framebackup,3.233208e-03,-1.030472e+00,239700
fractime_flysecondhalf_framebodyturn,7.609512e-03,-1.237272e+00,239700
fractime_flysecondhalf_framechase,8.080935e-03,-3.953809e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.365582e-01,1.268505e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.064664e-03,1.930751e+00,239700
fractime_flysecondhalf_framejump,6.883605e-04,-1.839630e+00,239700
fractime_flysecondhalf_framemove,6.850313e-01,2.363461e-01,239700
fractime_flysecondhalf_framepivotcenter,3.337505e-04,-2.091126e-01,239700
fractime_flysecondhalf_framepivottail,1.686275e-02,-1.191375e+00,239700
fractime_flysecondhalf_framerighting,2.023363e-03,-1.353908e+00,239700
fractime_flysecondhalf_framestop,3.149687e-01,-2.363461e-01,239700
fractime_flysecondhalf_frametouch,2.405924e-02,4.858316e-02,239700
fractime_flysecondhalf_framewalk,3.831247e-01,-6.123036e-01,239700
fractime_flysecondhalf_framewingextension,1.163955e-03,-7.451792e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-2.123777e-01,239700
fractime_flysecondhalf_framewinggrooming,1.476012e-02,-3.327187e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.222359e+01,-9.141604e-01,198553
magveldiff_nose2ell_flyany_frametouch,9.116323e+00,-5.361065e-01,15076
magveldiff_nose2ell_flyfemale_framechase,8.516451e+00,-7.412305e-01,302
magveldiff_nose2ell_flyfemale_framenearfly,1.196453e+01,-8.182216e-01,96010
magveldiff_nose2ell_flyfemale_frametouch,8.761313e+00,-6.104986e-01,6115
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.242162e+00,-1.281974e-02,5074
magveldiff_nose2ell_flymale_framenearfly,1.248439e+01,-9.532194e-01,102419
magveldiff_nose2ell_flymale_frametouch,9.472594e+00,-4.076994e-01,8961
magveldiff_nose2ell_flymale_framewingextension,6.659900e+00,-8.924254e-01,512
max_absdwing_angle_flyany_frameany,1.128667e+00,-3.513500e+00,479440
max_absdwing_angle_flyany_framechase,1.141062e+00,-7.846905e-01,5376
max_absdwing_angle_flyany_framenearfly,1.153229e+00,-2.270243e+00,198553
max_absdwing_angle_flyany_frametouch,1.195310e+00,-2.080594e+00,15076
max_absdwing_angle_flyany_framewingextension,6.375936e+00,1.436416e+00,517
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177883e+00,-1.842186e+00,7782
max_absdwing_angle_flyfemale_frameany,1.117734e+00,-2.798193e+00,238915
max_absdwing_angle_flyfemale_framenearfly,1.104268e+00,-1.804081e+00,96010
max_absdwing_angle_flyfemale_frametouch,1.082546e+00,-2.041307e+00,6115
max_absdwing_angle_flymale_frameany,1.135830e+00,-3.203276e+00,240148
max_absdwing_angle_flymale_framechase,1.396553e+00,-4.302173e-01,5074
max_absdwing_angle_flymale_framenearfly,1.201294e+00,-2.099463e+00,102419
max_absdwing_angle_flymale_frametouch,1.314137e+00,-1.547761e+00,8961
max_absdwing_area_flyany_frameany,2.778033e+00,-2.789763e+00,479440
max_absdwing_area_flyany_framewingextension,6.323941e+00,-8.427385e-01,517
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.304784e+00,2.152911e+00,7782
max_absdwing_area_flyfemale_frameany,3.087814e+00,-1.559618e+00,238915
max_absdwing_area_flymale_frameany,2.464159e+00,-3.110084e+00,240148
max_dwing_angle_in_flyany_frameany,9.127222e-01,-3.471254e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.601202e+00,2.427182e+00,517
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.748551e-01,-2.581873e+00,238915
max_dwing_angle_in_flymale_frameany,9.487772e-01,-3.406093e+00,240148
max_dwing_angle_out_flyany_frameany,9.127222e-01,-3.470794e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.600464e+00,-2.284563e+00,517
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.748551e-01,-2.580639e+00,238915
max_dwing_angle_out_flymale_frameany,9.487549e-01,-3.402755e+00,240148
max_wing_angle_flyany_frameany,7.213069e-02,-2.548511e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.783658e-02,-9.044629e-01,5376
max_wing_angle_flyany_framenearfly,7.344098e-02,-1.506374e+00,198559
max_wing_angle_flyany_frametouch,7.961911e-02,-1.411992e+00,15076
max_wing_angle_flyany_framewingextension,6.509576e-01,-9.718653e-01,517
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.929055e-01,-3.965659e+00,7782
max_wing_angle_flyfemale_frameany,7.874256e-02,-2.056571e+00,238925
max_wing_angle_flyfemale_framenearfly,7.959869e-02,-9.748674e-01,96013
max_wing_angle_flyfemale_frametouch,8.026078e-02,-1.068085e+00,6115
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.531928e-02,-2.252200e+00,240158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.228234e-02,-6.029405e-01,5074
max_wing_angle_flymale_framenearfly,6.732684e-02,-1.526649e+00,102422
max_wing_angle_flymale_frametouch,7.913013e-02,-1.302858e+00,8961
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.028754e+00,1.752543e+00,479460
max_wing_area_flyany_framewingextension,1.235263e+00,-6.304824e-01,517
max_wing_area_flyany_framewinggrooming,8.935350e-01,-8.931682e-01,7782
max_wing_area_flyfemale_frameany,1.103684e+00,1.912115e+00,238925
max_wing_area_flymale_frameany,9.545048e-01,1.151599e+00,240158
mean_wing_angle_flyany_frameany,8.817854e-03,-2.813709e+00,479460
mean_wing_angle_flyany_framewingextension,3.791065e-01,-1.430575e-01,517
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.020687e-02,-2.566642e+00,238925
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.258514e-03,-2.287259e+00,240158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012854e+00,2.269996e+00,479460
mean_wing_area_flyany_framewingextension,9.815379e-01,6.621544e-01,517
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.633069e-01,8.342405e-01,7782
mean_wing_area_flyfemale_frameany,1.081086e+00,2.382638e+00,238925
mean_wing_area_flymale_frameany,9.454868e-01,1.669766e+00,240158
min_absdwing_angle_flyany_frameany,8.611669e-01,-3.020967e+00,479440
min_absdwing_angle_flyany_framewingextension,1.543054e+00,-7.098522e-01,517
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.025860e-01,-2.198010e+00,238915
min_absdwing_angle_flymale_frameany,9.192105e-01,-3.039231e+00,240148
min_absdwing_area_flyany_frameany,1.990898e+00,-2.294416e+00,479440
min_absdwing_area_flyany_framewingextension,2.614637e+00,-3.039208e-01,517
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058328e+00,-1.162139e+00,238915
min_absdwing_area_flymale_frameany,1.922573e+00,-2.710400e+00,240148
min_dwing_angle_in_flyany_frameany,-9.127222e-01,3.470794e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.600464e+00,2.284563e+00,517
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.748551e-01,2.580639e+00,238915
min_dwing_angle_in_flymale_frameany,-9.487549e-01,3.402755e+00,240148
min_dwing_angle_out_flyany_frameany,-9.127222e-01,3.471254e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.601202e+00,-2.427182e+00,517
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.748551e-01,2.581873e+00,238915
min_dwing_angle_out_flymale_frameany,-9.487772e-01,3.406093e+00,240148
min_wing_angle_flyany_frameany,-5.449498e-02,-2.485607e+00,479460
min_wing_angle_flyany_framewingextension,1.072554e-01,1.804984e+00,517
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.832882e-02,-2.556412e+00,238925
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.080225e-02,-1.811619e+00,240158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.969533e-01,2.722007e+00,479460
min_wing_area_flyany_framewingextension,7.278128e-01,2.281428e+00,517
min_wing_area_flyany_framewinggrooming,4.330788e-01,3.525036e+00,7782
min_wing_area_flyfemale_frameany,1.058488e+00,2.774872e+00,238925
min_wing_area_flymale_frameany,9.364687e-01,2.123948e+00,240158
nflies_close_flyany_frameany,5.149648e-01,1.095015e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.318601e-01,1.396059e+00,436
nflies_close_flyany_framebodyturn,5.024399e-01,5.287491e-01,4555
nflies_close_flyany_framebodyturnstart,5.196868e-01,6.339351e-01,1871
nflies_close_flyany_framecrabwalkallstart,5.445537e-01,9.771974e-01,7027
nflies_close_flyany_framecrabwalkextreme,7.945857e-01,-1.822057e-02,2558
nflies_close_flyany_framecrabwalkextremestart,7.980966e-01,1.877154e-01,634
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.643924e-01,7.418598e-01,427915
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.216081e-01,1.029217e-01,2819
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.811164e-01,1.652637e+00,127569
nflies_close_flyany_frametouch,1.696097e+00,1.296672e+00,15076
nflies_close_flyany_framewalk,4.330813e-01,6.516568e-01,204441
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.642018e-01,1.587127e+00,7782
nflies_close_flyfemale_frameany,5.479711e-01,9.013149e-01,238925
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.822867e-01,1.219488e+00,240158
nflies_close_flymale_framechase,1.293087e+00,9.380586e-01,5074
nflies_close_flymale_framewingextension,1.262618e+00,2.208573e+00,512
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016124e+00,-2.526110e+00,479460
nwingsdetected_flyany_framewingextension,1.963849e+00,7.635349e-01,517
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420352e+00,-8.572491e-01,7782
nwingsdetected_flyfemale_frameany,1.013858e+00,-2.390265e+00,238925
nwingsdetected_flymale_frameany,1.017959e+00,-1.978971e+00,240158
phi_flyany_frameany,-6.088279e-02,-5.939971e+00,479460
phisideways_flyany_framemove,4.127357e-01,7.930982e-01,351891
phisideways_flyfemale_framemove,4.130564e-01,1.885387e-01,170710
phisideways_flymale_framemove,4.123996e-01,1.007255e+00,181073
theta_mm_flyany_frameany,6.229576e-03,-1.462052e-01,479460
velmag_ctr_flyany_frameany,9.057621e+00,-5.500673e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.075542e+00,-1.700137e+00,1872
velmag_ctr_flyany_framebodyturn,1.001791e+01,-8.702600e-01,4555
velmag_ctr_flyany_framecrabwalkall,1.259097e+01,-2.037330e+00,66854
