field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.086979e+00,-1.346267e+00,232434
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.975056e+00,-1.168702e+00,455240
du_tail_flyany_framepivottail,5.614865e-01,5.856203e-01,12457
du_tail_flyfemale_frameany,4.859915e+00,-8.086148e-01,222725
du_tail_flymale_frameany,5.087107e+00,-1.345472e+00,232434
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299915e-01,-3.425776e-01,1747
duration_flyany_framebodyturn,8.518112e-02,1.195365e+00,5775
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.782470e-01,-2.811171e-01,40524
duration_flyany_framecrabwalkextreme,1.249421e-01,2.190504e+00,1105
duration_flyany_framejump,9.267108e-02,1.678691e+00,539
duration_flyany_framemove,1.221854e+00,-1.069010e+00,235739
duration_flyany_framepivotcenter,8.359655e-02,-7.211367e-01,241
duration_flyany_framepivottail,1.330560e-01,-5.866664e-01,12457
duration_flyany_framerighting,4.826026e-01,1.710862e+00,984
duration_flyany_framestop,1.205215e+00,-1.062645e-01,219520
duration_flyany_frametouch,1.582049e-01,-1.674883e+00,7285
duration_flyany_framewalk,5.469493e-01,-2.597236e-01,139294
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851109e+00,-1.149087e+00,24360
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.328855e-01,-6.534149e-02,1001
duration_flyfemale_framebodyturn,8.604480e-02,2.236502e+00,2838
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412034e-01,-6.177131e-01,16572
duration_flyfemale_framecrabwalkextreme,1.243068e-01,1.977360e+00,381
duration_flyfemale_framejump,9.591042e-02,2.406878e+00,210
duration_flyfemale_framemove,1.204049e+00,-7.236471e-01,112929
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.334617e-01,1.177146e-02,5308
duration_flyfemale_framerighting,4.239457e-01,-1.178032e-01,357
duration_flyfemale_framestop,1.309464e+00,3.935631e-01,109796
duration_flyfemale_frametouch,1.651581e-01,-2.321384e-01,3533
duration_flyfemale_framewalk,5.783118e-01,1.053985e+00,71405
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.253040e+00,1.327282e+00,4992
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272852e-01,-5.089748e-01,746
duration_flymale_framebodyturn,8.438520e-02,2.173705e-01,2937
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.138071e-01,-8.191149e-02,23952
duration_flymale_framecrabwalkextreme,1.271062e-01,1.721304e+00,724
duration_flymale_framejump,9.064240e-02,7.997149e-01,326
duration_flymale_framemove,1.236960e+00,-1.106836e+00,122789
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326216e-01,-1.153628e+00,7149
duration_flymale_framerighting,5.568640e-01,3.204791e+00,627
duration_flymale_framestop,1.103860e+00,-2.431609e-01,109645
duration_flymale_frametouch,1.522061e-01,-1.952163e+00,3752
duration_flymale_framewalk,5.151627e-01,-1.365877e+00,67888
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.614340e+00,-1.612031e+00,19286
dv_cor_flyany_frameany,-7.224814e-02,-9.552726e-01,455240
dv_cor_flyfemale_frameany,-8.116515e-02,-1.381353e+00,222725
dv_cor_flymale_frameany,-6.374156e-02,-1.353969e-01,232434
dv_ctr_flyany_frameany,-9.975307e-02,-1.083649e+00,455240
dv_ctr_flyfemale_frameany,-1.139860e-01,-1.438131e+00,222725
dv_ctr_flymale_frameany,-8.617975e-02,-2.148198e-01,232434
dv_tail_flyany_frameany,1.257097e-01,3.874937e+00,455240
dv_tail_flyfemale_frameany,1.378981e-01,3.084719e+00,222725
dv_tail_flymale_frameany,1.140657e-01,2.748428e+00,232434
dwing_angle_diff_flyany_frameany,9.733756e-05,2.706006e+00,455240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.725554e-05,-1.172536e+00,222725
dwing_angle_diff_flymale_frameany,2.181373e-04,2.285457e+00,232434
dwing_angle_imbalance_flyany_frameany,-6.922304e-01,4.343443e-01,455240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.567800e+00,1.421832e+00,24359
dwing_angle_imbalance_flyfemale_frameany,-4.927382e-01,2.132502e+00,222725
dwing_angle_imbalance_flymale_frameany,-8.833110e-01,-8.423571e-01,232434
ecc_flyany_frameany,3.612548e-01,1.618346e+00,455259
ecc_flyfemale_frameany,3.592002e-01,1.212941e+00,222735
ecc_flymale_frameany,3.632047e-01,1.743335e+00,232443
fractime_flyany_frameattemptedcopulation,6.589656e-06,-6.764016e-01,455259
fractime_flyany_framebackup,3.837376e-03,-1.482766e+00,455259
fractime_flyany_framebackup_nearfly,2.176783e-03,-1.180732e+00,455259
fractime_flyany_framebackup_nearwall,3.815411e-03,-1.493442e+00,455259
fractime_flyany_framebackup_notnearfly_notnearwall,8.786207e-06,-1.715643e-01,455259
fractime_flyany_framebodyturn,1.268509e-02,2.028636e+00,455259
fractime_flyany_framebodyturn_nearfly,4.902704e-03,2.122161e+00,455259
fractime_flyany_framebodyturn_nearwall,1.222161e-02,2.089587e+00,455259
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.975759e-04,1.171862e+00,455259
fractime_flyany_framechase,3.228931e-04,-1.040860e+00,455259
fractime_flyany_framechase_notwingextension,3.228931e-04,-1.054168e+00,455259
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,455259
fractime_flyany_framecrabwalkall,8.901307e-02,-4.857349e-01,455259
fractime_flyany_framecrabwalkall_nearfly,2.749644e-02,-2.862189e-01,455259
fractime_flyany_framecrabwalkall_nearwall,8.863087e-02,-4.531438e-01,455259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.943379e-04,-2.754313e-01,455259
fractime_flyany_framecrabwalkextreme,2.427190e-03,-2.500188e-01,455259
fractime_flyany_framecrabwalkextreme_nearfly,1.096079e-03,-9.739712e-01,455259
fractime_flyany_framecrabwalkextreme_nearwall,2.414010e-03,-1.376748e-01,455259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317931e-05,-5.013242e-01,455259
fractime_flyany_framejump,1.201514e-03,-8.216140e-01,455259
fractime_flyany_framejump_nearfly,2.899448e-04,-9.321015e-01,455259
fractime_flyany_framejump_nearwall,6.809311e-04,-4.630594e-01,455259
fractime_flyany_framejump_notnearfly_notnearwall,4.766518e-04,-1.014100e+00,455259
fractime_flyany_framemove,5.178129e-01,-6.654297e-01,455259
fractime_flyany_framemove_nearfly,2.005452e-01,-5.301441e-01,455259
fractime_flyany_framemove_nearwall,4.912500e-01,-2.648817e-01,455259
fractime_flyany_framemove_notnearfly_notnearwall,2.370738e-02,-1.182760e+00,455259
fractime_flyany_framenotanybehavior,1.398391e-01,-5.438340e-01,455259
fractime_flyany_framepivotcenter,5.820862e-04,-4.108676e-01,455259
fractime_flyany_framepivotcenter_nearfly,1.954931e-04,-8.790358e-01,455259
fractime_flyany_framepivotcenter_nearwall,3.009276e-04,-6.329739e-01,455259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.613897e-04,3.513975e-01,455259
fractime_flyany_framepivotcenter_stop,1.691345e-04,-2.206831e-01,455259
fractime_flyany_framepivottail,2.736245e-02,-7.471908e-01,455259
fractime_flyany_framepivottail_nearfly,1.254890e-02,-1.326257e-01,455259
fractime_flyany_framepivottail_nearwall,2.725262e-02,-7.324965e-01,455259
fractime_flyany_framepivottail_notnearfly_notnearwall,7.687931e-05,8.429369e-02,455259
fractime_flyany_framerighting,2.161407e-03,1.685135e-01,455259
fractime_flyany_framerighting_nearfly,5.513345e-04,-2.254864e-02,455259
fractime_flyany_framerighting_nearwall,1.566141e-03,3.239078e-01,455259
fractime_flyany_framerighting_notnearfly_notnearwall,5.293690e-04,-4.413043e-02,455259
fractime_flyany_framestop,4.821871e-01,6.654297e-01,455259
fractime_flyany_framestop_nearfly,1.669511e-01,1.004707e+00,455259
fractime_flyany_framestop_nearwall,3.496164e-01,1.776345e+00,455259
fractime_flyany_framestop_notnearfly_notnearwall,1.154991e-01,-9.358404e-01,455259
fractime_flyany_framestop_notwinggrooming,4.293161e-01,1.525820e+00,455259
fractime_flyany_frametouch,1.600188e-02,-1.443606e+00,455259
fractime_flyany_frametouch_notchase,1.597991e-02,-1.467537e+00,455259
fractime_flyany_framewalk,3.059665e-01,-1.944098e-01,455259
fractime_flyany_framewalk_nearfly,1.010985e-01,-3.065001e-01,455259
fractime_flyany_framewalk_nearwall,2.929300e-01,1.989690e-01,455259
fractime_flyany_framewalk_notnearfly_notnearwall,1.181306e-02,-1.048913e+00,455259
fractime_flyany_framewingextension,1.976897e-04,-9.762100e-01,455259
fractime_flyany_framewingextension_nearfly,1.252035e-04,-9.803315e-01,455259
fractime_flyany_framewingextension_notchase,1.976897e-04,-1.061941e+00,455259
fractime_flyany_framewingextension_notnearfly,7.248621e-05,3.872034e-02,455259
fractime_flyany_framewingflick,5.711035e-05,-2.574283e-01,455259
fractime_flyany_framewingflick_nearfly,2.196552e-05,-4.557516e-01,455259
fractime_flyany_framewingflick_notnearfly,3.514483e-05,8.813566e-01,455259
fractime_flyany_framewinggrooming,5.350800e-02,-2.645656e+00,455259
fractime_flyany_framewinggrooming_nearfly,9.563787e-03,-2.166266e+00,455259
fractime_flyany_framewinggrooming_nearwall,2.275628e-02,-1.296645e+00,455259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.740857e-02,-2.343359e+00,455259
fractime_flyfemale_firsthalf_framechase,3.722414e-04,-6.428210e-01,112830
fractime_flyfemale_firsthalf_frametouch,2.130639e-02,-3.588078e-02,112830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,222725
fractime_flyfemale_framebackup,4.494332e-03,-4.894852e-01,222725
fractime_flyfemale_framebodyturn,1.274217e-02,2.235872e+00,222725
fractime_flyfemale_framechase,3.097991e-04,-6.550419e-01,222725
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,222725
fractime_flyfemale_framecrabwalkall,7.440566e-02,-5.377189e-01,222725
fractime_flyfemale_framecrabwalkextreme,1.710630e-03,-4.474966e-01,222725
fractime_flyfemale_framejump,9.698058e-04,-1.493445e+00,222725
fractime_flyfemale_framemove,5.070333e-01,-7.158595e-01,222725
fractime_flyfemale_framenotanybehavior,1.255584e-01,-1.610694e+00,222725
fractime_flyfemale_framepivotcenter,7.722528e-04,-2.593724e-01,222725
fractime_flyfemale_framepivottail,2.383208e-02,-1.421763e+00,222725
fractime_flyfemale_framerighting,1.602873e-03,-5.784010e-01,222725
fractime_flyfemale_framestop,4.929667e-01,7.158595e-01,222725
fractime_flyfemale_frametouch,1.586261e-02,-5.988933e-01,222725
fractime_flyfemale_framewalk,3.205971e-01,6.073738e-01,222725
fractime_flyfemale_framewingextension,1.346953e-05,-7.551901e-01,222725
fractime_flyfemale_framewingflick,4.938826e-05,9.810903e-02,222725
fractime_flyfemale_framewinggrooming,2.241329e-02,-4.500116e+00,222725
fractime_flyfemale_secondhalf_framechase,2.456891e-04,-6.098726e-01,109895
fractime_flyfemale_secondhalf_frametouch,1.027344e-02,-1.460940e+00,109895
fractime_flyfirsthalf_framebackup,4.336536e-03,-9.212849e-01,227601
fractime_flyfirsthalf_framebodyturn,1.459132e-02,2.874812e+00,227601
fractime_flyfirsthalf_framechase,4.789083e-04,-9.196012e-01,227601
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,227601
fractime_flyfirsthalf_framecrabwalkall,8.898028e-02,-3.511105e-01,227601
fractime_flyfirsthalf_framecrabwalkextreme,2.618618e-03,2.480551e-01,227601
fractime_flyfirsthalf_framejump,8.216133e-04,-1.486474e+00,227601
fractime_flyfirsthalf_framemove,5.500196e-01,-2.063926e-01,227601
fractime_flyfirsthalf_framepivotcenter,3.602796e-04,-1.382431e+00,227601
fractime_flyfirsthalf_framepivottail,3.310618e-02,2.933335e-01,227601
fractime_flyfirsthalf_framerighting,2.205614e-03,1.579686e-01,227601
fractime_flyfirsthalf_framestop,4.499804e-01,2.063926e-01,227601
fractime_flyfirsthalf_frametouch,2.095773e-02,-1.084858e+00,227601
fractime_flyfirsthalf_framewalk,3.223360e-01,9.126457e-02,227601
fractime_flyfirsthalf_framewingextension,2.504383e-04,-7.933060e-01,227601
fractime_flyfirsthalf_framewingflick,5.711750e-05,-3.333147e-01,227601
fractime_flyfirsthalf_framewinggrooming,4.948572e-02,-3.102759e+00,227601
fractime_flymale_firsthalf_frameattemptedcopulation,2.615200e-05,-5.333427e-01,114714
fractime_flymale_firsthalf_framechase,5.840612e-04,-9.096669e-01,114714
fractime_flymale_firsthalf_frametouch,2.062521e-02,-1.201480e+00,114714
fractime_flymale_frameattemptedcopulation,1.290689e-05,-6.483769e-01,232434
fractime_flymale_framebackup,3.209513e-03,-2.244470e+00,232434
fractime_flymale_framebodyturn,1.263585e-02,1.480705e+00,232434
fractime_flymale_framechase,3.355791e-04,-1.039767e+00,232434
fractime_flymale_framechase_notwingextension,3.355791e-04,-1.051678e+00,232434
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,232434
fractime_flymale_framecrabwalkall,1.030486e-01,-4.041229e-01,232434
fractime_flymale_framecrabwalkextreme,3.114863e-03,-1.362474e-01,232434
fractime_flymale_framejump,1.424060e-03,3.099020e-01,232434
fractime_flymale_framemove,5.282747e-01,-5.612088e-01,232434
fractime_flymale_framenotanybehavior,1.535102e-01,7.230065e-01,232434
fractime_flymale_framepivotcenter,4.001136e-04,-5.605374e-01,232434
fractime_flymale_framepivottail,3.075712e-02,2.546543e-02,232434
fractime_flymale_framerighting,2.697540e-03,1.517642e+00,232434
fractime_flymale_framestop,4.717253e-01,5.612088e-01,232434
fractime_flymale_frametouch,1.614222e-02,-1.426275e+00,232434
fractime_flymale_frametouch_notchase,1.612071e-02,-1.508301e+00,232434
fractime_flymale_framewalk,2.920743e-01,-9.396995e-01,232434
fractime_flymale_framewingextension,3.742998e-04,-9.589763e-01,232434
fractime_flymale_framewingflick,6.453445e-05,-3.285170e-01,232434
fractime_flymale_framewinggrooming,8.297409e-02,2.756700e-01,232434
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,117716
fractime_flymale_secondhalf_framechase,9.344524e-05,-1.082324e+00,117716
fractime_flymale_secondhalf_frametouch,1.177410e-02,-1.539676e+00,117716
fractime_flysecondhalf_framebackup,3.338619e-03,-1.887078e+00,227639
fractime_flysecondhalf_framebodyturn,1.078023e-02,1.114416e+00,227639
fractime_flysecondhalf_framechase,1.669310e-04,-1.077708e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,227639
fractime_flysecondhalf_framecrabwalkall,8.905328e-02,-5.788002e-01,227639
fractime_flysecondhalf_framecrabwalkextreme,2.235996e-03,-7.037412e-01,227639
fractime_flysecondhalf_framejump,1.581451e-03,-3.504598e-02,227639
fractime_flysecondhalf_framemove,4.855715e-01,-1.044523e+00,227639
fractime_flysecondhalf_framepivotcenter,8.039044e-04,3.440940e-01,227639
fractime_flysecondhalf_framepivottail,2.162195e-02,-1.746970e+00,227639
fractime_flysecondhalf_framerighting,2.117388e-03,1.717393e-01,227639
fractime_flysecondhalf_framestop,5.144285e-01,1.044523e+00,227639
fractime_flysecondhalf_frametouch,1.104819e-02,-1.739163e+00,227639
fractime_flysecondhalf_framewalk,2.896208e-01,-4.397025e-01,227639
fractime_flysecondhalf_framewingextension,1.449664e-04,-1.061070e+00,227639
fractime_flysecondhalf_framewingflick,5.710796e-05,-1.105319e-01,227639
fractime_flysecondhalf_framewinggrooming,5.752969e-02,-1.849814e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.001458e+01,-1.078041e+00,167301
magveldiff_nose2ell_flyany_frametouch,8.987746e+00,-5.003462e-01,7285
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.464698e+00,-1.141400e+00,84208
magveldiff_nose2ell_flyfemale_frametouch,8.332626e+00,-7.450648e-01,3533
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.054859e+01,-1.001259e+00,83093
magveldiff_nose2ell_flymale_frametouch,9.611920e+00,-2.912323e-01,3752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.503358e+00,-1.601876e-01,455240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.415731e+00,3.437029e-01,167301
max_absdwing_angle_flyany_frametouch,1.481874e+00,-5.342298e-02,7285
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.074451e+00,-1.872115e+00,24359
max_absdwing_angle_flyfemale_frameany,1.240707e+00,-1.657751e+00,222725
max_absdwing_angle_flyfemale_framenearfly,1.236036e+00,-6.874948e-01,84208
max_absdwing_angle_flyfemale_frametouch,1.423270e+00,2.319449e-01,3533
max_absdwing_angle_flymale_frameany,1.754023e+00,1.086466e+00,232434
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.588380e+00,1.131000e+00,83093
max_absdwing_angle_flymale_frametouch,1.544438e+00,-1.947430e-01,3752
max_absdwing_area_flyany_frameany,3.457857e+00,1.385087e+00,455240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.903896e+00,-1.133529e+00,24359
max_absdwing_area_flyfemale_frameany,3.394261e+00,4.009886e-01,222725
max_absdwing_area_flymale_frameany,3.517423e+00,1.902286e+00,232434
max_dwing_angle_in_flyany_frameany,1.019208e+00,-1.016701e+00,455240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.600520e-01,-2.548844e+00,222725
max_dwing_angle_in_flymale_frameany,1.171331e+00,4.354817e-01,232434
max_dwing_angle_out_flyany_frameany,1.019305e+00,-1.013710e+00,455240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.599847e-01,-2.551464e+00,222725
max_dwing_angle_out_flymale_frameany,1.171549e+00,4.456301e-01,232434
max_wing_angle_flyany_frameany,1.193427e-01,2.797938e+00,455259
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.072375e-01,2.840205e+00,167306
max_wing_angle_flyany_frametouch,1.021615e-01,1.125911e+00,7285
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.648890e-01,4.974858e-01,24360
max_wing_angle_flyfemale_frameany,1.209543e-01,3.148891e+00,222735
max_wing_angle_flyfemale_framenearfly,1.186837e-01,5.068376e+00,84212
max_wing_angle_flyfemale_frametouch,1.231338e-01,6.707235e+00,3533
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.176851e-01,1.851502e+00,232443
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.594987e-02,9.805219e-01,83094
max_wing_angle_flymale_frametouch,8.193634e-02,-7.343491e-01,3752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021942e+00,3.254968e+00,455259
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.730722e-01,8.622532e-01,24360
max_wing_area_flyfemale_frameany,1.092270e+00,2.954350e+00,222735
max_wing_area_flymale_frameany,9.546466e-01,3.098517e+00,232443
mean_wing_angle_flyany_frameany,5.835334e-02,4.631857e+00,455259
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.143768e-02,5.622884e+00,222735
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.531447e-02,2.798902e+00,232443
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.902997e-01,3.359451e+00,455259
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.286261e-01,1.218894e+00,24360
mean_wing_area_flyfemale_frameany,1.062478e+00,3.287182e+00,222735
mean_wing_area_flymale_frameany,9.213074e-01,2.917943e+00,232443
min_absdwing_angle_flyany_frameany,9.822310e-01,1.049928e+00,455240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.623119e-01,-1.178036e-01,222725
min_absdwing_angle_flymale_frameany,1.097156e+00,1.860633e+00,232434
min_absdwing_area_flyany_frameany,2.337178e+00,2.559369e+00,455240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.306008e+00,1.711087e+00,222725
min_absdwing_area_flymale_frameany,2.367143e+00,2.567625e+00,232434
min_dwing_angle_in_flyany_frameany,-1.019305e+00,1.013710e+00,455240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.599847e-01,2.551464e+00,222725
min_dwing_angle_in_flymale_frameany,-1.171549e+00,-4.456301e-01,232434
min_dwing_angle_out_flyany_frameany,-1.019208e+00,1.016701e+00,455240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.600520e-01,2.548844e+00,222725
min_dwing_angle_out_flymale_frameany,-1.171331e+00,-4.354817e-01,232434
min_wing_angle_flyany_frameany,-2.636052e-03,6.733551e+00,455259
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.921054e-03,7.963935e+00,222735
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.056132e-03,4.105293e+00,232443
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.586573e-01,3.380969e+00,455259
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.841801e-01,1.641522e+00,24360
min_wing_area_flyfemale_frameany,1.032686e+00,3.514232e+00,222735
min_wing_area_flymale_frameany,8.879682e-01,2.667900e+00,232443
nflies_close_flyany_frameany,4.313215e-01,-4.107110e-01,455259
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.246870e-01,1.679556e-01,437
nflies_close_flyany_framebodyturn,4.432127e-01,-6.379111e-01,5775
nflies_close_flyany_framebodyturnstart,4.587380e-01,-4.948117e-01,2235
nflies_close_flyany_framecrabwalkallstart,4.306632e-01,-9.101969e-01,4680
nflies_close_flyany_framecrabwalkextreme,5.995043e-01,-2.058554e+00,1105
nflies_close_flyany_framecrabwalkextremestart,6.163877e-01,-1.833237e+00,268
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.885908e-01,-6.797697e-01,382812
nflies_close_flyany_framepivotcenter,4.657837e-01,-6.738296e-01,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.067491e-01,6.891923e-01,3073
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.922184e-01,-1.111541e-02,219520
nflies_close_flyany_frametouch,1.645549e+00,4.317404e-01,7285
nflies_close_flyany_framewalk,3.747091e-01,-1.130707e+00,139294
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.103175e-01,-5.851521e-01,24360
nflies_close_flyfemale_frameany,5.038813e-01,-9.569432e-02,222735
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.619425e-01,-7.146473e-01,232443
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.179171e+00,8.453409e+00,455259
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487782e+00,1.582440e+00,24360
nwingsdetected_flyfemale_frameany,1.202366e+00,1.188379e+01,222735
nwingsdetected_flymale_frameany,1.156821e+00,4.206880e+00,232443
phi_flyany_frameany,-5.740148e-02,-5.658120e+00,455259
phisideways_flyany_framemove,4.378458e-01,1.745634e-01,235739
phisideways_flyfemale_framemove,4.217496e-01,-1.569671e+00,112939
phisideways_flymale_framemove,4.534162e-01,1.193531e+00,122798
theta_mm_flyany_frameany,-1.047335e-02,-3.403891e-01,455259
velmag_ctr_flyany_frameany,6.267390e+00,-1.383508e+00,455240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.958621e+00,-1.084024e+00,1747
velmag_ctr_flyany_framebodyturn,1.010318e+01,-1.355442e+00,5775
velmag_ctr_flyany_framecrabwalkall,1.287580e+01,-1.401759e+00,40524
velmag_ctr_flyany_framecrabwalkextreme,7.825522e+00,1.845602e-01,1105
velmag_ctr_flyany_framejump,6.249892e+01,4.872291e+00,539
velmag_ctr_flyany_framemove,1.153613e+01,-1.359854e+00,235720
velmag_ctr_flyany_framenearfly,5.966084e+00,-1.458375e+00,167301
velmag_ctr_flyany_framenearwall,7.018272e+00,-1.665826e+00,382798
velmag_ctr_flyany_framenotnearfly_notnearwall,2.865282e+00,-1.363461e+00,63370
velmag_ctr_flyany_framepivotcenter,2.259740e+00,-5.128058e-01,241
velmag_ctr_flyany_framepivottail,9.379664e+00,-1.122063e+00,12457
velmag_ctr_flyany_framerighting,1.485200e+01,-1.525891e+00,984
velmag_ctr_flyany_framestop,5.604614e-01,-3.071372e+00,219520
velmag_ctr_flyany_frametouch,5.208866e+00,-1.123267e+00,7285
velmag_ctr_flyany_framewalk,1.488529e+01,-1.934054e+00,139293
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.117290e+00,8.219490e+00,24359
