field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.916249e+00,-9.618321e-01,9.142000e-01,8.580000e-02,2,7,94717
dcenter_flyany_framewalk,1.255256e+01,1.359656e+00,2.900000e-02,9.710000e-01,2,7,1104079
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.408282e+01,6.379125e-01,1.883000e-01,8.117000e-01,2,7,53942
dcenter_flyfemale_frameany,1.028156e+01,-2.412301e+00,9.983000e-01,1.700000e-03,2,7,1593578
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.136643e+01,5.435600e-01,2.237000e-01,7.763000e-01,2,7,1731369
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,9.049358e-02,-3.262544e+00,1.000000e+00,0.000000e+00,2,7,2313498
ddcenter_flyany_framenearfly,2.614480e-01,-1.884920e+00,9.975000e-01,2.500000e-03,2,7,1421040
ddcenter_flyfemale_framenearfly,2.250755e-01,-2.141376e+00,9.996000e-01,4.000000e-04,2,7,707804
ddcenter_flymale_framenearfly,2.969380e-01,-1.605631e+00,9.893000e-01,1.070000e-02,2,7,710637
ddell2nose_flyany_framenearfly,8.201487e-01,-1.743382e+00,9.941000e-01,5.900000e-03,2,7,1421040
ddell2nose_flyfemale_framenearfly,7.778334e-01,-1.717332e+00,9.942000e-01,5.800000e-03,2,7,707804
ddell2nose_flymale_framenearfly,8.729396e-01,-1.683031e+00,9.917000e-01,8.300000e-03,2,7,710637
ddist2wall_flyany_framenearwall,1.131807e-02,-1.469857e+00,9.850000e-01,1.500000e-02,2,7,2878173
ddist2wall_flyfemale_framenearwall,7.933460e-04,-3.376471e+00,1.000000e+00,0.000000e+00,2,7,1363970
ddist2wall_flymale_framenearwall,1.773210e-02,3.301321e-01,2.968000e-01,7.032000e-01,2,7,1508355
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.408132e-01,-1.698638e+00,9.929000e-01,7.100000e-03,2,7,1421040
ddnose2ell_flyfemale_framenearfly,7.379495e-01,-2.141156e+00,9.992000e-01,8.000000e-04,2,7,707804
ddnose2ell_flymale_framechase,-1.337041e+00,-1.047569e+00,8.593000e-01,1.407000e-01,1,5,5513
ddnose2ell_flymale_framenearfly,9.498428e-01,-1.146541e+00,9.495000e-01,5.050000e-02,2,7,710637
decc_flyany_frameany,4.368347e-07,-1.018403e+00,9.191000e-01,8.090000e-02,2,7,3331692
decc_flyfemale_frameany,5.652238e-05,3.354397e+00,7.000000e-04,9.993000e-01,2,7,1593509
decc_flymale_frameany,-2.640310e-05,-2.353034e+00,9.939000e-01,6.100000e-03,2,7,1731299
dell2nose_flyany_frameany,9.931878e+00,-8.302703e-01,8.830000e-01,1.170000e-01,2,7,3331831
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.349310e+00,-2.195418e+00,9.969000e-01,3.100000e-03,2,7,1593578
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.051036e+01,5.016334e-01,2.394000e-01,7.606000e-01,2,7,1731369
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.042326e+01,-1.541822e+00,9.918000e-01,8.200000e-03,2,7,3331831
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.723687e+00,-2.343146e-01,6.290000e-01,3.710000e-01,2,7,5807
dist2wall_flyany_framebodyturnstart,7.496318e+00,-1.137638e-01,5.433000e-01,4.567000e-01,2,7,8826
dist2wall_flyany_framecrabwalkall,6.983594e+00,3.882085e-01,2.631000e-01,7.369000e-01,2,7,433465
dist2wall_flyany_framecrabwalkextreme,7.563672e+00,-7.412834e-01,8.546000e-01,1.454000e-01,2,7,14776
dist2wall_flyany_framejump,1.928101e+01,4.817117e-01,3.202000e-01,6.798000e-01,1,2,507
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.886332e+00,-5.068486e-01,7.808000e-01,2.192000e-01,2,7,2313637
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.285782e+00,-4.529210e-01,7.384000e-01,2.616000e-01,2,7,19147
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,461
dist2wall_flyany_framestop,1.369677e+01,-1.255802e+00,9.730000e-01,2.700000e-02,2,7,1018194
dist2wall_flyany_frametouch,8.230298e+00,-1.189964e+00,9.661000e-01,3.390000e-02,2,7,94717
dist2wall_flyany_framewalk,9.455430e+00,5.863194e-01,1.622000e-01,8.378000e-01,2,7,1104079
dist2wall_flyany_framewinggrooming,2.046651e+01,1.188236e-01,4.256000e-01,5.744000e-01,2,7,53942
dist2wall_flyfemale_frameany,1.087680e+01,-1.657205e+00,9.969000e-01,3.100000e-03,2,7,1593578
dist2wall_flymale_frameany,1.001850e+01,-1.191589e+00,9.693000e-01,3.070000e-02,2,7,1731369
dmax_wing_angle_flyany_frameany,7.328589e-03,2.174994e-01,3.111000e-01,6.889000e-01,2,7,3331692
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.362408e-03,-3.675798e-01,7.196000e-01,2.804000e-01,2,7,1593509
dmax_wing_angle_flymale_frameany,1.203643e-02,4.697207e-01,9.200000e-02,9.080000e-01,2,7,1731299
dmax_wing_area_flyany_frameany,-3.157854e-01,5.455946e-01,2.046000e-01,7.954000e-01,2,7,3331692
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
dmax_wing_area_flyfemale_frameany,-2.871097e-01,1.451334e+00,9.700000e-03,9.903000e-01,2,7,1593509
dmax_wing_area_flymale_frameany,-3.490549e-01,-6.032076e-01,8.132000e-01,1.868000e-01,2,7,1731299
dmin_wing_angle_flyany_frameany,-7.348606e-03,-2.154377e-01,6.880000e-01,3.120000e-01,2,7,3331692
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.080842e-03,3.906229e-01,2.690000e-01,7.310000e-01,2,7,1593509
dmin_wing_angle_flymale_frameany,-1.251763e-02,-4.936817e-01,9.170000e-01,8.300000e-02,2,7,1731299
dmin_wing_area_flyany_frameany,3.158719e-01,-5.459880e-01,7.956000e-01,2.044000e-01,2,7,3331692
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
dmin_wing_area_flyfemale_frameany,2.903153e-01,-1.394318e+00,9.859000e-01,1.410000e-02,2,7,1593509
dmin_wing_area_flymale_frameany,3.464298e-01,5.573665e-01,2.032000e-01,7.968000e-01,2,7,1731299
dnose2ell_angle_30tomin30_flyany_frameany,1.043082e+01,-9.920727e-01,9.223000e-01,7.770000e-02,2,7,3331831
dnose2ell_angle_30tomin30_flyfemale_frameany,9.913420e+00,-2.496561e+00,9.990000e-01,1.000000e-03,2,7,1593578
dnose2ell_angle_30tomin30_flymale_frameany,1.095290e+01,4.438571e-01,2.671000e-01,7.329000e-01,2,7,1731369
dnose2ell_angle_min20to20_flyany_frameany,4.468505e+01,2.577182e+00,2.000000e-04,9.998000e-01,2,7,3331831
dnose2ell_angle_min20to20_flyfemale_frameany,3.837970e+01,-1.073778e+00,9.380000e-01,6.200000e-02,2,7,1593578
dnose2ell_angle_min20to20_flymale_frameany,5.079335e+01,4.603954e+00,0.000000e+00,1.000000e+00,2,7,1731369
dnose2ell_angle_min30to30_flyany_frameany,3.555945e+01,2.254291e+00,1.100000e-03,9.989000e-01,2,7,3331831
dnose2ell_angle_min30to30_flyfemale_frameany,3.079957e+01,-1.305879e+00,9.688000e-01,3.120000e-02,2,7,1593578
dnose2ell_angle_min30to30_flymale_frameany,4.017262e+01,4.379835e+00,0.000000e+00,1.000000e+00,2,7,1731369
dnose2ell_flyany_frameany,9.914177e+00,-8.691474e-01,8.951000e-01,1.049000e-01,2,7,3331831
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.953964e+00,1.765248e-02,4.733000e-01,5.267000e-01,2,7,5807
dnose2ell_flyany_framebodyturn,1.099729e+01,1.847596e+00,9.600000e-03,9.904000e-01,2,7,21758
dnose2ell_flyany_framebodyturnstart,1.087607e+01,1.838453e+00,9.800000e-03,9.902000e-01,2,7,8826
dnose2ell_flyany_framecrabwalkallstart,1.038540e+01,-7.699168e-02,5.490000e-01,4.510000e-01,2,7,43223
dnose2ell_flyany_framecrabwalkextreme,8.307177e+00,1.846964e+00,7.600000e-03,9.924000e-01,2,7,14776
dnose2ell_flyany_framecrabwalkextremestart,8.520659e+00,2.254793e+00,1.400000e-03,9.986000e-01,2,7,3982
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.211383e+00,-7.925574e-01,8.824000e-01,1.176000e-01,2,7,2878291
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.494441e+00,5.031713e-01,2.259000e-01,7.741000e-01,2,7,19147
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,2,461
dnose2ell_flyany_framestop,9.571933e+00,-1.363395e+00,9.737000e-01,2.630000e-02,2,7,1018194
dnose2ell_flyany_frametouch,1.183379e+00,2.003564e+00,9.000000e-04,9.991000e-01,2,7,94717
dnose2ell_flyany_framewalk,1.168043e+01,1.413194e+00,2.330000e-02,9.767000e-01,2,7,1104079
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.328343e+01,7.134284e-01,1.620000e-01,8.380000e-01,2,7,53942
dnose2ell_flyfemale_frameany,9.341697e+00,-2.544488e+00,9.991000e-01,9.000000e-04,2,7,1593578
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.048550e+01,6.620624e-01,1.824000e-01,8.176000e-01,2,7,1731369
dnose2ell_flymale_framechase,2.072041e+00,5.952637e-01,2.297000e-01,7.703000e-01,1,5,5513
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.079570e+01,-9.148964e-01,9.058000e-01,9.420000e-02,2,7,3331831
dnose2tail_flyany_framemove,1.101027e+01,-2.418295e-01,6.279000e-01,3.721000e-01,2,7,2313637
dnose2tail_flyfemale_frameany,1.021073e+01,-2.660957e+00,9.996000e-01,4.000000e-04,2,7,1593578
dnose2tail_flymale_frameany,1.137966e+01,6.714032e-01,1.784000e-01,8.216000e-01,2,7,1731369
dnwingsdetected_flyany_frameany,1.132481e-05,6.856556e-01,1.773000e-01,8.227000e-01,2,7,3331692
dnwingsdetected_flyfemale_frameany,1.042917e-03,2.802135e+00,3.500000e-03,9.965000e-01,2,7,1593509
dnwingsdetected_flymale_frameany,-1.143754e-03,-2.989811e+00,9.966000e-01,3.400000e-03,2,7,1731299
dphi_flyany_framemove,1.944934e-02,5.674756e-01,2.031000e-01,7.969000e-01,2,7,2313498
dphi_flyfemale_framemove,2.206433e-02,3.882667e-01,2.982000e-01,7.018000e-01,2,7,1058464
dphi_flymale_framemove,1.500794e-02,4.284418e-01,2.592000e-01,7.408000e-01,2,7,1250891
dtheta_flyany_frameany,2.385494e-03,3.250235e-01,3.131000e-01,6.869000e-01,2,7,3331692
dtheta_flyfemale_frameany,1.309952e-03,9.153396e-02,4.565000e-01,5.435000e-01,2,7,1593509
dtheta_flymale_frameany,2.207898e-03,2.799528e-01,3.296000e-01,6.704000e-01,2,7,1731299
du_cor_flyany_frameany,5.067622e+00,-1.339831e+00,9.713000e-01,2.870000e-02,2,7,3331692
du_cor_flyfemale_frameany,4.304698e+00,-1.924571e+00,9.970000e-01,3.000000e-03,2,7,1593509
du_cor_flymale_frameany,5.806789e+00,-6.747052e-01,8.441000e-01,1.559000e-01,2,7,1731299
du_ctr_flyany_frameany,5.402587e+00,-1.343288e+00,9.719000e-01,2.810000e-02,2,7,3331692
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.283972e+00,6.140384e-01,1.912000e-01,8.088000e-01,2,7,25261
du_ctr_flyany_framebodyturn,4.579553e+00,-2.823079e+00,1.000000e+00,0.000000e+00,2,7,21758
du_ctr_flyany_framecrabwalkall,8.956667e+00,-2.976588e+00,1.000000e+00,0.000000e+00,2,7,433455
du_ctr_flyany_framecrabwalkextreme,1.065606e+00,7.014550e-01,1.662000e-01,8.338000e-01,2,7,14775
du_ctr_flyany_framejump,3.346275e+01,3.459959e-01,3.739000e-01,6.261000e-01,1,2,507
du_ctr_flyany_framemove,7.702816e+00,-3.441277e+00,1.000000e+00,0.000000e+00,2,7,2313498
du_ctr_flyany_framenearfly,4.518009e+00,-1.844053e+00,9.958000e-01,4.200000e-03,2,7,1421040
du_ctr_flyany_framenearwall,5.512703e+00,-2.142756e+00,9.991000e-01,9.000000e-04,2,7,2878173
du_ctr_flyany_framenotnearfly_notnearwall,5.699625e+00,1.350041e+00,2.700000e-02,9.730000e-01,2,7,389458
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
du_ctr_flyany_framerighting,4.287031e+00,-1.513548e-02,5.311000e-01,4.689000e-01,2,7,11742
du_ctr_flyany_framestop,7.492566e-02,-2.450812e+00,9.996000e-01,4.000000e-04,2,7,1018194
du_ctr_flyany_frametouch,1.694078e+00,-2.081568e+00,9.996000e-01,4.000000e-04,2,7,94717
du_ctr_flyany_framewalk,1.292546e+01,-3.088921e+00,1.000000e+00,0.000000e+00,2,7,1104072
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.677058e-01,2.509293e+00,8.800000e-03,9.912000e-01,2,7,53940
du_ctr_flyfemale_frameany,4.608214e+00,-1.941354e+00,9.971000e-01,2.900000e-03,2,7,1593509
du_ctr_flymale_frameany,6.173007e+00,-6.575962e-01,8.393000e-01,1.607000e-01,2,7,1731299
du_ctr_flymale_framechase,1.256252e+01,-1.568481e+00,9.624000e-01,3.760000e-02,1,5,5513
du_tail_flyany_frameany,5.401066e+00,-1.344775e+00,9.721000e-01,2.790000e-02,2,7,3331692
du_tail_flyany_framepivottail,-2.411625e-01,-3.720726e+00,1.000000e+00,0.000000e+00,2,7,72814
du_tail_flyfemale_frameany,4.605981e+00,-1.943274e+00,9.971000e-01,2.900000e-03,2,7,1593509
du_tail_flymale_frameany,6.172219e+00,-6.583798e-01,8.394000e-01,1.606000e-01,2,7,1731299
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.420869e-01,2.524187e+00,6.000000e-04,9.994000e-01,2,7,25261
duration_flyany_framebodyturn,8.077612e-02,-1.750435e+00,9.910000e-01,9.000000e-03,2,7,21758
duration_flyany_framechase,1.346292e-01,-1.877266e+00,9.992000e-01,8.000000e-04,2,6,6594
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.212761e-01,2.208127e+00,9.000000e-04,9.991000e-01,2,7,433465
duration_flyany_framecrabwalkextreme,1.190739e-01,4.329185e-01,2.556000e-01,7.444000e-01,2,7,14776
duration_flyany_framejump,8.532603e-02,-8.387798e-01,7.835000e-01,2.165000e-01,1,2,507
duration_flyany_framemove,1.910495e+00,3.201190e+00,4.000000e-04,9.996000e-01,2,7,2313637
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,330
duration_flyany_framepivottail,1.245178e-01,-1.445098e+00,9.793000e-01,2.070000e-02,2,7,72814
duration_flyany_framerighting,3.717804e-01,-1.149356e+00,9.617000e-01,3.830000e-02,2,7,11742
duration_flyany_framestop,9.252257e-01,-2.600844e-01,7.627000e-01,2.373000e-01,2,7,1018194
duration_flyany_frametouch,1.827459e-01,-9.521408e-02,4.946000e-01,5.054000e-01,2,7,94717
duration_flyany_framewalk,5.022088e-01,-2.141743e+00,9.992000e-01,8.000000e-04,2,7,1104079
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.492071e+00,-4.938319e+00,1.000000e+00,0.000000e+00,2,7,53942
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.443418e-01,1.780297e+00,6.800000e-03,9.932000e-01,2,7,11852
duration_flyfemale_framebodyturn,8.009659e-02,-2.045514e+00,9.985000e-01,1.500000e-03,2,7,8894
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,219
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.599176e-01,5.110002e-01,2.250000e-01,7.750000e-01,2,7,158212
duration_flyfemale_framecrabwalkextreme,1.172337e-01,4.717106e-01,2.469000e-01,7.531000e-01,2,7,4859
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.697094e+00,2.163682e+00,3.800000e-03,9.962000e-01,2,7,1058464
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,230
duration_flyfemale_framepivottail,1.242659e-01,-8.776416e-01,8.971000e-01,1.029000e-01,2,7,30692
duration_flyfemale_framerighting,3.813109e-01,-1.083691e+00,9.584000e-01,4.160000e-02,2,7,7071
duration_flyfemale_framestop,1.006452e+00,-1.506258e-01,5.450000e-01,4.550000e-01,2,7,535031
duration_flyfemale_frametouch,1.911811e-01,1.929313e+00,7.100000e-03,9.929000e-01,2,7,45881
duration_flyfemale_framewalk,4.705786e-01,-2.264346e+00,9.999000e-01,1.000000e-04,2,7,472002
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.589384e+00,-3.538729e+00,1.000000e+00,0.000000e+00,2,7,17414
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.406973e-01,2.661644e+00,1.000000e-04,9.999000e-01,2,7,13372
duration_flymale_framebodyturn,8.132897e-02,-1.360705e+00,9.618000e-01,3.820000e-02,2,7,12836
duration_flymale_framechase,1.756789e-01,-2.615687e+00,1.000000e+00,0.000000e+00,1,5,5513
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.763551e-01,2.386604e+00,4.000000e-04,9.996000e-01,2,7,275098
duration_flymale_framecrabwalkextreme,1.209811e-01,1.114217e-01,4.121000e-01,5.879000e-01,2,7,9865
duration_flymale_framejump,8.850203e-02,7.722260e-02,4.820000e-01,5.180000e-01,1,2,491
duration_flymale_framemove,2.035333e+00,2.871418e+00,5.000000e-04,9.995000e-01,2,7,1250891
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.242489e-01,-1.988458e+00,9.959000e-01,4.100000e-03,2,7,42095
duration_flymale_framerighting,3.444965e-01,-9.949593e-01,9.683000e-01,3.170000e-02,2,7,4633
duration_flymale_framestop,8.340757e-01,-2.435088e-01,8.589000e-01,1.411000e-01,2,7,480408
duration_flymale_frametouch,1.725265e-01,-1.140898e+00,9.791000e-01,2.090000e-02,2,7,48467
duration_flymale_framewalk,5.251175e-01,-1.929460e+00,9.974000e-01,2.600000e-03,2,7,631460
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1245
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.264766e+00,-5.356229e+00,1.000000e+00,0.000000e+00,2,7,35301
dv_cor_flyany_frameany,-6.712468e-03,1.891712e-01,4.000000e-01,6.000000e-01,2,7,3331692
dv_cor_flyfemale_frameany,1.155506e-02,2.637160e-01,3.654000e-01,6.346000e-01,2,7,1593509
dv_cor_flymale_frameany,-2.461188e-02,3.773620e-02,4.748000e-01,5.252000e-01,2,7,1731299
dv_ctr_flyany_frameany,-9.209855e-03,1.472209e-01,4.230000e-01,5.770000e-01,2,7,3331692
dv_ctr_flyfemale_frameany,1.020994e-02,1.981557e-01,4.013000e-01,5.987000e-01,2,7,1593509
dv_ctr_flymale_frameany,-2.908873e-02,2.290262e-02,4.790000e-01,5.210000e-01,2,7,1731299
dv_tail_flyany_frameany,-6.251216e-02,-1.189868e+00,9.381000e-01,6.190000e-02,2,7,3331692
dv_tail_flyfemale_frameany,-3.498674e-02,-5.259876e-01,7.576000e-01,2.424000e-01,2,7,1593509
dv_tail_flymale_frameany,-8.923768e-02,-1.194467e+00,9.377000e-01,6.230000e-02,2,7,1731299
dwing_angle_diff_flyany_frameany,-2.001692e-05,2.583179e-01,3.703000e-01,6.297000e-01,2,7,3331692
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.815657e-04,5.975117e-01,1.700000e-01,8.300000e-01,2,7,1593509
dwing_angle_diff_flymale_frameany,-4.812002e-04,-1.005001e+00,9.130000e-01,8.700000e-02,2,7,1731299
dwing_angle_imbalance_flyany_frameany,-5.220786e-01,3.218232e+00,0.000000e+00,1.000000e+00,2,7,3331692
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1334
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.165013e+00,-5.928518e+00,1.000000e+00,0.000000e+00,2,7,53940
dwing_angle_imbalance_flyfemale_frameany,-3.976202e-01,3.787361e+00,0.000000e+00,1.000000e+00,2,7,1593509
dwing_angle_imbalance_flymale_frameany,-6.351112e-01,2.238321e+00,9.000000e-04,9.991000e-01,2,7,1731299
ecc_flyany_frameany,3.448692e-01,-1.029546e+00,9.284000e-01,7.160000e-02,2,7,3331831
ecc_flyfemale_frameany,3.471175e-01,-2.264742e-01,6.296000e-01,3.704000e-01,2,7,1593578
ecc_flymale_frameany,3.427023e-01,-1.509686e+00,9.779000e-01,2.210000e-02,2,7,1731369
fractime_flyany_frameattemptedcopulation,5.843947e-05,-1.041672e+00,9.905000e-01,9.500000e-03,2,7,3331831
fractime_flyany_framebackup,7.882034e-03,4.849894e+00,0.000000e+00,1.000000e+00,2,7,3331831
fractime_flyany_framebackup_nearfly,4.917032e-03,4.566231e+00,0.000000e+00,1.000000e+00,2,7,3331831
fractime_flyany_framebackup_nearwall,7.846681e-03,4.843530e+00,0.000000e+00,1.000000e+00,2,7,3331831
fractime_flyany_framebackup_notnearfly_notnearwall,2.826843e-05,9.907246e-01,7.680000e-02,9.232000e-01,2,7,3331831
fractime_flyany_framebodyturn,6.555206e-03,-2.201685e+00,9.993000e-01,7.000000e-04,2,7,3331831
fractime_flyany_framebodyturn_nearfly,2.480110e-03,-2.154477e+00,9.983000e-01,1.700000e-03,2,7,3331831
fractime_flyany_framebodyturn_nearwall,6.294310e-03,-2.138837e+00,9.990000e-01,1.000000e-03,2,7,3331831
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.035033e-04,-1.003609e+00,9.492000e-01,5.080000e-02,2,7,3331831
fractime_flyany_framechase,1.890167e-03,-1.333372e+00,9.946000e-01,5.400000e-03,2,7,3331831
fractime_flyany_framechase_notwingextension,1.735621e-03,-1.387549e+00,9.956000e-01,4.400000e-03,2,7,3331831
fractime_flyany_framecopulation,0.000000e+00,-1.338156e-01,4.621000e-01,5.379000e-01,2,7,3331831
fractime_flyany_framecrabwalkall,1.278450e-01,2.311020e+00,2.000000e-04,9.998000e-01,2,7,3331831
fractime_flyany_framecrabwalkall_nearfly,4.018039e-02,1.863721e+00,7.200000e-03,9.928000e-01,2,7,3331831
fractime_flyany_framecrabwalkall_nearwall,1.262338e-01,2.232247e+00,3.000000e-04,9.997000e-01,2,7,3331831
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.176026e-03,2.098706e+00,9.800000e-03,9.902000e-01,2,7,3331831
fractime_flyany_framecrabwalkextreme,4.354372e-03,2.667912e+00,1.000000e-04,9.999000e-01,2,7,3331831
fractime_flyany_framecrabwalkextreme_nearfly,2.280831e-03,1.606487e+00,1.700000e-02,9.830000e-01,2,7,3331831
fractime_flyany_framecrabwalkextreme_nearwall,4.264896e-03,2.749391e+00,0.000000e+00,1.000000e+00,2,7,3331831
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.104765e-05,5.980462e-01,1.665000e-01,8.335000e-01,2,7,3331831
fractime_flyany_framejump,3.952176e-04,-2.113827e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyany_framejump_nearfly,1.130426e-04,-2.042529e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyany_framejump_nearwall,2.008455e-04,-1.698871e+00,9.990000e-01,1.000000e-03,2,7,3331831
fractime_flyany_framejump_notnearfly_notnearwall,1.741636e-04,-2.299567e+00,1.000000e+00,0.000000e+00,2,7,3331831
fractime_flyany_framemove,6.849267e-01,2.372708e+00,4.000000e-04,9.996000e-01,2,7,3331831
fractime_flyany_framemove_nearfly,2.964203e-01,2.495556e+00,1.000000e-03,9.990000e-01,2,7,3331831
fractime_flyany_framemove_nearwall,6.347343e-01,2.609892e+00,0.000000e+00,1.000000e+00,2,7,3331831
fractime_flyany_framemove_notnearfly_notnearwall,4.376741e-02,1.558084e-01,3.632000e-01,6.368000e-01,2,7,3331831
fractime_flyany_framenotanybehavior,2.550324e-01,4.101511e+00,0.000000e+00,1.000000e+00,2,7,3331831
fractime_flyany_framepivotcenter,4.318345e-04,-9.019586e-01,9.091000e-01,9.090000e-02,2,7,3331831
fractime_flyany_framepivotcenter_nearfly,2.492184e-04,-3.242817e-01,6.498000e-01,3.502000e-01,2,7,3331831
fractime_flyany_framepivotcenter_nearwall,3.418126e-04,-8.085563e-02,5.073000e-01,4.927000e-01,2,7,3331831
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.647413e-05,-1.347314e+00,9.824000e-01,1.760000e-02,2,7,3331831
fractime_flyany_framepivotcenter_stop,7.590258e-05,-1.579269e+00,9.942000e-01,5.800000e-03,2,7,3331831
fractime_flyany_framepivottail,2.236278e-02,-8.466833e-01,8.923000e-01,1.077000e-01,2,7,3331831
fractime_flyany_framepivottail_nearfly,1.033607e-02,-5.555774e-01,7.945000e-01,2.055000e-01,2,7,3331831
fractime_flyany_framepivottail_nearwall,2.224977e-02,-8.188270e-01,8.844000e-01,1.156000e-01,2,7,3331831
fractime_flyany_framepivottail_notnearfly_notnearwall,8.149529e-05,-4.467208e-01,7.582000e-01,2.418000e-01,2,7,3331831
