field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.066380e-01,-4.013345e-01,19198
du_ctr_flyfemale_frameany,6.153392e+00,1.516783e+00,237298
du_ctr_flymale_frameany,7.177242e+00,2.073035e+00,241065
du_ctr_flymale_framechase,1.273818e+01,-7.154911e-01,402
du_tail_flyany_frameany,6.653228e+00,1.947013e+00,479420
du_tail_flyany_framepivottail,-1.585937e-02,-1.548912e+00,10312
du_tail_flyfemale_frameany,6.151152e+00,1.514863e+00,237298
du_tail_flymale_frameany,7.174617e+00,2.070941e+00,241065
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.544743e-01,6.268389e+00,2588
duration_flyany_framebodyturn,8.761903e-02,2.525543e+00,3971
duration_flyany_framechase,1.046736e-01,-1.483165e+00,846
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.667901e-01,5.293129e+00,77944
duration_flyany_framecrabwalkextreme,1.259835e-01,1.823025e+00,2466
duration_flyany_framejump,9.293565e-02,1.252279e+00,485
duration_flyany_framemove,2.071095e+00,5.520230e+00,310362
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.439977e-01,2.166192e+00,10312
duration_flyany_framerighting,4.771172e-01,-1.127836e-01,666
duration_flyany_framestop,1.144953e+00,-6.749112e-02,169078
duration_flyany_frametouch,2.172920e-01,1.919452e+00,18378
duration_flyany_framewalk,7.400238e-01,4.528547e+00,204131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.104154e+00,2.770686e+00,19200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.634497e-01,6.572475e+00,1073
duration_flyfemale_framebodyturn,8.804636e-02,3.034916e+00,1860
duration_flyfemale_framechase,9.607315e-02,-3.020255e-01,444
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.339272e-01,6.534242e+00,33441
duration_flyfemale_framecrabwalkextreme,1.204423e-01,7.657526e-01,975
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.058910e+00,6.144309e+00,152569
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.381054e-01,1.144498e+00,3760
duration_flyfemale_framerighting,5.378332e-01,6.208403e-01,507
duration_flyfemale_framestop,1.201942e+00,2.546827e-01,84716
duration_flyfemale_frametouch,2.282354e-01,3.307579e+00,9100
duration_flyfemale_framewalk,7.363340e-01,4.677594e+00,100012
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.324582e+00,3.259035e+00,6465
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.458494e-01,4.148041e+00,1513
duration_flymale_framebodyturn,8.724665e-02,1.825747e+00,2109
duration_flymale_framechase,1.141804e-01,-1.676701e+00,402
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.985703e-01,3.549153e+00,44493
duration_flymale_framecrabwalkextreme,1.314521e-01,2.151038e+00,1491
duration_flymale_framejump,9.479345e-02,1.948141e+00,318
duration_flymale_framemove,2.082428e+00,3.868217e+00,157632
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.498500e-01,3.072969e+00,6549
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.080543e+00,-1.665750e-01,83433
duration_flymale_frametouch,2.061459e-01,7.509170e-01,9278
duration_flymale_framewalk,7.428512e-01,3.948225e+00,104113
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.621880e+00,-1.488685e+00,11963
dv_cor_flyany_frameany,-7.333239e-02,-1.126766e+00,479420
dv_cor_flyfemale_frameany,-2.545135e-01,-3.754652e+00,237298
dv_cor_flymale_frameany,1.047225e-01,1.508181e+00,241065
dv_ctr_flyany_frameany,-1.107125e-01,-1.418058e+00,479420
dv_ctr_flyfemale_frameany,-3.348382e-01,-3.738113e+00,237298
dv_ctr_flymale_frameany,1.090588e-01,1.267444e+00,241065
dv_tail_flyany_frameany,-1.879338e-02,1.276909e-01,479420
dv_tail_flyfemale_frameany,-7.837809e-02,-1.182786e+00,237298
dv_tail_flymale_frameany,3.922127e-02,1.192617e+00,241065
dwing_angle_diff_flyany_frameany,1.399998e-05,1.203901e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.899561e-04,1.071032e+00,237298
dwing_angle_diff_flymale_frameany,-6.970998e-04,-1.769442e+00,241065
dwing_angle_imbalance_flyany_frameany,-6.303303e-01,4.612783e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726512e+00,-1.095630e+00,19198
dwing_angle_imbalance_flyfemale_frameany,-4.901765e-01,6.079612e-01,237298
dwing_angle_imbalance_flymale_frameany,-7.645853e-01,2.600512e-01,241065
ecc_flyany_frameany,3.552567e-01,-1.327903e+00,479440
ecc_flyfemale_frameany,3.587450e-01,4.537206e-02,237308
ecc_flymale_frameany,3.516158e-01,-2.275797e+00,241075
fractime_flyany_frameattemptedcopulation,3.128650e-05,-2.679461e-01,479440
fractime_flyany_framebackup,5.397964e-03,6.955849e-01,479440
fractime_flyany_framebackup_nearfly,3.441515e-03,1.370755e+00,479440
fractime_flyany_framebackup_nearwall,5.397964e-03,7.122823e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479440
fractime_flyany_framebodyturn,8.282580e-03,-1.387418e+00,479440
fractime_flyany_framebodyturn_nearfly,3.606291e-03,-2.204697e-01,479440
fractime_flyany_framebodyturn_nearwall,8.028116e-03,-1.311317e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169197e-04,-9.576738e-01,479440
fractime_flyany_framechase,1.768730e-03,-1.100416e-01,479440
fractime_flyany_framechase_notwingextension,1.768730e-03,-8.232764e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.625730e-01,5.788272e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.967170e-02,6.251036e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.622372e-01,5.732888e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711497e-04,-3.121876e-02,479440
fractime_flyany_framecrabwalkextreme,5.143501e-03,4.015307e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.724011e-03,3.025190e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.135158e-03,4.160503e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.352401e-01,479440
fractime_flyany_framejump,1.030369e-03,-1.374480e+00,479440
fractime_flyany_framejump_nearfly,2.294343e-04,-1.664629e+00,479440
fractime_flyany_framejump_nearwall,4.630402e-04,-1.720727e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.214417e-04,-8.992447e-01,479440
fractime_flyany_framemove,6.473427e-01,2.536829e+00,479440
fractime_flyany_framemove_nearfly,2.788837e-01,2.460188e+00,479440
fractime_flyany_framemove_nearwall,6.120787e-01,2.761068e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.119890e-02,3.598313e-02,479440
fractime_flyany_framenotanybehavior,1.294072e-01,-1.108482e+00,479440
fractime_flyany_framepivotcenter,1.981478e-04,-3.432714e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.063741e-04,-3.050690e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.585183e-04,-3.006969e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-2.928759e+00,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-3.504980e+00,479440
fractime_flyany_framepivottail,2.150843e-02,-2.525807e+00,479440
fractime_flyany_framepivottail_nearfly,1.140914e-02,-8.528193e-01,479440
fractime_flyany_framepivottail_nearwall,2.150008e-02,-2.486405e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-06,-1.341574e+00,479440
fractime_flyany_framerighting,1.389121e-03,6.637482e-01,479440
fractime_flyany_framerighting_nearfly,2.461205e-04,2.923347e-01,479440
fractime_flyany_framerighting_nearwall,1.099199e-03,9.245643e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.753212e-04,6.060987e-02,479440
fractime_flyany_framestop,3.526573e-01,-2.536829e+00,479440
fractime_flyany_framestop_nearfly,1.410500e-01,-1.469431e+00,479440
fractime_flyany_framestop_nearwall,2.597301e-01,-1.380382e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.708785e-02,-1.653995e+00,479440
fractime_flyany_framestop_notwinggrooming,3.132884e-01,-1.736667e+00,479440
fractime_flyany_frametouch,3.833222e-02,2.381017e+00,479440
fractime_flyany_frametouch_notchase,3.817996e-02,3.151249e+00,479440
fractime_flyany_framewalk,4.257696e-01,4.273636e+00,479440
fractime_flyany_framewalk_nearfly,1.636409e-01,4.329477e+00,479440
fractime_flyany_framewalk_nearwall,3.999520e-01,4.494269e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.331679e-02,6.806734e-01,479440
fractime_flyany_framewingextension,2.794927e-04,-2.510738e-01,479440
fractime_flyany_framewingextension_nearfly,1.898048e-04,-2.567549e-01,479440
fractime_flyany_framewingextension_notchase,2.794927e-04,-2.602615e-01,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,2.675974e-01,479440
fractime_flyany_framewingflick,6.883030e-05,1.108959e-01,479440
fractime_flyany_framewingflick_nearfly,3.337227e-05,-8.638985e-02,479440
fractime_flyany_framewingflick_notnearfly,3.545803e-05,1.015628e+00,479440
fractime_flyany_framewinggrooming,4.004672e-02,-2.980121e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.011597e-02,-2.380601e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.971467e-02,-1.588162e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.849449e-02,-2.459037e+00,479440
fractime_flyfemale_firsthalf_framechase,2.209546e-03,1.920017e+00,119029
fractime_flyfemale_firsthalf_frametouch,4.749263e-02,4.939649e+00,119029
fractime_flyfemale_frameattemptedcopulation,6.321166e-05,1.674982e+00,237298
fractime_flyfemale_framebackup,4.521741e-03,-6.023617e-01,237298
fractime_flyfemale_framebodyturn,7.838246e-03,-1.215959e+00,237298
fractime_flyfemale_framechase,1.871065e-03,2.334343e+00,237298
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,237298
fractime_flyfemale_framecrabwalkall,1.409241e-01,5.704465e+00,237298
fractime_flyfemale_framecrabwalkextreme,4.108758e-03,4.819093e+00,237298
fractime_flyfemale_framejump,7.037565e-04,-2.258632e+00,237298
fractime_flyfemale_framemove,6.429974e-01,2.266087e+00,237298
fractime_flyfemale_framenotanybehavior,1.380205e-01,-1.048317e+00,237298
fractime_flyfemale_framepivotcenter,2.275620e-04,-3.303309e+00,237298
fractime_flyfemale_framepivottail,1.584506e-02,-3.062240e+00,237298
fractime_flyfemale_framerighting,2.136554e-03,8.940425e-01,237298
fractime_flyfemale_framestop,3.570026e-01,-2.266087e+00,237298
fractime_flyfemale_frametouch,3.834841e-02,4.965488e+00,237298
fractime_flyfemale_framewalk,4.214616e-01,3.987318e+00,237298
fractime_flyfemale_framewingextension,2.528466e-05,-1.936328e-01,237298
fractime_flyfemale_framewingflick,8.428221e-06,-9.335957e-01,237298
fractime_flyfemale_framewinggrooming,2.724422e-02,-3.054291e+00,237298
fractime_flyfemale_secondhalf_framechase,1.522505e-03,2.320817e+00,118883
fractime_flyfemale_secondhalf_frametouch,2.899489e-02,4.015912e+00,118883
fractime_flyfirsthalf_framebackup,6.069581e-03,1.424038e+00,239720
fractime_flyfirsthalf_framebodyturn,9.264976e-03,-1.125310e+00,239720
fractime_flyfirsthalf_framechase,2.361088e-03,-7.455790e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.683130e-01,6.245295e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.393793e-03,4.626282e+00,239720
fractime_flyfirsthalf_framejump,1.013683e-03,-1.206921e+00,239720
fractime_flyfirsthalf_framemove,6.711080e-01,2.926008e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.960621e-04,-3.154015e+00,239720
fractime_flyfirsthalf_framepivottail,2.517103e-02,-2.000260e+00,239720
fractime_flyfirsthalf_framerighting,6.340731e-04,1.353931e-01,239720
fractime_flyfirsthalf_framestop,3.288920e-01,-2.926008e+00,239720
fractime_flyfirsthalf_frametouch,4.768063e-02,2.576088e+00,239720
fractime_flyfirsthalf_framewalk,4.396254e-01,4.594358e+00,239720
fractime_flyfirsthalf_framewingextension,4.546971e-04,-1.834009e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,7.546720e-02,239720
fractime_flyfirsthalf_framewinggrooming,4.111046e-02,-3.121459e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,120509
fractime_flymale_firsthalf_framechase,2.514335e-03,-1.805826e-01,120509
fractime_flymale_firsthalf_frametouch,4.785535e-02,1.235330e+00,120509
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,241065
fractime_flymale_framebackup,6.284612e-03,1.964075e+00,241065
fractime_flymale_framebodyturn,8.756974e-03,-1.288614e+00,241065
fractime_flymale_framechase,1.675897e-03,-2.262807e-01,241065
fractime_flymale_framechase_notwingextension,1.675897e-03,-2.189356e-01,241065
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,241065
fractime_flymale_framecrabwalkall,1.845726e-01,4.792225e+00,241065
fractime_flymale_framecrabwalkextreme,6.185054e-03,3.059813e+00,241065
fractime_flymale_framejump,1.339888e-03,1.817390e-01,241065
fractime_flymale_framemove,6.538983e-01,2.561375e+00,241065
fractime_flymale_framenotanybehavior,1.210089e-01,-1.073090e+00,241065
fractime_flymale_framepivotcenter,1.700786e-04,-2.998445e+00,241065
fractime_flymale_framepivottail,2.717939e-02,-1.505923e+00,241065
fractime_flymale_framerighting,6.388319e-04,1.195222e-01,241065
fractime_flymale_framestop,3.461017e-01,-2.561375e+00,241065
fractime_flymale_frametouch,3.848754e-02,1.148673e+00,241065
fractime_flymale_frametouch_notchase,3.835065e-02,1.697384e+00,241065
fractime_flymale_framewalk,4.319001e-01,3.820069e+00,241065
fractime_flymale_framewingextension,5.309771e-04,-2.357070e-01,241065
fractime_flymale_framewingflick,1.285960e-04,3.904089e-01,241065
fractime_flymale_framewinggrooming,4.962562e-02,-2.090252e+00,241065
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,120365
fractime_flymale_secondhalf_framechase,8.391144e-04,-2.633681e-01,120365
fractime_flymale_secondhalf_frametouch,2.908653e-02,8.524154e-01,120365
fractime_flysecondhalf_framebackup,4.726742e-03,-1.067208e-01,239700
fractime_flysecondhalf_framebodyturn,7.300793e-03,-1.585586e+00,239700
fractime_flysecondhalf_framechase,1.176471e-03,-1.474268e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.568419e-01,4.928117e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.893617e-03,3.212290e+00,239700
fractime_flysecondhalf_framejump,1.047142e-03,-1.405739e+00,239700
fractime_flysecondhalf_framemove,6.235461e-01,2.051654e+00,239700
fractime_flysecondhalf_framepivotcenter,2.002503e-04,-3.427314e+00,239700
fractime_flysecondhalf_framepivottail,1.784731e-02,-2.853550e+00,239700
fractime_flysecondhalf_framerighting,2.144347e-03,1.294903e+00,239700
fractime_flysecondhalf_framestop,3.764539e-01,-2.051654e+00,239700
fractime_flysecondhalf_frametouch,2.898623e-02,1.757651e+00,239700
fractime_flysecondhalf_framewalk,4.119483e-01,3.763766e+00,239700
fractime_flysecondhalf_framewingextension,1.042970e-04,-2.989205e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,1.464403e-01,239700
fractime_flysecondhalf_framewinggrooming,3.897789e-02,-2.485806e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.139149e+01,1.118409e+00,201327
magveldiff_nose2ell_flyany_frametouch,8.369758e+00,-2.459886e-02,18378
magveldiff_nose2ell_flyfemale_framechase,6.657486e+00,-2.442842e+00,444
magveldiff_nose2ell_flyfemale_framenearfly,1.066486e+01,7.414623e-01,100231
magveldiff_nose2ell_flyfemale_frametouch,8.081885e+00,3.809930e-01,9100
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.732816e+00,-1.182240e+00,402
magveldiff_nose2ell_flymale_framenearfly,1.212694e+01,1.418183e+00,100744
magveldiff_nose2ell_flymale_frametouch,8.655913e+00,-3.883242e-01,9278
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.214017e+00,-2.085713e+00,479420
max_absdwing_angle_flyany_framechase,9.666997e-01,-1.794210e+00,846
max_absdwing_angle_flyany_framenearfly,1.152581e+00,-1.756745e+00,201327
max_absdwing_angle_flyany_frametouch,1.176033e+00,-2.074098e+00,18378
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238746e+00,5.058708e-01,19198
max_absdwing_angle_flyfemale_frameany,9.856910e-01,-2.893854e+00,237298
max_absdwing_angle_flyfemale_framenearfly,9.741507e-01,-2.425687e+00,100231
max_absdwing_angle_flyfemale_frametouch,9.949340e-01,-2.859914e+00,9100
max_absdwing_angle_flymale_frameany,1.428223e+00,-9.195420e-01,241065
max_absdwing_angle_flymale_framechase,1.029478e+00,-2.015027e+00,402
max_absdwing_angle_flymale_framenearfly,1.325448e+00,-7.756525e-01,100744
max_absdwing_angle_flymale_frametouch,1.356741e+00,-9.120676e-01,9278
max_absdwing_area_flyany_frameany,2.450946e+00,-2.959247e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.625875e+00,-7.776829e-01,19198
max_absdwing_area_flyfemale_frameany,2.249370e+00,-3.585449e+00,237298
max_absdwing_area_flymale_frameany,2.634910e+00,-1.328234e+00,241065
max_dwing_angle_in_flyany_frameany,9.564618e-01,-1.178073e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.212549e-01,-1.939685e+00,237298
max_dwing_angle_in_flymale_frameany,1.085858e+00,-2.900858e-01,241065
max_dwing_angle_out_flyany_frameany,9.564758e-01,-1.176757e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.216448e-01,-1.931276e+00,237298
max_dwing_angle_out_flymale_frameany,1.085161e+00,-2.979515e-01,241065
max_wing_angle_flyany_frameany,7.137614e-02,-2.444560e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.803847e-02,-1.300367e+00,846
max_wing_angle_flyany_framenearfly,6.686034e-02,-1.846753e+00,201333
max_wing_angle_flyany_frametouch,7.028545e-02,-9.606662e-01,18378
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.676366e-01,5.105132e-01,19200
max_wing_angle_flyfemale_frameany,6.188383e-02,-3.622405e+00,237308
max_wing_angle_flyfemale_framenearfly,6.031696e-02,-3.172788e+00,100234
max_wing_angle_flyfemale_frametouch,6.526144e-02,-2.401516e+00,9100
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.979357e-02,-1.058425e+00,241075
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.522479e-02,-6.470087e-01,402
max_wing_angle_flymale_framenearfly,7.311590e-02,-6.872761e-01,100747
max_wing_angle_flymale_frametouch,7.527894e-02,-3.568647e-01,9278
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.605594e-01,-2.354643e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.918447e-01,-1.610033e+00,19200
max_wing_area_flyfemale_frameany,9.325026e-01,-2.120841e+00,237308
max_wing_area_flymale_frameany,7.903927e-01,-2.218308e+00,241075
mean_wing_angle_flyany_frameany,1.579067e-02,-2.457186e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.255442e-03,-3.286124e+00,237308
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.149147e-02,-1.319307e+00,241075
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.469991e-01,-1.856546e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.718437e-01,-1.529082e+00,19200
mean_wing_area_flyfemale_frameany,9.219759e-01,-1.544157e+00,237308
mean_wing_area_flymale_frameany,7.743808e-01,-1.898720e+00,241075
min_absdwing_angle_flyany_frameany,9.129898e-01,-2.522174e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.911201e-01,-1.456134e+00,237298
min_absdwing_angle_flymale_frameany,1.032514e+00,1.018565e+00,241065
min_absdwing_area_flyany_frameany,1.934137e+00,-1.933405e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.880258e+00,-2.354875e+00,237298
min_absdwing_area_flymale_frameany,1.988044e+00,-8.699986e-01,241065
min_dwing_angle_in_flyany_frameany,-9.564758e-01,1.176757e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.216448e-01,1.931276e+00,237298
min_dwing_angle_in_flymale_frameany,-1.085161e+00,2.979515e-01,241065
min_dwing_angle_out_flyany_frameany,-9.564618e-01,1.178073e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.212549e-01,1.939685e+00,237298
min_dwing_angle_out_flymale_frameany,-1.085858e+00,2.900858e-01,241065
min_wing_angle_flyany_frameany,-3.979481e-02,-1.756681e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.337295e-02,-1.549351e+00,237308
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.681064e-02,-1.547408e+00,241075
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.334389e-01,-1.324268e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.518426e-01,-1.203847e+00,19200
min_wing_area_flyfemale_frameany,9.114492e-01,-9.229446e-01,237308
min_wing_area_flymale_frameany,7.583689e-01,-1.541808e+00,241075
nflies_close_flyany_frameany,5.522026e-01,1.157182e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.226442e-01,1.668825e+00,564
nflies_close_flyany_framebodyturn,5.787170e-01,2.521483e+00,3971
nflies_close_flyany_framebodyturnstart,5.848440e-01,2.364170e+00,1491
nflies_close_flyany_framecrabwalkallstart,5.550557e-01,1.025975e+00,6962
nflies_close_flyany_framecrabwalkextreme,7.484986e-01,-8.637399e-02,2466
nflies_close_flyany_framecrabwalkextremestart,7.048142e-01,-6.601318e-01,618
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.112464e-01,1.010806e+00,417980
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.445019e-01,3.200299e+00,2331
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.098888e-01,1.043251e+00,169078
nflies_close_flyany_frametouch,1.764297e+00,1.155979e+00,18378
nflies_close_flyany_framewalk,5.034119e-01,1.496611e+00,204131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.153661e-01,2.728381e+00,19200
nflies_close_flyfemale_frameany,6.091535e-01,1.007859e+00,237308
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.971274e-01,1.256010e+00,241075
nflies_close_flymale_framechase,1.713217e+00,3.317839e+00,402
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031015e+00,-2.817344e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487141e+00,1.399557e-01,19200
nwingsdetected_flyfemale_frameany,1.012027e+00,-3.904556e+00,237308
nwingsdetected_flymale_frameany,1.048338e+00,-1.462524e+00,241075
phi_flyany_frameany,-2.996193e-02,-3.516547e+00,479440
phisideways_flyany_framemove,4.146727e-01,-1.615633e+00,310362
phisideways_flyfemale_framemove,4.087881e-01,-2.337498e+00,152579
phisideways_flymale_framemove,4.206690e-01,-8.675879e-01,157642
theta_mm_flyany_frameany,1.931563e-02,4.890592e-02,479440
velmag_ctr_flyany_frameany,7.991992e+00,1.632025e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.635591e+00,-7.234742e-01,2588
velmag_ctr_flyany_framebodyturn,9.398383e+00,-1.362634e+00,3971
velmag_ctr_flyany_framecrabwalkall,1.279171e+01,-4.573574e-01,77943
velmag_ctr_flyany_framecrabwalkextreme,7.479432e+00,3.028546e-01,2466
velmag_ctr_flyany_framejump,4.939644e+01,1.708717e-01,485
velmag_ctr_flyany_framemove,1.204685e+01,1.225470e-01,310342
velmag_ctr_flyany_framenearfly,7.245418e+00,1.528699e+00,201327
velmag_ctr_flyany_framenearwall,8.450443e+00,1.227043e+00,417966
velmag_ctr_flyany_framenotnearfly_notnearwall,6.301609e+00,1.646018e+00,51913
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.830513e+00,-7.673958e-01,10312
velmag_ctr_flyany_framerighting,1.623620e+01,3.766172e-01,666
velmag_ctr_flyany_framestop,5.894887e-01,-1.396931e+00,169078
velmag_ctr_flyany_frametouch,4.869549e+00,-5.571373e-01,18378
velmag_ctr_flyany_framewalk,1.475220e+01,-1.129392e+00,204131
