field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.752127e-02,-9.062321e-01,23884
du_ctr_flyfemale_frameany,5.276339e+00,-3.327238e-02,230513
du_ctr_flymale_frameany,6.193630e+00,-2.020250e-03,224304
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.723046e+00,-2.185713e-02,455468
du_tail_flyany_framepivottail,2.249122e-01,-1.127548e+00,9371
du_tail_flyfemale_frameany,5.274089e+00,-3.455400e-02,230513
du_tail_flymale_frameany,6.192814e+00,-2.305830e-03,224304
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.367292e-01,1.516327e+00,2540
duration_flyany_framebodyturn,8.292917e-02,-6.361839e-01,4506
duration_flyany_framechase,1.123421e-01,-2.096576e+00,353
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.151188e-01,1.965571e+00,51614
duration_flyany_framecrabwalkextreme,1.173190e-01,-2.807913e-01,1401
duration_flyany_framejump,8.739314e-02,9.540325e-03,420
duration_flyany_framemove,1.325974e+00,-2.807012e-01,285409
duration_flyany_framepivotcenter,8.726837e-02,1.620880e-01,346
duration_flyany_framepivottail,1.237338e-01,-2.977656e+00,9371
duration_flyany_framerighting,4.137060e-01,-2.544831e-01,3271
duration_flyany_framestop,7.927318e-01,-8.769891e-01,170078
duration_flyany_frametouch,1.926909e-01,7.173357e-01,13582
duration_flyany_framewalk,5.219617e-01,-7.321431e-01,149131
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.993097e+00,6.048049e-01,23884
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348721e-01,4.377948e-01,1131
duration_flyfemale_framebodyturn,8.331501e-02,-4.770732e-02,2115
duration_flyfemale_framechase,1.092980e-01,-6.818831e-02,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603796e-01,6.947372e-01,19444
duration_flyfemale_framecrabwalkextreme,1.113291e-01,-1.225961e+00,455
duration_flyfemale_framejump,8.640962e-02,-7.350438e-01,328
duration_flyfemale_framemove,1.259986e+00,-1.751913e-01,141671
duration_flyfemale_framepivotcenter,8.283404e-02,-1.191677e+00,251
duration_flyfemale_framepivottail,1.206196e-01,-3.032338e+00,4001
duration_flyfemale_framerighting,3.792868e-01,-1.059515e+00,1822
duration_flyfemale_framestop,7.903499e-01,-1.669850e+00,88842
duration_flyfemale_frametouch,1.935414e-01,2.122817e+00,6407
duration_flyfemale_framewalk,5.014713e-01,-6.582679e-01,71261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.701150e+00,-2.556119e+00,13924
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.376125e-01,1.897086e+00,1406
duration_flymale_framebodyturn,8.218895e-02,-1.308477e+00,2391
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.703434e-01,2.207775e+00,32155
duration_flymale_framecrabwalkextreme,1.242266e-01,9.165843e-01,942
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.379862e+00,-3.667883e-01,143266
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270190e-01,-2.547887e+00,5365
duration_flymale_framerighting,4.577800e-01,9.355236e-01,1408
duration_flymale_framestop,7.921143e-01,-4.213663e-01,81038
duration_flymale_frametouch,1.955551e-01,3.712205e-02,7175
duration_flymale_framewalk,5.387570e-01,-7.632899e-01,77828
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.964082e+00,2.107867e+00,9871
dv_cor_flyany_frameany,-1.003790e-01,-1.574267e+00,455468
dv_cor_flyfemale_frameany,1.071385e-01,1.698709e+00,230513
dv_cor_flymale_frameany,-3.150104e-01,-3.421275e+00,224304
dv_ctr_flyany_frameany,-1.372339e-01,-1.716379e+00,455468
dv_ctr_flyfemale_frameany,1.275282e-01,1.524786e+00,230513
dv_ctr_flymale_frameany,-4.114159e-01,-3.598769e+00,224304
dv_tail_flyany_frameany,-4.660515e-02,-4.620230e-01,455468
dv_tail_flyfemale_frameany,7.381846e-02,1.828438e+00,230513
dv_tail_flymale_frameany,-1.713263e-01,-2.304747e+00,224304
dwing_angle_diff_flyany_frameany,-7.017135e-05,-8.354948e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.832136e-04,-1.927556e+00,230513
dwing_angle_diff_flymale_frameany,2.125532e-05,1.369556e+00,224304
dwing_angle_imbalance_flyany_frameany,-7.210976e-01,-1.857611e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709891e+00,-8.468414e-01,23884
dwing_angle_imbalance_flyfemale_frameany,-6.240979e-01,-7.203473e-01,230513
dwing_angle_imbalance_flymale_frameany,-8.182609e-01,2.233436e-01,224304
ecc_flyany_frameany,3.556540e-01,-5.667992e-01,455487
ecc_flyfemale_frameany,3.571013e-01,1.828248e-01,230522
ecc_flymale_frameany,3.541311e-01,-1.096045e+00,224314
fractime_flyany_frameattemptedcopulation,1.536817e-05,-7.946640e-01,455487
fractime_flyany_framebackup,5.576449e-03,7.324859e-01,455487
fractime_flyany_framebackup_nearfly,3.519310e-03,1.280123e+00,455487
fractime_flyany_framebackup_nearwall,5.523758e-03,6.765556e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,2.162030e+00,455487
fractime_flyany_framebodyturn,9.892708e-03,-2.065436e-01,455487
fractime_flyany_framebodyturn_nearfly,3.901319e-03,1.437371e-01,455487
fractime_flyany_framebodyturn_nearwall,8.953055e-03,-6.570887e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.859719e-04,5.938037e+00,455487
fractime_flyany_framechase,7.947537e-04,-1.064152e+00,455487
fractime_flyany_framechase_notwingextension,7.837765e-04,-1.055914e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455487
fractime_flyany_framecrabwalkall,1.133161e-01,1.447568e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.714266e-02,1.618950e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.125367e-01,1.412111e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.927721e-04,1.001455e+00,455487
fractime_flyany_framecrabwalkextreme,3.075829e-03,7.888265e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.820030e-03,8.337993e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.049483e-03,8.695308e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195452e-05,1.008606e-01,455487
fractime_flyany_framejump,9.374581e-04,-9.841626e-01,455487
fractime_flyany_framejump_nearfly,1.207499e-04,-1.757532e+00,455487
fractime_flyany_framejump_nearwall,3.337088e-04,-1.409813e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.839903e-04,-2.666919e-01,455487
fractime_flyany_framemove,6.266019e-01,2.038689e+00,455487
fractime_flyany_framemove_nearfly,2.593137e-01,1.757482e+00,455487
fractime_flyany_framemove_nearwall,5.782273e-01,1.965027e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.278717e-02,1.039016e+00,455487
fractime_flyany_framenotanybehavior,2.059115e-01,2.667304e+00,455487
fractime_flyany_framepivotcenter,7.640174e-04,4.614235e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.424906e-04,7.871035e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.654359e-04,6.305859e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.766270e-04,5.616334e-01,455487
fractime_flyany_framepivotcenter_stop,1.317271e-04,-1.144812e+00,455487
fractime_flyany_framepivottail,2.057358e-02,-3.241913e+00,455487
fractime_flyany_framepivottail_nearfly,9.681945e-03,-2.256357e+00,455487
fractime_flyany_framepivottail_nearwall,2.034745e-02,-3.273365e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.910044e-04,2.782084e+00,455487
fractime_flyany_framerighting,7.187911e-03,4.862044e+00,455487
fractime_flyany_framerighting_nearfly,2.120807e-03,4.802917e+00,455487
fractime_flyany_framerighting_nearwall,5.732326e-03,5.550081e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.266776e-03,2.779802e+00,455487
fractime_flyany_framestop,3.733981e-01,-2.038689e+00,455487
fractime_flyany_framestop_nearfly,1.377032e-01,-5.884211e-01,455487
fractime_flyany_framestop_nearwall,2.601677e-01,-1.027782e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.989308e-02,-1.300695e+00,455487
fractime_flyany_framestop_notwinggrooming,3.217633e-01,-1.307470e+00,455487
fractime_flyany_frametouch,2.981863e-02,6.402771e-01,455487
fractime_flyany_frametouch_notchase,2.965178e-02,1.212213e+00,455487
fractime_flyany_framewalk,3.274100e-01,5.959325e-01,455487
fractime_flyany_framewalk_nearfly,1.093160e-01,1.483059e-01,455487
fractime_flyany_framewalk_nearwall,2.986057e-01,3.771811e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.603367e-02,1.022068e+00,455487
fractime_flyany_framewingextension,1.229453e-04,-1.138329e+00,455487
fractime_flyany_framewingextension_nearfly,6.805902e-05,-1.135370e+00,455487
fractime_flyany_framewingextension_notchase,1.119681e-04,-1.247785e+00,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-3.877373e-01,455487
fractime_flyany_framewingflick,4.610450e-05,-4.698319e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-3.275223e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-8.801452e-01,455487
fractime_flyany_framewinggrooming,5.243618e-02,-2.679175e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.220900e-03,-2.423878e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.321691e-02,-1.506839e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.699528e-02,-2.126932e+00,455487
fractime_flyfemale_firsthalf_framechase,8.154060e-04,-3.701505e-01,115280
fractime_flyfemale_firsthalf_frametouch,2.719466e-02,1.238978e+00,115280
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,230513
fractime_flyfemale_framebackup,4.906448e-03,-1.710580e-01,230513
fractime_flyfemale_framebodyturn,9.175188e-03,-4.021708e-01,230513
fractime_flyfemale_framechase,8.979971e-04,-1.467075e-02,230513
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,230513
fractime_flyfemale_framecrabwalkall,8.435099e-02,2.887292e-01,230513
fractime_flyfemale_framecrabwalkextreme,1.973858e-03,8.241404e-02,230513
fractime_flyfemale_framejump,1.427251e-03,-5.676252e-01,230513
fractime_flyfemale_framemove,6.145901e-01,1.857866e+00,230513
fractime_flyfemale_framenotanybehavior,2.215407e-01,2.586875e+00,230513
fractime_flyfemale_framepivotcenter,1.088876e-03,7.878774e-01,230513
fractime_flyfemale_framepivottail,1.735694e-02,-3.627019e+00,230513
fractime_flyfemale_framerighting,7.904110e-03,3.715542e+00,230513
fractime_flyfemale_framestop,3.854099e-01,-1.857866e+00,230513
fractime_flyfemale_frametouch,2.779453e-02,2.757594e+00,230513
fractime_flyfemale_framewalk,3.091409e-01,4.096005e-01,230513
fractime_flyfemale_framewingextension,9.977745e-05,-1.004678e+00,230513
fractime_flyfemale_framewingflick,1.301445e-05,-1.087874e+00,230513
fractime_flyfemale_framewinggrooming,6.040440e-02,-2.176935e+00,230513
fractime_flyfemale_secondhalf_framechase,9.806219e-04,5.635921e-01,115233
fractime_flyfemale_secondhalf_frametouch,2.839464e-02,4.792313e+00,115233
fractime_flyfirsthalf_framebackup,5.325945e-03,2.116799e-01,227753
fractime_flyfirsthalf_framebodyturn,1.080557e-02,-2.368432e-02,227753
fractime_flyfirsthalf_framechase,6.147010e-04,-9.905109e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.044728e-01,8.593711e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.682731e-03,3.102133e-01,227753
fractime_flyfirsthalf_framejump,1.378687e-03,-2.985216e-01,227753
fractime_flyfirsthalf_framemove,6.172345e-01,1.626677e+00,227753
fractime_flyfirsthalf_framepivotcenter,7.683763e-04,1.059022e+00,227753
fractime_flyfirsthalf_framepivottail,2.181750e-02,-3.406380e+00,227753
fractime_flyfirsthalf_framerighting,8.206259e-03,5.002986e+00,227753
fractime_flyfirsthalf_framestop,3.827655e-01,-1.626677e+00,227753
fractime_flyfirsthalf_frametouch,2.840358e-02,-2.171461e-01,227753
fractime_flyfirsthalf_framewalk,3.236401e-01,2.471971e-01,227753
fractime_flyfirsthalf_framewingextension,1.448938e-04,-9.456298e-01,227753
fractime_flyfirsthalf_framewingflick,4.829794e-05,-4.853399e-01,227753
fractime_flyfirsthalf_framewinggrooming,7.051060e-02,-1.602561e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,112239
fractime_flymale_firsthalf_framechase,4.098397e-04,-1.003826e+00,112239
fractime_flymale_firsthalf_frametouch,2.970447e-02,-6.576800e-01,112239
fractime_flymale_frameattemptedcopulation,3.120765e-05,-7.561721e-01,224304
fractime_flymale_framebackup,6.268279e-03,1.575249e+00,224304
fractime_flymale_framebodyturn,1.065964e-02,5.883557e-03,224304
fractime_flymale_framechase,6.910265e-04,-1.101960e+00,224304
fractime_flymale_framechase_notwingextension,6.687353e-04,-1.104160e+00,224304
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,224304
fractime_flymale_framecrabwalkall,1.433546e-01,2.021154e+00,224304
fractime_flymale_framecrabwalkextreme,4.217491e-03,1.127214e+00,224304
fractime_flymale_framejump,4.146159e-04,-1.413883e+00,224304
fractime_flymale_framemove,6.387135e-01,1.963410e+00,224304
fractime_flymale_framenotanybehavior,1.888375e-01,2.483259e+00,224304
fractime_flymale_framepivotcenter,4.324488e-04,-3.049187e-01,224304
fractime_flymale_framepivottail,2.393181e-02,-2.238812e+00,224304
fractime_flymale_framerighting,6.290570e-03,5.920707e+00,224304
fractime_flymale_framestop,3.612865e-01,-1.963410e+00,224304
fractime_flymale_frametouch,3.198784e-02,-1.277054e-01,224304
fractime_flymale_frametouch_notchase,3.177384e-02,2.810443e-01,224304
fractime_flymale_framewalk,3.469755e-01,6.763638e-01,224304
fractime_flymale_framewingextension,1.471218e-04,-1.111191e+00,224304
fractime_flymale_framewingflick,8.024823e-05,-2.560202e-01,224304
fractime_flymale_framewinggrooming,4.400724e-02,-2.351602e+00,224304
fractime_flymale_secondhalf_frameattemptedcopulation,6.228700e-05,-7.447635e-01,112383
fractime_flymale_secondhalf_framechase,9.698976e-04,-1.087149e+00,112383
fractime_flymale_secondhalf_frametouch,3.417777e-02,6.631997e-01,112383
fractime_flysecondhalf_framebackup,5.827460e-03,1.178093e+00,227715
fractime_flysecondhalf_framebodyturn,8.980524e-03,-3.731291e-01,227715
fractime_flysecondhalf_framechase,9.749028e-04,-1.022754e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.221615e-01,1.893086e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.469249e-03,1.188703e+00,227715
fractime_flysecondhalf_framejump,4.962343e-04,-1.604347e+00,227715
fractime_flysecondhalf_framemove,6.359397e-01,2.307312e+00,227715
fractime_flysecondhalf_framepivotcenter,7.597216e-04,-2.311285e-02,227715
fractime_flysecondhalf_framepivottail,1.933118e-02,-2.799034e+00,227715
fractime_flysecondhalf_framerighting,6.169993e-03,4.363092e+00,227715
fractime_flysecondhalf_framestop,3.640603e-01,-2.307312e+00,227715
fractime_flysecondhalf_frametouch,3.123641e-02,1.788424e+00,227715
fractime_flysecondhalf_framewalk,3.311991e-01,8.809441e-01,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-1.207469e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.738453e-01,227715
fractime_flysecondhalf_framewinggrooming,3.436313e-02,-3.507033e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.051925e+01,-5.995478e-01,180828
magveldiff_nose2ell_flyany_frametouch,8.299470e+00,-1.610401e+00,13582
magveldiff_nose2ell_flyfemale_framechase,7.499400e+00,-1.672192e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.042155e+01,-1.909676e-01,83588
magveldiff_nose2ell_flyfemale_frametouch,7.876610e+00,-1.532674e+00,6407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.060487e+01,-9.969248e-01,97081
magveldiff_nose2ell_flymale_frametouch,8.722801e+00,-1.516755e+00,7175
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.442762e+00,-6.741588e-01,455468
max_absdwing_angle_flyany_framechase,1.341751e+00,-5.606963e-01,353
max_absdwing_angle_flyany_framenearfly,1.391213e+00,1.744413e-02,180828
max_absdwing_angle_flyany_frametouch,1.528450e+00,3.954012e-01,13582
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.150631e+00,-9.749106e-01,23884
max_absdwing_angle_flyfemale_frameany,1.372750e+00,-3.206825e-01,230513
max_absdwing_angle_flyfemale_framenearfly,1.255501e+00,-4.791400e-01,83588
max_absdwing_angle_flyfemale_frametouch,1.313719e+00,-6.463326e-01,6407
max_absdwing_angle_flymale_frameany,1.509977e+00,-7.871785e-01,224304
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.530157e+00,5.015215e-01,97081
max_absdwing_angle_flymale_frametouch,1.747294e+00,1.268129e+00,7175
max_absdwing_area_flyany_frameany,3.025815e+00,-1.127094e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.702948e+00,-1.890135e+00,23884
max_absdwing_area_flyfemale_frameany,3.130507e+00,-9.131337e-01,230513
max_absdwing_area_flymale_frameany,2.909534e+00,-9.801934e-01,224304
max_dwing_angle_in_flyany_frameany,1.060200e+00,-3.344353e-02,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.908126e-01,3.347496e-01,230513
max_dwing_angle_in_flymale_frameany,1.129824e+00,-3.071123e-01,224304
max_dwing_angle_out_flyany_frameany,1.060130e+00,-3.437372e-02,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.905294e-01,3.240643e-01,230513
max_dwing_angle_out_flymale_frameany,1.129845e+00,-3.009274e-01,224304
max_wing_angle_flyany_frameany,8.469261e-02,-1.383476e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.945752e-02,3.462424e-01,353
max_wing_angle_flyany_framenearfly,7.786934e-02,-9.561671e-01,180836
max_wing_angle_flyany_frametouch,8.142961e-02,-6.913022e-01,13582
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.699073e-01,6.356912e-01,23884
max_wing_angle_flyfemale_frameany,8.792367e-02,-1.106073e+00,230522
max_wing_angle_flyfemale_framenearfly,7.777388e-02,-1.177381e+00,83592
max_wing_angle_flyfemale_frametouch,8.008906e-02,-3.452079e-01,6407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.117690e-02,-1.210236e+00,224314
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.780601e-02,-6.139935e-01,97085
max_wing_angle_flymale_frametouch,8.253018e-02,-6.935620e-01,7175
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.839454e-01,-1.268791e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.325050e-01,-7.918775e-01,23884
max_wing_area_flyfemale_frameany,9.529076e-01,-7.565619e-01,230522
max_wing_area_flymale_frameany,8.129230e-01,-1.763461e+00,224314
mean_wing_angle_flyany_frameany,2.216165e-02,-1.788769e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.344336e-02,-1.454472e+00,230522
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.070552e-02,-1.554246e+00,224314
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.598522e-01,-9.186756e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.953048e-01,-5.347665e-01,23884
mean_wing_area_flyfemale_frameany,9.236721e-01,-4.212899e-01,230522
mean_wing_area_flymale_frameany,7.942260e-01,-1.450615e+00,224314
min_absdwing_angle_flyany_frameany,9.449507e-01,7.107770e-02,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.827049e-01,5.746952e-01,230513
min_absdwing_angle_flymale_frameany,1.007830e+00,-4.264277e-01,224304
min_absdwing_area_flyany_frameany,2.148467e+00,-3.176049e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175773e+00,1.195006e-01,230513
min_absdwing_area_flymale_frameany,2.119104e+00,-6.910631e-01,224304
min_dwing_angle_in_flyany_frameany,-1.060130e+00,3.437372e-02,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.905294e-01,-3.240643e-01,230513
min_dwing_angle_in_flymale_frameany,-1.129845e+00,3.009274e-01,224304
min_dwing_angle_out_flyany_frameany,-1.060200e+00,3.344353e-02,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.908126e-01,-3.347496e-01,230513
min_dwing_angle_out_flymale_frameany,-1.129824e+00,3.071123e-01,224304
min_wing_angle_flyany_frameany,-4.036931e-02,-2.027678e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.103696e-02,-1.552079e+00,230522
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.976587e-02,-1.899529e+00,224314
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.357589e-01,-5.538213e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.581047e-01,-5.058657e-02,23884
min_wing_area_flyfemale_frameany,8.944366e-01,-7.512246e-02,230522
min_wing_area_flymale_frameany,7.755291e-01,-1.111933e+00,224314
nflies_close_flyany_frameany,5.447598e-01,1.487826e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.425646e-01,2.768882e+00,610
nflies_close_flyany_framebodyturn,5.291418e-01,1.095520e+00,4506
nflies_close_flyany_framebodyturnstart,5.555787e-01,1.440151e+00,1791
nflies_close_flyany_framecrabwalkallstart,5.649631e-01,1.341634e+00,5320
nflies_close_flyany_framecrabwalkextreme,9.353470e-01,2.014817e+00,1401
nflies_close_flyany_framecrabwalkextremestart,8.916660e-01,1.599260e+00,374
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.269497e-01,1.684369e+00,381878
nflies_close_flyany_framepivotcenter,6.525766e-01,5.704633e-01,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.611455e-01,1.525913e+00,2479
nflies_close_flyany_framerightingstart,5.272354e-01,1.081685e+00,259
nflies_close_flyany_framestop,4.909763e-01,1.620911e+00,170078
nflies_close_flyany_frametouch,1.824366e+00,2.256635e+00,13582
nflies_close_flyany_framewalk,4.476279e-01,1.183827e-01,149131
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.531886e-01,1.006412e-01,23884
nflies_close_flyfemale_frameany,5.531186e-01,5.768816e-01,230522
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.370597e-01,2.481014e+00,224314
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038223e+00,-2.431934e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503340e+00,2.003204e+00,23884
nwingsdetected_flyfemale_frameany,1.037758e+00,-2.050252e+00,230522
nwingsdetected_flymale_frameany,1.038513e+00,-2.043840e+00,224314
phi_flyany_frameany,-7.416426e-02,-7.128171e+00,455487
phisideways_flyany_framemove,4.544650e-01,1.196308e+00,285409
phisideways_flyfemale_framemove,4.493194e-01,4.410520e-01,141680
phisideways_flymale_framemove,4.598441e-01,1.446706e+00,143276
theta_mm_flyany_frameany,1.057079e-01,4.219994e+00,455487
velmag_ctr_flyany_frameany,7.373903e+00,1.479989e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.326995e+00,-2.476688e+00,2540
velmag_ctr_flyany_framebodyturn,9.565273e+00,-2.384168e+00,4506
velmag_ctr_flyany_framecrabwalkall,1.300749e+01,-1.385403e+00,51612
velmag_ctr_flyany_framecrabwalkextreme,7.493852e+00,-1.099627e+00,1401
velmag_ctr_flyany_framejump,5.114740e+01,8.727464e-01,420
velmag_ctr_flyany_framemove,1.135033e+01,-1.665129e+00,285390
velmag_ctr_flyany_framenearfly,6.461178e+00,-7.689795e-01,180828
velmag_ctr_flyany_framenearwall,7.820800e+00,-5.171784e-01,381860
velmag_ctr_flyany_framenotnearfly_notnearwall,5.598726e+00,1.355085e+00,64988
velmag_ctr_flyany_framepivotcenter,3.376078e+00,2.924653e+00,346
velmag_ctr_flyany_framepivottail,8.825609e+00,-2.129477e+00,9371
velmag_ctr_flyany_framerighting,1.626368e+01,2.485599e-01,3271
velmag_ctr_flyany_framestop,6.810135e-01,5.274675e-01,170078
velmag_ctr_flyany_frametouch,5.275994e+00,-1.027168e+00,13582
