field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.588388e+01,6.257257e-01,140942
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.045939e-01,-1.988750e-01,70916
du_ctr_flyfemale_frameany,6.196570e+00,1.465538e+00,232171
du_ctr_flymale_frameany,5.586238e+00,-5.361123e-01,246593
du_ctr_flymale_framechase,1.417689e+01,-1.269745e-01,298
du_tail_flyany_frameany,5.877663e+00,4.184019e-01,479420
du_tail_flyany_framepivottail,8.565930e-01,1.993487e+00,14704
du_tail_flyfemale_frameany,6.199172e+00,1.471250e+00,232171
du_tail_flymale_frameany,5.587668e+00,-5.327507e-01,246593
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232325e-01,-2.584578e+00,2093
duration_flyany_framebodyturn,8.141765e-02,-2.248749e+00,5065
duration_flyany_framechase,9.352290e-02,-2.422533e+00,553
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.482768e-01,4.107360e+00,56193
duration_flyany_framecrabwalkextreme,1.002921e-01,-5.521884e+00,844
duration_flyany_framejump,8.591681e-02,-3.558637e-01,2270
duration_flyany_framemove,1.539099e+00,1.063752e+00,289268
duration_flyany_framepivotcenter,9.034371e-02,6.105931e-01,773
duration_flyany_framepivottail,1.249841e-01,-2.642221e+00,14704
duration_flyany_framerighting,3.761818e-01,-1.229358e+00,7893
duration_flyany_framestop,9.900176e-01,-8.306990e-01,190172
duration_flyany_frametouch,1.796210e-01,-6.386687e-01,16602
duration_flyany_framewalk,4.937631e-01,-1.488613e+00,140943
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.923484e+00,-7.808180e-01,70917
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.233646e-01,-2.804596e+00,913
duration_flyfemale_framebodyturn,8.166657e-02,-1.795322e+00,2843
duration_flyfemale_framechase,8.727697e-02,-4.575559e-01,253
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683370e-01,1.089575e+00,18052
duration_flyfemale_framecrabwalkextreme,9.813257e-02,-4.603744e+00,269
duration_flyfemale_framejump,8.946633e-02,1.756079e-01,1485
duration_flyfemale_framemove,1.488711e+00,1.290429e+00,146102
duration_flyfemale_framepivotcenter,9.302677e-02,1.459708e+00,544
duration_flyfemale_framepivottail,1.180609e-01,-3.488217e+00,5512
duration_flyfemale_framerighting,4.134358e-01,-6.180157e-01,5567
duration_flyfemale_framestop,8.573108e-01,-1.047172e+00,86069
duration_flyfemale_frametouch,1.757406e-01,3.250455e-01,7491
duration_flyfemale_framewalk,5.060396e-01,-6.974491e-01,69713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.963544e+00,-1.391019e+00,37383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.228571e-01,-1.684763e+00,1178
duration_flymale_framebodyturn,8.123231e-02,-2.341617e+00,2220
duration_flymale_framechase,1.001691e-01,-2.526617e+00,298
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.224711e-01,4.499278e+00,38138
duration_flymale_framecrabwalkextreme,1.022697e-01,-3.980108e+00,571
duration_flymale_framejump,8.219417e-02,-1.116441e+00,783
duration_flymale_framemove,1.572266e+00,5.771026e-01,142947
duration_flymale_framepivotcenter,8.761856e-02,-7.104231e-01,227
duration_flymale_framepivottail,1.314303e-01,-1.516230e+00,9192
duration_flymale_framerighting,3.398152e-01,-1.257760e+00,2280
duration_flymale_framestop,1.112627e+00,-5.553828e-01,103646
duration_flymale_frametouch,1.832143e-01,-9.482851e-01,9104
duration_flymale_framewalk,4.863296e-01,-1.897286e+00,71222
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.856435e+00,8.860614e-01,33444
dv_cor_flyany_frameany,3.704704e-02,1.206487e+00,479420
dv_cor_flyfemale_frameany,9.438172e-02,1.669668e+00,232171
dv_cor_flymale_frameany,-1.707995e-02,2.550579e-01,246593
dv_ctr_flyany_frameany,6.767604e-02,1.513101e+00,479420
dv_ctr_flyfemale_frameany,1.673340e-01,2.177844e+00,232171
dv_ctr_flymale_frameany,-2.603269e-02,1.986567e-01,246593
dv_tail_flyany_frameany,-2.362048e-03,5.291782e-01,479420
dv_tail_flyfemale_frameany,1.558497e-01,3.633607e+00,232171
dv_tail_flymale_frameany,-1.519063e-01,-2.246757e+00,246593
dwing_angle_diff_flyany_frameany,-1.233710e-04,-1.622290e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.582988e-04,1.550007e+00,232171
dwing_angle_diff_flymale_frameany,-8.459909e-04,-2.046871e+00,246593
dwing_angle_imbalance_flyany_frameany,-8.794788e-01,-3.374874e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.759019e+00,-1.765832e+00,70916
dwing_angle_imbalance_flyfemale_frameany,-8.341342e-01,-4.919993e+00,232171
dwing_angle_imbalance_flymale_frameany,-9.206109e-01,-1.524511e+00,246593
ecc_flyany_frameany,3.501637e-01,-2.877328e+00,479440
ecc_flyfemale_frameany,3.506176e-01,-2.568110e+00,232181
ecc_flymale_frameany,3.497242e-01,-2.758322e+00,246603
fractime_flyany_frameattemptedcopulation,8.343067e-06,-7.609278e-01,479440
fractime_flyany_framebackup,4.365510e-03,-1.100249e+00,479440
fractime_flyany_framebackup_nearfly,2.500834e-03,-8.734942e-01,479440
fractime_flyany_framebackup_nearwall,4.315451e-03,-1.145592e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,2.840907e+00,479440
fractime_flyany_framebodyturn,1.056441e-02,1.796993e-01,479440
fractime_flyany_framebodyturn_nearfly,4.140247e-03,3.951359e-01,479440
fractime_flyany_framebodyturn_nearwall,9.623728e-03,-2.613796e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.821625e-04,5.841908e+00,479440
fractime_flyany_framechase,1.161772e-03,-1.021650e+00,479440
fractime_flyany_framechase_notwingextension,1.161772e-03,-1.041073e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.678951e-01,479440
fractime_flyany_framecrabwalkall,1.172055e-01,1.763824e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.527866e-02,1.106177e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.168029e-01,1.770103e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003504e-04,-4.087923e-01,479440
fractime_flyany_framecrabwalkextreme,1.760387e-03,-1.872398e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.884198e-04,-2.317799e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.737444e-03,-1.784722e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-7.841497e-01,479440
fractime_flyany_framejump,4.734690e-03,5.261076e+00,479440
fractime_flyany_framejump_nearfly,1.368263e-03,5.642340e+00,479440
fractime_flyany_framejump_nearwall,1.981478e-03,3.642394e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.258885e-03,5.976356e+00,479440
fractime_flyany_framemove,6.033456e-01,1.415742e+00,479440
fractime_flyany_framemove_nearfly,2.367450e-01,6.845815e-01,479440
fractime_flyany_framemove_nearwall,5.394856e-01,9.716234e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.478892e-02,1.931990e+00,479440
fractime_flyany_framenotanybehavior,1.975868e-01,2.183619e+00,479440
fractime_flyany_framepivotcenter,1.624812e-03,5.123516e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.735859e-04,3.290151e+00,479440
fractime_flyany_framepivotcenter_nearwall,9.281662e-04,4.457583e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.923578e-04,4.740185e+00,479440
fractime_flyany_framepivotcenter_stop,4.484398e-04,5.480530e+00,479440
fractime_flyany_framepivottail,3.066911e-02,3.277066e-01,479440
fractime_flyany_framepivottail_nearfly,1.548056e-02,1.555043e+00,479440
fractime_flyany_framepivottail_nearwall,3.056900e-02,3.497900e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465877e-05,-4.397147e-01,479440
fractime_flyany_framerighting,1.646296e-02,1.273631e+01,479440
fractime_flyany_framerighting_nearfly,5.452194e-03,1.414668e+01,479440
fractime_flyany_framerighting_nearwall,1.271066e-02,1.374527e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.099449e-03,8.481435e+00,479440
fractime_flyany_framestop,3.966544e-01,-1.415742e+00,479440
fractime_flyany_framestop_nearfly,1.059736e-01,-2.425511e+00,479440
fractime_flyany_framestop_nearwall,2.342253e-01,-2.020239e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.410896e-01,6.340892e-01,479440
fractime_flyany_framestop_notwinggrooming,2.499958e-01,-3.062674e+00,479440
fractime_flyany_frametouch,3.462790e-02,1.199775e+00,479440
fractime_flyany_frametouch_notchase,3.446521e-02,1.930191e+00,479440
fractime_flyany_framewalk,2.939742e-01,-5.756233e-01,479440
fractime_flyany_framewalk_nearfly,9.748039e-02,-8.081062e-01,479440
fractime_flyany_framewalk_nearwall,2.635992e-01,-8.832049e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.720883e-02,8.860864e-01,479440
fractime_flyany_framewingextension,2.273486e-04,-9.742924e-01,479440
fractime_flyany_framewingextension_nearfly,1.251460e-04,-9.861471e-01,479440
fractime_flyany_framewingextension_notchase,2.273486e-04,-1.094213e+00,479440
fractime_flyany_framewingextension_notnearfly,1.022026e-04,4.702450e-01,479440
fractime_flyany_framewingflick,9.594527e-05,1.870313e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-9.703045e-02,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,1.472706e+00,479440
fractime_flyany_framewinggrooming,1.479163e-01,4.960681e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.543801e-02,1.919949e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.872059e-02,3.090659e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.943017e-02,4.105626e+00,479440
fractime_flyfemale_firsthalf_framechase,1.199986e-03,4.109823e-01,116668
fractime_flyfemale_firsthalf_frametouch,3.350533e-02,2.329629e+00,116668
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.089489e-01,232171
fractime_flyfemale_framebackup,3.932446e-03,-1.949542e+00,232171
fractime_flyfemale_framebodyturn,1.224528e-02,1.803094e+00,232171
fractime_flyfemale_framechase,1.094021e-03,7.876084e-01,232171
fractime_flyfemale_framecopulation,0.000000e+00,-4.249482e-01,232171
fractime_flyfemale_framecrabwalkall,7.775304e-02,-5.760726e-01,232171
fractime_flyfemale_framecrabwalkextreme,1.175857e-03,-2.240019e+00,232171
fractime_flyfemale_framejump,6.396148e-03,5.544212e+00,232171
fractime_flyfemale_framemove,6.292862e-01,1.939673e+00,232171
fractime_flyfemale_framenotanybehavior,2.272118e-01,2.585637e+00,232171
fractime_flyfemale_framepivotcenter,2.360329e-03,5.763822e+00,232171
fractime_flyfemale_framepivottail,2.374112e-02,-1.621687e+00,232171
fractime_flyfemale_framerighting,2.397802e-02,1.351909e+01,232171
fractime_flyfemale_framestop,3.707138e-01,-1.939673e+00,232171
fractime_flyfemale_frametouch,3.226501e-02,3.821832e+00,232171
fractime_flyfemale_framewalk,3.002658e-01,1.755546e-02,232171
fractime_flyfemale_framewingextension,1.421366e-04,-2.314357e-01,232171
fractime_flyfemale_framewingflick,8.614340e-05,1.038482e+00,232171
fractime_flyfemale_framewinggrooming,1.610149e-01,4.277875e+00,232171
fractime_flyfemale_secondhalf_framechase,9.869874e-04,1.050715e+00,115503
fractime_flyfemale_secondhalf_frametouch,3.101218e-02,5.580191e+00,115503
fractime_flyfirsthalf_framebackup,4.163190e-03,-1.478819e+00,239720
fractime_flyfirsthalf_framebodyturn,1.152178e-02,3.453004e-01,239720
fractime_flyfirsthalf_framechase,1.480894e-03,-9.705885e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.187733e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.236443e-01,2.363796e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.263975e-03,-2.681700e+00,239720
fractime_flyfirsthalf_framejump,4.684632e-03,4.655714e+00,239720
fractime_flyfirsthalf_framemove,6.131779e-01,1.258969e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.480894e-03,5.334467e+00,239720
fractime_flyfirsthalf_framepivottail,3.245453e-02,8.690623e-02,239720
fractime_flyfirsthalf_framerighting,1.321125e-02,8.507273e+00,239720
fractime_flyfirsthalf_framestop,3.868221e-01,-1.258969e+00,239720
fractime_flyfirsthalf_frametouch,3.805273e-02,6.880295e-01,239720
fractime_flyfirsthalf_framewalk,3.271191e-01,2.230070e-01,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-9.119946e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,-1.623711e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.432630e-01,3.858517e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.577195e-01,123040
fractime_flymale_firsthalf_framechase,1.747399e-03,-1.019698e+00,123040
fractime_flymale_firsthalf_frametouch,4.232770e-02,-2.350509e-02,123040
fractime_flymale_frameattemptedcopulation,1.622106e-05,-7.263511e-01,246593
fractime_flymale_framebackup,4.785213e-03,2.222177e-02,246593
fractime_flymale_framebodyturn,9.002689e-03,-1.184349e+00,246593
fractime_flymale_framechase,1.228745e-03,-1.087797e+00,246593
fractime_flymale_framechase_notwingextension,1.228745e-03,-1.118042e+00,246593
fractime_flymale_framecopulation,0.000000e+00,-2.856914e-01,246593
fractime_flymale_framecrabwalkall,1.546597e-01,2.890183e+00,246593
fractime_flymale_framecrabwalkextreme,2.315556e-03,-1.447167e+00,246593
fractime_flymale_framejump,3.175273e-03,3.808132e+00,246593
fractime_flymale_framemove,5.796880e-01,6.882158e-01,246593
fractime_flymale_framenotanybehavior,1.696601e-01,1.601413e+00,246593
fractime_flymale_framepivotcenter,9.286557e-04,3.096300e+00,246593
fractime_flymale_framepivottail,3.727600e-02,2.186016e+00,246593
fractime_flymale_framerighting,9.246005e-03,9.269597e+00,246593
fractime_flymale_framestop,4.203120e-01,-6.882158e-01,246593
fractime_flymale_frametouch,3.691913e-02,1.636357e-01,246593
fractime_flymale_frametouch_notchase,3.676909e-02,6.914496e-01,246593
fractime_flymale_framewalk,2.888241e-01,-1.031456e+00,246593
fractime_flymale_framewingextension,3.082002e-04,-9.828696e-01,246593
fractime_flymale_framewingflick,1.054369e-04,-4.641233e-02,246593
fractime_flymale_framewinggrooming,1.356243e-01,4.228185e+00,246593
fractime_flymale_secondhalf_frameattemptedcopulation,3.224948e-05,-7.259186e-01,124033
fractime_flymale_secondhalf_framechase,7.094886e-04,-1.031942e+00,124033
fractime_flymale_secondhalf_frametouch,3.141100e-02,4.091480e-01,124033
fractime_flysecondhalf_framebackup,4.568210e-03,-6.028060e-01,239700
fractime_flysecondhalf_framebodyturn,9.607843e-03,1.560599e-02,239700
fractime_flysecondhalf_framechase,8.427201e-04,-9.498543e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.408283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.107760e-01,1.067488e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.256988e-03,-1.006586e+00,239700
fractime_flysecondhalf_framejump,4.785148e-03,5.352546e+00,239700
fractime_flysecondhalf_framemove,5.934793e-01,1.489936e+00,239700
fractime_flysecondhalf_framepivotcenter,1.768878e-03,4.631540e+00,239700
fractime_flysecondhalf_framepivottail,2.888611e-02,5.580227e-01,239700
fractime_flysecondhalf_framerighting,1.971631e-02,1.730029e+01,239700
fractime_flysecondhalf_framestop,4.065207e-01,-1.489936e+00,239700
fractime_flysecondhalf_frametouch,3.120567e-02,1.776973e+00,239700
fractime_flysecondhalf_framewalk,2.608469e-01,-1.259770e+00,239700
fractime_flysecondhalf_framewingextension,2.085941e-04,-8.934069e-01,239700
fractime_flysecondhalf_framewingflick,1.084689e-04,6.538390e-01,239700
fractime_flysecondhalf_framewinggrooming,1.525782e-01,5.562426e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.241227e+01,1.549500e+00,164307
magveldiff_nose2ell_flyany_frametouch,1.044368e+01,2.049292e+00,16602
magveldiff_nose2ell_flyfemale_framechase,1.004182e+01,6.550239e-01,253
magveldiff_nose2ell_flyfemale_framenearfly,1.258852e+01,2.125165e+00,77696
magveldiff_nose2ell_flyfemale_frametouch,1.062059e+01,2.865803e+00,7491
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.164853e+00,5.092622e-02,298
magveldiff_nose2ell_flymale_framenearfly,1.226616e+01,9.293577e-01,86245
magveldiff_nose2ell_flymale_frametouch,1.038051e+01,1.191879e+00,9104
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.059398e+00,5.695407e+00,479420
max_absdwing_angle_flyany_framechase,9.350091e-01,-2.966204e+00,553
max_absdwing_angle_flyany_framenearfly,1.770357e+00,4.373906e+00,164307
max_absdwing_angle_flyany_frametouch,1.622011e+00,1.174960e+00,16602
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308265e+00,1.314199e+00,70916
max_absdwing_angle_flyfemale_frameany,2.033331e+00,6.038976e+00,232171
max_absdwing_angle_flyfemale_framenearfly,1.831680e+00,5.831737e+00,77696
max_absdwing_angle_flyfemale_frametouch,1.751811e+00,3.132957e+00,7491
max_absdwing_angle_flymale_frameany,2.080633e+00,3.947195e+00,246593
max_absdwing_angle_flymale_framechase,1.065489e+00,-2.554029e+00,298
max_absdwing_angle_flymale_framenearfly,1.716316e+00,2.232292e+00,86245
max_absdwing_angle_flymale_frametouch,1.518957e+00,-4.464138e-01,9104
max_absdwing_area_flyany_frameany,3.955590e+00,4.347200e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.764941e+00,-9.505146e-01,70916
max_absdwing_area_flyfemale_frameany,4.051800e+00,3.542315e+00,232171
max_absdwing_area_flymale_frameany,3.860702e+00,3.646128e+00,246593
max_dwing_angle_in_flyany_frameany,1.263304e+00,4.727213e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.217344e+00,5.294537e+00,232171
max_dwing_angle_in_flymale_frameany,1.305365e+00,3.163606e+00,246593
max_dwing_angle_out_flyany_frameany,1.263180e+00,4.725501e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.217902e+00,5.295287e+00,232171
max_dwing_angle_out_flymale_frameany,1.304519e+00,3.153870e+00,246593
max_wing_angle_flyany_frameany,1.338674e-01,4.815752e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.602111e-02,-7.696004e-01,553
max_wing_angle_flyany_framenearfly,1.073046e-01,2.816778e+00,164313
max_wing_angle_flyany_frametouch,8.928369e-02,4.770742e-03,16602
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.778253e-01,1.326973e+00,70917
max_wing_angle_flyfemale_frameany,1.371473e-01,5.285120e+00,232181
max_wing_angle_flyfemale_framenearfly,1.166667e-01,4.570018e+00,77699
max_wing_angle_flyfemale_frametouch,9.835509e-02,2.647566e+00,7491
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.307766e-01,3.275508e+00,246603
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.277406e-02,-1.606560e+00,298
max_wing_angle_flymale_framenearfly,9.881299e-02,1.305733e+00,86248
max_wing_angle_flymale_frametouch,8.050553e-02,-7.961128e-01,9104
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.777400e-01,-1.825807e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.343433e-01,-5.294027e-01,70917
max_wing_area_flyfemale_frameany,9.021191e-01,-2.406233e+00,232181
max_wing_area_flymale_frameany,8.547525e-01,-7.507279e-01,246603
mean_wing_angle_flyany_frameany,5.839901e-02,4.793725e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.955501e-02,5.314728e+00,232181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.729089e-02,3.241479e+00,246603
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.190962e-01,-2.599849e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.723715e-01,-1.492519e+00,70917
mean_wing_area_flyfemale_frameany,8.336443e-01,-3.162610e+00,232181
mean_wing_area_flymale_frameany,8.053649e-01,-1.455143e+00,246603
min_absdwing_angle_flyany_frameany,1.081070e+00,4.146162e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.051124e+00,4.899632e+00,232171
min_absdwing_angle_flymale_frameany,1.108416e+00,2.398459e+00,246593
min_absdwing_area_flyany_frameany,2.244753e+00,1.430559e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.268928e+00,1.562900e+00,232171
min_absdwing_area_flymale_frameany,2.219958e+00,8.188454e-01,246593
min_dwing_angle_in_flyany_frameany,-1.263180e+00,-4.725501e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.217902e+00,-5.295287e+00,232171
min_dwing_angle_in_flymale_frameany,-1.304519e+00,-3.153870e+00,246593
min_dwing_angle_out_flyany_frameany,-1.263304e+00,-4.727213e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.217344e+00,-5.294537e+00,232171
min_dwing_angle_out_flymale_frameany,-1.305365e+00,-3.163606e+00,246593
min_wing_angle_flyany_frameany,-1.706939e-02,3.338893e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.803731e-02,3.504961e+00,232181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.619484e-02,2.392628e+00,246603
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.604524e-01,-3.295134e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.103997e-01,-2.862306e+00,70917
min_wing_area_flyfemale_frameany,7.651695e-01,-3.814141e+00,232181
min_wing_area_flymale_frameany,7.559773e-01,-2.093937e+00,246603
nflies_close_flyany_frameany,4.176539e-01,-1.077691e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.364948e-01,2.665789e-01,560
nflies_close_flyany_framebodyturn,5.080862e-01,5.504446e-01,5065
nflies_close_flyany_framebodyturnstart,5.133781e-01,4.653201e-01,2048
nflies_close_flyany_framecrabwalkallstart,4.429661e-01,-8.166825e-01,5153
nflies_close_flyany_framecrabwalkextreme,5.991768e-01,-2.314764e+00,844
nflies_close_flyany_framecrabwalkextremestart,5.808915e-01,-2.529749e+00,262
nflies_close_flyany_framejumpstart,4.679289e-01,-4.223843e-01,844
nflies_close_flyany_framenearwall,5.000410e-01,-7.972054e-01,370948
nflies_close_flyany_framepivotcenter,4.648709e-01,-9.816226e-01,773
nflies_close_flyany_framepivotcenterstart,4.616755e-01,-5.634664e-01,286
nflies_close_flyany_framepivottailstart,6.355602e-01,9.857544e-01,3819
nflies_close_flyany_framerightingstart,5.214550e-01,1.008837e+00,663
nflies_close_flyany_framestop,3.118465e-01,-1.995124e+00,190172
nflies_close_flyany_frametouch,1.545635e+00,-8.102109e-01,16602
nflies_close_flyany_framewalk,4.051673e-01,-8.111473e-01,140943
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.892849e-01,-1.764754e+00,70917
nflies_close_flyfemale_frameany,4.489515e-01,-1.388597e+00,232181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.877163e-01,-6.350217e-01,246603
nflies_close_flymale_framechase,1.395766e+00,4.515774e-01,298
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108685e+00,3.122710e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456323e+00,-5.259283e-01,70917
nwingsdetected_flyfemale_frameany,1.096528e+00,3.002517e+00,232181
nwingsdetected_flymale_frameany,1.120047e+00,2.392578e+00,246603
phi_flyany_frameany,-2.772724e-03,-5.255861e-01,479440
phisideways_flyany_framemove,4.923689e-01,3.624128e+00,289268
phisideways_flyfemale_framemove,4.797432e-01,2.409084e+00,146112
phisideways_flymale_framemove,5.033059e-01,3.584930e+00,142957
theta_mm_flyany_frameany,9.858891e-02,3.412816e+00,479440
velmag_ctr_flyany_frameany,7.985630e+00,1.211333e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.104740e+00,-5.407228e-01,2093
velmag_ctr_flyany_framebodyturn,1.140713e+01,8.933063e-01,5065
velmag_ctr_flyany_framecrabwalkall,1.504600e+01,1.303185e+00,56193
velmag_ctr_flyany_framecrabwalkextreme,8.428494e+00,2.748347e+00,844
velmag_ctr_flyany_framejump,5.261786e+01,8.581935e-01,2270
velmag_ctr_flyany_framemove,1.271320e+01,3.151751e-01,289248
velmag_ctr_flyany_framenearfly,8.246918e+00,2.157741e+00,164307
velmag_ctr_flyany_framenearwall,8.830736e+00,1.242121e+00,370933
velmag_ctr_flyany_framenotnearfly_notnearwall,5.270766e+00,3.679285e-01,93908
velmag_ctr_flyany_framepivotcenter,2.463960e+00,3.022711e-01,773
velmag_ctr_flyany_framepivottail,1.027190e+01,3.848860e-01,14704
