field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.008383e-02,-1.386825e+00,40847
du_ctr_flyfemale_frameany,6.562699e+00,9.589668e-01,239388
du_ctr_flymale_frameany,6.575744e+00,-2.626411e-01,238628
du_ctr_flymale_framechase,1.488679e+01,1.669138e-01,378
du_tail_flyany_frameany,6.550765e+00,3.109808e-01,479420
du_tail_flyany_framepivottail,4.898664e-01,4.076812e-01,13838
du_tail_flyfemale_frameany,6.559001e+00,9.554156e-01,239388
du_tail_flymale_frameany,6.578249e+00,-2.588095e-01,238628
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269483e-01,-8.770672e-01,2433
duration_flyany_framebodyturn,8.160853e-02,-1.180291e+00,5634
duration_flyany_framechase,1.054023e-01,-1.546963e+00,483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.599474e-01,-1.240823e+00,40472
duration_flyany_framecrabwalkextreme,1.133696e-01,-1.522064e+00,1020
duration_flyany_framejump,9.124842e-02,1.312560e+00,1794
duration_flyany_framemove,1.245448e+00,-1.697778e+00,287869
duration_flyany_framepivotcenter,8.183992e-02,-9.266934e-01,248
duration_flyany_framepivottail,1.259579e-01,-1.147244e+00,13838
duration_flyany_framerighting,3.384345e-01,-1.804260e+00,1225
duration_flyany_framestop,8.463428e-01,-4.886346e-01,191571
duration_flyany_frametouch,1.680097e-01,-9.681042e-01,8017
duration_flyany_framewalk,5.147680e-01,-1.089087e+00,165049
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092727e+00,8.257515e-01,40847
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378723e-01,1.081301e+00,1340
duration_flyfemale_framebodyturn,8.090032e-02,-1.414911e+00,2785
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.261646e-01,-1.675561e+00,18707
duration_flyfemale_framecrabwalkextreme,1.165997e-01,1.255477e-01,487
duration_flyfemale_framejump,9.215430e-02,1.259040e+00,1043
duration_flyfemale_framemove,1.325354e+00,-4.550282e-01,155886
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221469e-01,-1.431544e+00,7136
duration_flyfemale_framerighting,3.315201e-01,-1.932535e+00,694
duration_flyfemale_framestop,7.304712e-01,-8.075956e-01,83502
duration_flyfemale_frametouch,1.588524e-01,-1.229251e+00,4133
duration_flyfemale_framewalk,4.885749e-01,-1.050684e+00,87701
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.419390e+00,1.946576e+00,13905
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.160779e-01,-2.607607e+00,1093
duration_flymale_framebodyturn,8.240570e-02,-7.725554e-01,2849
duration_flymale_framechase,1.016693e-01,-1.944506e+00,378
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.935668e-01,-7.094231e-01,21757
duration_flymale_framecrabwalkextreme,1.099406e-01,-2.436800e+00,529
duration_flymale_framejump,9.035679e-02,8.200263e-01,747
duration_flymale_framemove,1.163527e+00,-2.254958e+00,131797
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.296491e-01,-7.058932e-01,6702
duration_flymale_framerighting,3.447925e-01,-6.373082e-01,529
duration_flymale_framestop,9.511682e-01,-2.629232e-01,106831
duration_flymale_frametouch,1.768304e-01,-5.504668e-01,3866
duration_flymale_framewalk,5.412225e-01,-9.734637e-01,77336
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.674340e+00,-1.485695e+00,26133
dv_cor_flyany_frameany,-2.250981e-01,-4.087201e+00,479420
dv_cor_flyfemale_frameany,-1.681303e-01,-2.545974e+00,239388
dv_cor_flymale_frameany,-2.833884e-01,-3.175196e+00,238628
dv_ctr_flyany_frameany,-2.963291e-01,-4.228195e+00,479420
dv_ctr_flyfemale_frameany,-2.168959e-01,-2.457076e+00,239388
dv_ctr_flymale_frameany,-3.776165e-01,-3.431734e+00,238628
dv_tail_flyany_frameany,-9.387590e-02,-1.855614e+00,479420
dv_tail_flyfemale_frameany,-9.930088e-02,-1.745570e+00,239388
dv_tail_flymale_frameany,-8.861218e-02,-1.092035e+00,238628
dwing_angle_diff_flyany_frameany,-8.864387e-05,-1.215764e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.757359e-04,-2.236580e+00,239388
dwing_angle_diff_flymale_frameany,-1.424643e-04,9.120733e-01,238628
dwing_angle_imbalance_flyany_frameany,-7.573432e-01,-1.596356e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.780825e+00,-1.636731e+00,40847
dwing_angle_imbalance_flyfemale_frameany,-5.287415e-01,2.245559e+00,239388
dwing_angle_imbalance_flymale_frameany,-9.834601e-01,-1.964598e+00,238628
ecc_flyany_frameany,3.571187e-01,3.863823e-01,479440
ecc_flyfemale_frameany,3.575150e-01,9.347827e-01,239398
ecc_flymale_frameany,3.565079e-01,-1.284194e-01,238638
fractime_flyany_frameattemptedcopulation,2.711497e-05,-4.118351e-01,479440
fractime_flyany_framebackup,5.074670e-03,1.152327e-01,479440
fractime_flyany_framebackup_nearfly,2.746955e-03,-2.971306e-01,479440
fractime_flyany_framebackup_nearwall,5.041298e-03,1.447541e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,-1.679507e+00,479440
fractime_flyany_framebodyturn,1.175121e-02,9.043186e-01,479440
fractime_flyany_framebodyturn_nearfly,3.937928e-03,-3.535276e-02,479440
fractime_flyany_framebodyturn_nearwall,1.115885e-02,9.407166e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588687e-04,8.730106e-01,479440
fractime_flyany_framechase,1.015768e-03,-6.497061e-01,479440
fractime_flyany_framechase_notwingextension,1.015768e-03,-6.612347e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479440
fractime_flyany_framecrabwalkall,8.441515e-02,-1.027137e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.347322e-02,-1.408035e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.393334e-02,-9.487006e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.504088e-04,-1.239533e+00,479440
fractime_flyany_framecrabwalkextreme,2.131654e-03,-1.558790e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.157601e-03,-1.439433e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.100367e-03,-1.345901e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-2.369508e+00,479440
fractime_flyany_framejump,3.741866e-03,3.059850e+00,479440
fractime_flyany_framejump_nearfly,9.636242e-04,2.911802e+00,479440
fractime_flyany_framejump_nearwall,2.210913e-03,4.565506e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.430836e-03,1.776184e+00,479440
fractime_flyany_framemove,6.004276e-01,1.566296e-01,479440
fractime_flyany_framemove_nearfly,2.116198e-01,-5.837122e-01,479440
fractime_flyany_framemove_nearwall,5.511639e-01,5.374384e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.479184e-02,-6.868791e-01,479440
fractime_flyany_framenotanybehavior,1.782079e-01,2.707914e-01,479440
fractime_flyany_framepivotcenter,5.381278e-04,-6.667243e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.710329e-04,-5.908122e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.086935e-04,2.638024e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085767e-04,-7.540058e-02,479440
fractime_flyany_framepivotcenter_stop,1.606040e-04,9.452204e-02,479440
fractime_flyany_framepivottail,2.886284e-02,-1.959357e-01,479440
fractime_flyany_framepivottail_nearfly,1.096488e-02,-1.110198e+00,479440
fractime_flyany_framepivottail_nearwall,2.862715e-02,-1.661483e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.960621e-04,1.154202e-01,479440
fractime_flyany_framerighting,2.569665e-03,-2.760588e-01,479440
fractime_flyany_framerighting_nearfly,5.568997e-04,-8.145485e-01,479440
fractime_flyany_framerighting_nearwall,1.676956e-03,-6.281002e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.468213e-04,-2.952431e-01,479440
fractime_flyany_framestop,3.995724e-01,-1.566296e-01,479440
fractime_flyany_framestop_nearfly,9.795595e-02,-1.421390e+00,479440
fractime_flyany_framestop_nearwall,2.458598e-01,2.323319e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.425017e-01,8.783431e-02,479440
fractime_flyany_framestop_notwinggrooming,3.149529e-01,-1.884194e-01,479440
fractime_flyany_frametouch,1.672159e-02,-1.488468e+00,479440
fractime_flyany_frametouch_notchase,1.643376e-02,-1.641185e+00,479440
fractime_flyany_framewalk,3.442537e-01,3.230733e-01,479440
fractime_flyany_framewalk_nearfly,1.018146e-01,-4.434795e-01,479440
fractime_flyany_framewalk_nearwall,3.130757e-01,5.121794e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.873769e-02,-1.297875e-01,479440
fractime_flyany_framewingextension,7.717337e-05,-5.862042e-01,479440
fractime_flyany_framewingextension_nearfly,4.380110e-05,-5.673953e-01,479440
fractime_flyany_framewingextension_notchase,7.717337e-05,-6.346818e-01,479440
fractime_flyany_framewingextension_notnearfly,3.337227e-05,-1.163384e+00,479440
fractime_flyany_framewingflick,1.606040e-04,-2.560639e-01,479440
fractime_flyany_framewingflick_nearfly,7.091607e-05,-6.430890e-01,479440
fractime_flyany_framewingflick_notnearfly,8.968797e-05,1.813169e+00,479440
fractime_flyany_framewinggrooming,8.519731e-02,2.948933e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.160312e-02,-1.188114e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.734857e-02,1.928232e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.323920e-02,1.775449e-01,479440
fractime_flyfemale_firsthalf_framechase,4.667328e-04,-3.479069e-01,119983
fractime_flyfemale_firsthalf_frametouch,2.298659e-02,-3.689954e-01,119983
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,239388
fractime_flyfemale_framebackup,5.597607e-03,5.683475e-01,239388
fractime_flyfemale_framebodyturn,1.163383e-02,1.322780e+00,239388
fractime_flyfemale_framechase,4.469731e-04,-2.584907e-01,239388
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,239388
fractime_flyfemale_framecrabwalkall,7.814510e-02,-2.838195e-01,239388
fractime_flyfemale_framecrabwalkextreme,2.034354e-03,-5.360844e-01,239388
fractime_flyfemale_framejump,4.356944e-03,2.587984e+00,239388
fractime_flyfemale_framemove,6.511855e-01,1.389892e+00,239388
fractime_flyfemale_framenotanybehavior,2.055533e-01,7.262082e-01,239388
fractime_flyfemale_framepivotcenter,5.890020e-04,-4.989800e-01,239388
fractime_flyfemale_framepivottail,2.980935e-02,5.251159e-01,239388
fractime_flyfemale_framerighting,2.899059e-03,-4.565723e-01,239388
fractime_flyfemale_framestop,3.488145e-01,-1.389892e+00,239388
fractime_flyfemale_frametouch,1.726486e-02,-1.062288e+00,239388
fractime_flyfemale_framewalk,3.663550e-01,1.499269e+00,239388
fractime_flyfemale_framewingextension,8.354638e-06,-4.493955e-01,239388
fractime_flyfemale_framewingflick,8.354638e-05,-1.116078e+00,239388
fractime_flyfemale_framewinggrooming,5.808562e-02,-2.182409e+00,239388
fractime_flyfemale_secondhalf_framechase,4.271178e-04,-1.338934e-01,119405
fractime_flyfemale_secondhalf_frametouch,1.151543e-02,-2.004703e+00,119405
fractime_flyfirsthalf_framebackup,5.990322e-03,1.174037e+00,239720
fractime_flyfirsthalf_framebodyturn,1.272318e-02,1.088146e+00,239720
fractime_flyfirsthalf_framechase,1.472551e-03,-6.104986e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.648840e-02,-6.663525e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.169197e-03,-1.339690e+00,239720
fractime_flyfirsthalf_framejump,4.309194e-03,3.513044e+00,239720
fractime_flyfirsthalf_framemove,6.168572e-01,2.697479e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.631570e-04,3.802922e-01,239720
fractime_flyfirsthalf_framepivottail,3.277574e-02,2.882200e-01,239720
fractime_flyfirsthalf_framerighting,2.402803e-03,-5.325920e-01,239720
fractime_flyfirsthalf_framestop,3.831428e-01,-2.697479e-01,239720
fractime_flyfirsthalf_frametouch,2.145837e-02,-1.231091e+00,239720
fractime_flyfirsthalf_framewalk,3.445228e-01,1.221689e-01,239720
fractime_flyfirsthalf_framewingextension,1.042883e-04,-5.641376e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-1.419891e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.235441e-02,-5.738481e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.093632e-04,-3.225871e-01,118870
fractime_flymale_firsthalf_framechase,2.498528e-03,-6.020041e-01,118870
fractime_flymale_firsthalf_frametouch,1.974426e-02,-1.257326e+00,118870
fractime_flymale_frameattemptedcopulation,5.447810e-05,-3.837413e-01,238628
fractime_flymale_framebackup,4.580351e-03,-3.885554e-01,238628
fractime_flymale_framebodyturn,1.193909e-02,4.260042e-01,238628
fractime_flymale_framechase,1.592437e-03,-6.512401e-01,238628
fractime_flymale_framechase_notwingextension,1.592437e-03,-6.628937e-01,238628
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,238628
fractime_flymale_framecrabwalkall,9.117539e-02,-1.298533e+00,238628
fractime_flymale_framecrabwalkextreme,2.225221e-03,-1.905944e+00,238628
fractime_flymale_framejump,3.130395e-03,3.021997e+00,238628
fractime_flymale_framemove,5.523115e-01,-1.181470e+00,238628
fractime_flymale_framenotanybehavior,1.512186e-01,-2.775945e-01,238628
fractime_flymale_framepivotcenter,4.903029e-04,7.716686e-01,238628
fractime_flymale_framepivottail,2.808556e-02,-8.723105e-01,238628
fractime_flymale_framerighting,2.254555e-03,1.304334e-01,238628
fractime_flymale_framestop,4.476885e-01,1.181470e+00,238628
fractime_flymale_frametouch,1.620095e-02,-1.325347e+00,238628
fractime_flymale_frametouch_notchase,1.574836e-02,-1.494338e+00,238628
fractime_flymale_framewalk,3.240860e-01,-8.215577e-01,238628
fractime_flymale_framewingextension,1.466718e-04,-5.675588e-01,238628
fractime_flymale_framewingflick,2.388655e-04,1.726799e-02,238628
fractime_flymale_framewinggrooming,1.095136e-01,2.387126e+00,238628
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,120049
fractime_flymale_secondhalf_framechase,6.913844e-04,-6.228150e-01,120049
fractime_flymale_secondhalf_frametouch,1.247824e-02,-1.247226e+00,120049
fractime_flysecondhalf_framebackup,4.159366e-03,-9.554322e-01,239700
fractime_flysecondhalf_framebodyturn,1.078014e-02,6.927091e-01,239700
fractime_flysecondhalf_framechase,5.590321e-04,-6.089126e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.234043e-02,-1.296417e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.094285e-03,-1.676228e+00,239700
fractime_flysecondhalf_framejump,3.174802e-03,2.262312e+00,239700
fractime_flysecondhalf_framemove,5.839633e-01,4.996374e-02,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,-4.027909e-01,239700
fractime_flysecondhalf_framepivottail,2.495202e-02,-6.675483e-01,239700
fractime_flysecondhalf_framerighting,2.736754e-03,7.030834e-02,239700
fractime_flysecondhalf_framestop,4.160367e-01,-4.996374e-02,239700
fractime_flysecondhalf_frametouch,1.198582e-02,-1.620495e+00,239700
fractime_flysecondhalf_framewalk,3.440092e-01,4.914059e-01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-5.113442e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-04,-3.678477e-01,239700
fractime_flysecondhalf_framewinggrooming,8.804756e-02,6.686866e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.323159e+01,1.276550e+00,148415
magveldiff_nose2ell_flyany_frametouch,1.126603e+01,2.784669e+00,8017
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.307592e+01,1.552984e+00,79067
magveldiff_nose2ell_flyfemale_frametouch,1.086516e+01,2.901325e+00,4133
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.018591e+01,9.629540e-01,378
magveldiff_nose2ell_flymale_framenearfly,1.342901e+01,9.768700e-01,68985
magveldiff_nose2ell_flymale_frametouch,1.169725e+01,2.354935e+00,3866
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.622811e+00,6.944879e-01,479420
max_absdwing_angle_flyany_framechase,9.340187e-01,-2.539030e+00,483
max_absdwing_angle_flyany_framenearfly,1.382465e+00,-4.300405e-01,148415
max_absdwing_angle_flyany_frametouch,1.385128e+00,-1.259286e+00,8017
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.421740e+00,1.401098e+00,40847
max_absdwing_angle_flyfemale_frameany,1.334734e+00,-1.290211e+00,239388
max_absdwing_angle_flyfemale_framenearfly,1.214557e+00,-1.550650e+00,79067
max_absdwing_angle_flyfemale_frametouch,1.212675e+00,-2.074867e+00,4133
max_absdwing_angle_flymale_frameany,1.902484e+00,2.166744e+00,238628
max_absdwing_angle_flymale_framechase,9.658626e-01,-2.801132e+00,378
max_absdwing_angle_flymale_framenearfly,1.537982e+00,5.638746e-01,68985
max_absdwing_angle_flymale_frametouch,1.563935e+00,-1.886836e-01,3866
max_absdwing_area_flyany_frameany,3.199424e+00,-3.602837e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.310485e+00,-1.347440e-01,40847
max_absdwing_area_flyfemale_frameany,2.997506e+00,-1.872793e+00,239388
max_absdwing_area_flymale_frameany,3.386390e+00,1.254008e+00,238628
max_dwing_angle_in_flyany_frameany,1.098413e+00,1.437792e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.351684e-01,-1.706139e+00,239388
max_dwing_angle_in_flymale_frameany,1.259171e+00,1.712756e+00,238628
max_dwing_angle_out_flyany_frameany,1.098325e+00,1.424294e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.348926e-01,-1.715584e+00,239388
max_dwing_angle_out_flymale_frameany,1.259029e+00,1.716525e+00,238628
max_wing_angle_flyany_frameany,9.850430e-02,5.425928e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.320744e-02,-1.006539e+00,483
max_wing_angle_flyany_framenearfly,7.982945e-02,-3.569745e-01,148423
max_wing_angle_flyany_frametouch,7.690033e-02,-8.704115e-01,8017
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.662838e-01,7.514437e-01,40847
max_wing_angle_flyfemale_frameany,8.753145e-02,-9.701085e-01,239398
max_wing_angle_flyfemale_framenearfly,7.856136e-02,-8.762055e-01,79071
max_wing_angle_flyfemale_frametouch,8.064943e-02,-3.298242e-01,4133
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.086702e-01,1.398335e+00,238638
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.473669e-02,-9.118710e-01,378
max_wing_angle_flymale_framenearfly,8.004310e-02,-4.952187e-02,68989
max_wing_angle_flymale_frametouch,7.324331e-02,-8.844697e-01,3866
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.680719e-01,-1.513216e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.262412e-01,-1.303264e+00,40847
max_wing_area_flyfemale_frameany,9.710995e-01,-1.176622e-01,239398
max_wing_area_flymale_frameany,7.648388e-01,-3.052127e+00,238638
mean_wing_angle_flyany_frameany,3.316451e-02,5.266056e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.184418e-02,-1.388486e+00,239398
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.384672e-02,1.675393e+00,238638
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.383521e-01,-1.402880e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.805523e-01,-1.379372e+00,40847
mean_wing_area_flyfemale_frameany,9.454660e-01,2.718553e-01,239398
mean_wing_area_flymale_frameany,7.316233e-01,-3.262478e+00,238638
min_absdwing_angle_flyany_frameany,1.032229e+00,1.795325e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.324625e-01,1.003356e+00,239388
min_absdwing_angle_flymale_frameany,1.132170e+00,2.225644e+00,238628
min_absdwing_area_flyany_frameany,2.186789e+00,-4.864747e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.152502e+00,-1.084022e+00,239388
min_absdwing_area_flymale_frameany,2.221356e+00,2.699373e-01,238628
min_dwing_angle_in_flyany_frameany,-1.098325e+00,-1.424294e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.348926e-01,1.715584e+00,239388
min_dwing_angle_in_flymale_frameany,-1.259029e+00,-1.716525e+00,238628
min_dwing_angle_out_flyany_frameany,-1.098413e+00,-1.437792e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.351684e-01,1.706139e+00,239388
min_dwing_angle_out_flymale_frameany,-1.259171e+00,-1.712756e+00,238628
min_wing_angle_flyany_frameany,-3.217528e-02,3.411376e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.384308e-02,-1.631124e+00,239398
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.097673e-02,1.851823e+00,238638
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.086324e-01,-1.261130e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.348634e-01,-1.327430e+00,40847
min_wing_area_flyfemale_frameany,9.198325e-01,6.500747e-01,239398
min_wing_area_flymale_frameany,6.984078e-01,-3.379083e+00,238638
nflies_close_flyany_frameany,3.874333e-01,-1.029574e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.013551e-01,-1.631891e+00,617
nflies_close_flyany_framebodyturn,4.351458e-01,-6.379429e-01,5634
nflies_close_flyany_framebodyturnstart,4.444114e-01,-6.574057e-01,2263
nflies_close_flyany_framecrabwalkallstart,4.451198e-01,-8.298615e-01,4996
nflies_close_flyany_framecrabwalkextreme,7.002595e-01,-7.840483e-01,1020
nflies_close_flyany_framecrabwalkextremestart,7.325283e-01,-3.276935e-01,286
nflies_close_flyany_framejumpstart,4.251109e-01,1.559544e-02,635
nflies_close_flyany_framenearwall,4.633328e-01,-1.048106e+00,382125
nflies_close_flyany_framepivotcenter,4.959885e-01,-3.559370e-01,248
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.823008e-01,-1.422809e+00,3614
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.133296e-01,-1.172290e+00,191571
nflies_close_flyany_frametouch,1.610007e+00,1.837910e-01,8017
nflies_close_flyany_framewalk,3.749520e-01,-6.227152e-01,165049
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.726646e-01,-1.043329e+00,40847
nflies_close_flyfemale_frameany,4.577357e-01,-6.475285e-01,239398
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.176569e-01,-1.431806e+00,238638
nflies_close_flymale_framechase,1.263088e+00,-4.074719e-01,378
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068607e+00,5.448535e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455286e+00,4.819821e-01,40847
nwingsdetected_flyfemale_frameany,1.039023e+00,-1.225061e+00,239398
nwingsdetected_flymale_frameany,1.096912e+00,1.491102e+00,238638
phi_flyany_frameany,-7.031876e-02,-6.739545e+00,479440
phisideways_flyany_framemove,4.175603e-01,-8.335374e-01,287869
phisideways_flyfemale_framemove,4.194474e-01,-1.369278e+00,155896
phisideways_flymale_framemove,4.158467e-01,-3.329218e-01,131807
theta_mm_flyany_frameany,-6.623111e-02,-2.432768e+00,479440
velmag_ctr_flyany_frameany,8.189690e+00,3.469823e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.203395e+00,1.745777e+00,2433
velmag_ctr_flyany_framebodyturn,1.106021e+01,4.622688e-01,5634
velmag_ctr_flyany_framecrabwalkall,1.450076e+01,5.610268e-01,40470
velmag_ctr_flyany_framecrabwalkextreme,8.404930e+00,2.137631e+00,1020
velmag_ctr_flyany_framejump,5.227372e+01,8.448502e-01,1794
velmag_ctr_flyany_framemove,1.306295e+01,2.451350e-01,287849
velmag_ctr_flyany_framenearfly,7.914534e+00,7.548706e-01,148415
velmag_ctr_flyany_framenearwall,8.901650e+00,-9.456638e-02,382111
velmag_ctr_flyany_framenotnearfly_notnearwall,5.682591e+00,6.509049e-01,89792
velmag_ctr_flyany_framepivotcenter,2.784550e+00,8.244349e-01,248
velmag_ctr_flyany_framepivottail,1.069134e+01,1.157962e+00,13838
velmag_ctr_flyany_framerighting,1.678817e+01,5.755677e-01,1225
velmag_ctr_flyany_framestop,7.115546e-01,9.075249e-01,191571
