field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.813949e+00,-3.292228e+00,338717
du_ctr_flyany_framenotnearfly_notnearwall,1.887937e+00,-2.082250e+00,104598
du_ctr_flyany_framepivotcenter,4.568943e-02,-1.714960e+00,481
du_ctr_flyany_framerighting,4.692418e+00,-3.155716e-01,1374
du_ctr_flyany_framestop,5.894849e-02,-3.765468e+00,260037
du_ctr_flyany_frametouch,1.754967e+00,-2.559122e+00,18742
du_ctr_flyany_framewalk,1.370650e+01,-2.759593e+00,112736
du_ctr_flyany_framewingextension,6.191366e+00,2.156220e+00,3644
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.822499e-02,-3.481282e+00,40950
du_ctr_flyfemale_frameany,3.285861e+00,-4.116015e+00,238009
du_ctr_flymale_frameany,4.642480e+00,-2.511610e+00,240084
du_ctr_flymale_framechase,1.464273e+01,-8.692047e-02,5736
du_tail_flyany_frameany,3.958392e+00,-3.527414e+00,479420
du_tail_flyany_framepivottail,-3.524149e-01,-3.772132e+00,9565
du_tail_flyfemale_frameany,3.287492e+00,-4.112891e+00,238009
du_tail_flymale_frameany,4.642617e+00,-2.511355e+00,240084
duration_flyany_frameattemptedcopulation,7.406194e-01,-3.671864e-02,608
duration_flyany_framebackup,1.312281e-01,1.614592e-01,1712
duration_flyany_framebodyturn,8.140428e-02,-1.621778e+00,2470
duration_flyany_framechase,4.087529e-01,1.923694e+00,5770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.263583e-01,1.560196e+00,39023
duration_flyany_framecrabwalkextreme,1.207436e-01,5.492781e-01,1248
duration_flyany_framejump,8.394200e-02,-8.825223e-01,594
duration_flyany_framemove,1.274817e+00,-8.176331e-01,219403
duration_flyany_framepivotcenter,9.156951e-02,1.469123e+00,481
duration_flyany_framepivottail,1.322682e-01,-3.813560e-02,9565
duration_flyany_framerighting,3.728792e-01,-1.642775e+00,1374
duration_flyany_framestop,1.538482e+00,8.372761e-01,260037
duration_flyany_frametouch,2.497108e-01,4.321951e+00,18742
duration_flyany_framewalk,5.377032e-01,-1.293933e+00,112738
duration_flyany_framewingextension,4.794502e-01,2.239251e+00,3645
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.779857e+00,-1.573696e+00,40950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335916e-01,-1.687737e-01,775
duration_flyfemale_framebodyturn,8.228932e-02,-9.151868e-01,1114
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.579262e-01,-3.752307e-01,12176
duration_flyfemale_framecrabwalkextreme,1.193278e-01,6.925122e-01,341
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.323257e+00,-2.593267e-01,101673
duration_flyfemale_framepivotcenter,9.191340e-02,1.170092e+00,284
duration_flyfemale_framepivottail,1.317914e-01,1.739001e-01,4316
duration_flyfemale_framerighting,3.633015e-01,-1.945336e+00,969
duration_flyfemale_framestop,1.841184e+00,2.159553e+00,136312
duration_flyfemale_frametouch,2.640864e-01,8.434498e+00,4851
duration_flyfemale_framewalk,5.157736e-01,-1.332489e+00,50438
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.963299e+00,-4.286818e-01,21553
duration_flymale_frameattemptedcopulation,8.982318e-01,5.503408e-01,598
duration_flymale_framebackup,1.292201e-01,4.891594e-01,933
duration_flymale_framebodyturn,8.032548e-02,-2.174892e+00,1342
duration_flymale_framechase,4.694410e-01,9.797040e-01,5736
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.896667e-01,2.024555e+00,26823
duration_flymale_framecrabwalkextreme,1.240402e-01,5.853549e-01,905
duration_flymale_framejump,8.673608e-02,1.841455e-01,388
duration_flymale_framemove,1.212569e+00,-1.130337e+00,117389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327013e-01,-2.604701e-01,5242
duration_flymale_framerighting,3.695382e-01,-9.205778e-01,405
duration_flymale_framestop,1.285489e+00,2.298218e-01,122695
duration_flymale_frametouch,2.704901e-01,2.934342e+00,13783
duration_flymale_framewalk,5.541272e-01,-1.211396e+00,62272
duration_flymale_framewingextension,5.225923e-01,2.242892e+00,3596
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.442928e+00,-3.500576e+00,18765
dv_cor_flyany_frameany,8.367168e-03,4.656862e-01,479420
dv_cor_flyfemale_frameany,-3.894984e-02,-5.545438e-01,238009
dv_cor_flymale_frameany,5.561505e-02,1.025154e+00,240084
dv_ctr_flyany_frameany,9.931019e-03,4.546182e-01,479420
dv_ctr_flyfemale_frameany,-5.446713e-02,-5.812189e-01,238009
dv_ctr_flymale_frameany,7.417019e-02,1.075484e+00,240084
dv_tail_flyany_frameany,7.112903e-02,1.976270e+00,479420
dv_tail_flyfemale_frameany,2.760520e-02,6.850865e-01,238009
dv_tail_flymale_frameany,1.147905e-01,2.173799e+00,240084
dwing_angle_diff_flyany_frameany,-8.928272e-05,-9.626325e-01,479420
dwing_angle_diff_flyany_framewingextension,-4.339592e-01,1.612799e+00,3644
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.031655e-04,1.272088e-01,238009
dwing_angle_diff_flymale_frameany,-3.853585e-04,-3.286532e-01,240084
dwing_angle_imbalance_flyany_frameany,-7.262737e-01,2.550839e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-7.219546e-01,1.416893e+00,3644
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586145e+00,1.262279e+00,40950
dwing_angle_imbalance_flyfemale_frameany,-5.953115e-01,3.426300e-01,238009
dwing_angle_imbalance_flymale_frameany,-8.523571e-01,1.559985e-01,240084
ecc_flyany_frameany,3.634460e-01,2.532881e+00,479440
ecc_flyfemale_frameany,3.629479e-01,2.952179e+00,238019
ecc_flymale_frameany,3.637986e-01,1.890723e+00,240094
fractime_flyany_frameattemptedcopulation,1.268146e-03,1.478960e+00,479440
fractime_flyany_framebackup,3.570833e-03,-7.080285e-01,479440
fractime_flyany_framebackup_nearfly,2.048223e-03,-8.017879e-01,479440
fractime_flyany_framebackup_nearwall,3.524946e-03,-7.512361e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.723471e+00,479440
fractime_flyany_framebodyturn,5.151844e-03,-3.443390e+00,479440
fractime_flyany_framebodyturn_nearfly,2.052394e-03,-3.174719e+00,479440
fractime_flyany_framebodyturn_nearwall,4.567829e-03,-3.651466e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.483230e-04,3.195905e-01,479440
fractime_flyany_framechase,1.204739e-02,1.556670e-01,479440
fractime_flyany_framechase_notwingextension,9.836476e-03,5.030335e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479440
fractime_flyany_framecrabwalkall,8.139288e-02,-1.792899e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.375063e-02,-1.868591e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.993075e-02,-1.825779e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.027866e-04,8.041156e-01,479440
fractime_flyany_framecrabwalkextreme,2.603037e-03,-5.868416e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.282747e-03,-1.292777e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.475805e-03,-6.425503e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,7.769662e-01,479440
fractime_flyany_framejump,1.249374e-03,-1.299060e+00,479440
fractime_flyany_framejump_nearfly,4.359252e-04,-9.972945e-01,479440
fractime_flyany_framejump_nearwall,5.172701e-04,-1.405575e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.276990e-04,-1.385458e+00,479440
fractime_flyany_framemove,4.576235e-01,-2.540295e+00,479440
fractime_flyany_framemove_nearfly,1.895712e-01,-1.563830e+00,479440
fractime_flyany_framemove_nearwall,4.099199e-01,-2.710289e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.235441e-02,-5.536394e-01,479440
fractime_flyany_framenotanybehavior,1.423369e-01,-3.316387e-01,479440
fractime_flyany_framepivotcenter,1.007425e-03,2.434201e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.318705e-04,3.556946e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.902720e-04,2.533566e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607208e-04,7.768427e-01,479440
fractime_flyany_framepivotcenter_stop,2.315201e-04,1.793787e+00,479440
fractime_flyany_framepivottail,1.995036e-02,-2.010737e+00,479440
fractime_flyany_framepivottail_nearfly,8.405640e-03,-2.254618e+00,479440
fractime_flyany_framepivottail_nearwall,1.962498e-02,-2.060006e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293175e-04,1.263565e+00,479440
fractime_flyany_framerighting,2.876272e-03,5.782645e-01,479440
fractime_flyany_framerighting_nearfly,1.117971e-03,1.375074e+00,479440
fractime_flyany_framerighting_nearwall,2.521692e-03,1.184520e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.877190e-04,-1.193443e+00,479440
fractime_flyany_framestop,5.423765e-01,2.540295e+00,479440
fractime_flyany_framestop_nearfly,2.041131e-01,3.047752e+00,479440
fractime_flyany_framestop_nearwall,2.965981e-01,7.638282e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.858210e-01,1.759576e+00,479440
fractime_flyany_framestop_notwinggrooming,4.576443e-01,2.814330e+00,479440
fractime_flyany_frametouch,3.909144e-02,1.283835e+00,479440
fractime_flyany_frametouch_notchase,3.503880e-02,1.549790e+00,479440
fractime_flyany_framewalk,2.351452e-01,-3.321438e+00,479440
fractime_flyany_framewalk_nearfly,8.200609e-02,-2.420195e+00,479440
fractime_flyany_framewalk_nearwall,2.081095e-01,-3.631676e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.015685e-02,-2.861226e-01,479440
fractime_flyany_framewingextension,7.610963e-03,1.511404e+00,479440
fractime_flyany_framewingextension_nearfly,7.590105e-03,1.545277e+00,479440
fractime_flyany_framewingextension_notchase,5.400050e-03,2.131446e+00,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.592727e+00,479440
fractime_flyany_framewingflick,1.626898e-04,-1.203596e+00,479440
fractime_flyany_framewingflick_nearfly,1.418321e-04,-5.527906e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-3.667405e+00,479440
fractime_flyany_framewinggrooming,8.541215e-02,-5.116173e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.832763e-02,3.077888e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.507509e-02,-8.414172e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.049224e-02,-3.601724e-01,479440
fractime_flyfemale_firsthalf_framechase,3.105720e-04,-8.021084e-01,119135
fractime_flyfemale_firsthalf_frametouch,2.324254e-02,-4.961832e-02,119135
fractime_flyfemale_frameattemptedcopulation,4.201522e-05,2.872577e-02,238009
fractime_flyfemale_framebackup,3.256179e-03,-1.177058e+00,238009
fractime_flyfemale_framebodyturn,4.688898e-03,-3.657852e+00,238009
fractime_flyfemale_framechase,1.680609e-04,-9.972015e-01,238009
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,238009
fractime_flyfemale_framecrabwalkall,5.117033e-02,-3.417865e+00,238009
fractime_flyfemale_framecrabwalkextreme,1.432719e-03,-1.398226e+00,238009
fractime_flyfemale_framejump,8.571104e-04,-1.928800e+00,238009
fractime_flyfemale_framemove,4.272822e-01,-2.750404e+00,238009
fractime_flyfemale_framenotanybehavior,1.542421e-01,-2.725094e-01,238009
fractime_flyfemale_framepivotcenter,1.201635e-03,1.883064e+00,238009
fractime_flyfemale_framepivottail,1.813377e-02,-2.016350e+00,238009
fractime_flyfemale_framerighting,4.071275e-03,9.365694e-01,238009
fractime_flyfemale_framestop,5.727178e-01,2.750404e+00,238009
fractime_flyfemale_frametouch,2.038158e-02,1.231781e-01,238009
fractime_flyfemale_framewalk,2.119290e-01,-3.602537e+00,238009
fractime_flyfemale_framewingextension,2.184791e-04,-1.131704e-01,238009
fractime_flyfemale_framewingflick,7.562739e-05,-1.705217e+00,238009
fractime_flyfemale_framewinggrooming,9.055540e-02,-3.318273e-01,238009
fractime_flyfemale_secondhalf_framechase,2.516652e-05,-1.118270e+00,119206
fractime_flyfemale_secondhalf_frametouch,1.746556e-02,4.292527e-01,119206
fractime_flyfirsthalf_framebackup,3.370599e-03,-9.369823e-01,239720
fractime_flyfirsthalf_framebodyturn,5.289504e-03,-3.690844e+00,239720
fractime_flyfirsthalf_framechase,1.099616e-02,-2.417773e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.609294e-02,-1.940740e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.511263e-03,-5.732615e-01,239720
fractime_flyfirsthalf_framejump,1.105456e-03,-1.352282e+00,239720
fractime_flyfirsthalf_framemove,4.422952e-01,-3.168998e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.134657e-03,4.067019e+00,239720
fractime_flyfirsthalf_framepivottail,2.003588e-02,-2.451466e+00,239720
fractime_flyfirsthalf_framerighting,2.552978e-03,2.661314e-01,239720
fractime_flyfirsthalf_framestop,5.577048e-01,3.168998e+00,239720
fractime_flyfirsthalf_frametouch,4.235358e-02,7.207571e-01,239720
fractime_flyfirsthalf_framewalk,2.251210e-01,-3.944483e+00,239720
fractime_flyfirsthalf_framewingextension,8.213749e-03,1.305953e+00,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,-1.540711e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.048265e-01,5.787647e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.672408e-03,1.827626e-01,120186
fractime_flymale_firsthalf_framechase,2.162481e-02,-2.120766e-01,120186
fractime_flymale_firsthalf_frametouch,6.114689e-02,8.062989e-01,120186
fractime_flymale_frameattemptedcopulation,2.490795e-03,1.521457e+00,240084
fractime_flymale_framebackup,3.902801e-03,-2.877409e-02,240084
fractime_flymale_framebodyturn,5.639693e-03,-2.665621e+00,240084
fractime_flymale_framechase,2.389164e-02,2.329045e-01,240084
fractime_flymale_framechase_notwingextension,1.947652e-02,1.279212e-01,240084
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240084
fractime_flymale_framecrabwalkall,1.117234e-01,-3.366387e-01,240084
fractime_flymale_framecrabwalkextreme,3.777844e-03,-2.262977e-02,240084
fractime_flymale_framejump,1.645257e-03,-9.088741e-02,240084
fractime_flymale_framemove,4.889497e-01,-1.974197e+00,240084
fractime_flymale_framenotanybehavior,1.303794e-01,-3.750261e-01,240084
fractime_flymale_framepivotcenter,8.122157e-04,2.946643e+00,240084
fractime_flymale_framepivottail,2.185069e-02,-1.621603e+00,240084
fractime_flymale_framerighting,1.707736e-03,-1.546658e-01,240084
fractime_flymale_framestop,5.110503e-01,1.974197e+00,240084
fractime_flymale_frametouch,5.741740e-02,1.407694e+00,240084
fractime_flymale_frametouch_notchase,4.934106e-02,1.772702e+00,240084
fractime_flymale_framewalk,2.593759e-01,-2.448628e+00,240084
fractime_flymale_framewingextension,1.497809e-02,1.602621e+00,240084
fractime_flymale_framewingflick,2.499125e-04,-9.558315e-01,240084
fractime_flymale_framewinggrooming,7.816014e-02,-6.693651e-01,240084
fractime_flymale_secondhalf_frameattemptedcopulation,3.311148e-03,3.510831e+00,119898
fractime_flymale_secondhalf_framechase,2.616391e-02,8.848397e-01,119898
fractime_flymale_secondhalf_frametouch,5.367896e-02,2.102898e+00,119898
fractime_flysecondhalf_framebackup,3.771381e-03,-4.029276e-01,239700
fractime_flysecondhalf_framebodyturn,5.014602e-03,-3.046161e+00,239700
fractime_flysecondhalf_framechase,1.309971e-02,7.402126e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.669587e-02,-1.528840e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.695035e-03,-5.687047e-01,239700
fractime_flysecondhalf_framejump,1.393408e-03,-1.110776e+00,239700
fractime_flysecondhalf_framemove,4.729078e-01,-1.831672e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,1.040433e+00,239700
fractime_flysecondhalf_framepivottail,1.986650e-02,-1.378391e+00,239700
fractime_flysecondhalf_framerighting,3.199833e-03,9.372020e-01,239700
fractime_flysecondhalf_framestop,5.270922e-01,1.831672e+00,239700
fractime_flysecondhalf_frametouch,3.583229e-02,1.937331e+00,239700
fractime_flysecondhalf_framewalk,2.451815e-01,-2.583972e+00,239700
fractime_flysecondhalf_framewingextension,7.004589e-03,1.547227e+00,239700
fractime_flysecondhalf_framewingflick,1.835628e-04,-5.419270e-01,239700
fractime_flysecondhalf_framewinggrooming,6.600334e-02,-1.607142e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.457089e+00,-3.875330e+00,188742
magveldiff_nose2ell_flyany_frametouch,6.881497e+00,-3.388979e+00,18742
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.643247e+00,-4.319157e+00,92214
magveldiff_nose2ell_flyfemale_frametouch,6.375093e+00,-3.712485e+00,4851
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.247203e+00,-1.181698e+00,5736
magveldiff_nose2ell_flymale_framenearfly,8.352924e+00,-3.203137e+00,95847
magveldiff_nose2ell_flymale_frametouch,7.479821e+00,-2.603382e+00,13783
magveldiff_nose2ell_flymale_framewingextension,4.945429e+00,-1.160801e+00,3596
max_absdwing_angle_flyany_frameany,1.504581e+00,-1.273895e+00,479420
max_absdwing_angle_flyany_framechase,2.052628e+00,2.859686e+00,5770
max_absdwing_angle_flyany_framenearfly,1.426645e+00,-8.093619e-01,188742
max_absdwing_angle_flyany_frametouch,1.728848e+00,9.274715e-01,18742
max_absdwing_angle_flyany_framewingextension,4.781554e+00,-3.096415e-01,3644
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.207181e+00,-1.313471e+00,40950
max_absdwing_angle_flyfemale_frameany,1.309906e+00,-1.774105e+00,238009
max_absdwing_angle_flyfemale_framenearfly,1.237369e+00,-1.579118e+00,92214
max_absdwing_angle_flyfemale_frametouch,1.562853e+00,7.842545e-01,4851
max_absdwing_angle_flymale_frameany,1.689065e+00,-5.645271e-01,240084
max_absdwing_angle_flymale_framechase,2.365197e+00,2.568274e+00,5736
max_absdwing_angle_flymale_framenearfly,1.623464e+00,1.664475e-01,95847
max_absdwing_angle_flymale_frametouch,1.891790e+00,9.714633e-01,13783
max_absdwing_area_flyany_frameany,3.022306e+00,-2.129974e+00,479420
max_absdwing_area_flyany_framewingextension,5.877856e+00,-1.351272e-01,3644
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.792491e+00,-1.297349e+00,40950
max_absdwing_area_flyfemale_frameany,2.942539e+00,-2.333298e+00,238009
max_absdwing_area_flymale_frameany,3.088693e+00,-1.222427e+00,240084
max_dwing_angle_in_flyany_frameany,1.040567e+00,-1.562421e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.575853e+00,-1.340404e+00,3644
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.137310e-01,-2.094450e+00,238009
max_dwing_angle_in_flymale_frameany,1.163087e+00,-7.828952e-01,240084
max_dwing_angle_out_flyany_frameany,1.040478e+00,-1.563523e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.141893e+00,4.242647e-01,3644
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.139342e-01,-2.090824e+00,238009
max_dwing_angle_out_flymale_frameany,1.162701e+00,-7.842234e-01,240084
max_wing_angle_flyany_frameany,9.586145e-02,-1.119338e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.401672e-01,5.841616e-01,608
max_wing_angle_flyany_framechase,1.342335e-01,3.877993e+00,5770
max_wing_angle_flyany_framenearfly,8.800479e-02,-6.186802e-01,188748
max_wing_angle_flyany_frametouch,1.125345e-01,7.689641e-01,18742
max_wing_angle_flyany_framewingextension,7.333032e-01,5.916510e-01,3645
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.613633e-01,-8.559297e-01,40950
max_wing_angle_flyfemale_frameany,8.630321e-02,-2.093061e+00,238019
max_wing_angle_flyfemale_framenearfly,7.473325e-02,-2.395719e+00,92218
max_wing_angle_flyfemale_frametouch,8.433950e-02,-3.096622e-01,4851
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047831e-01,-1.836751e-01,240094
max_wing_angle_flymale_frameattemptedcopulation,5.336984e-01,1.708773e+00,598
max_wing_angle_flymale_framechase,1.546435e-01,3.469915e+00,5736
max_wing_angle_flymale_framenearfly,1.023813e-01,7.155257e-01,95849
max_wing_angle_flymale_frametouch,1.419017e-01,1.242862e+00,13783
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.753324e-01,-1.220867e+00,479440
max_wing_area_flyany_framewingextension,1.172898e+00,-1.250262e+00,3645
max_wing_area_flyany_framewinggrooming,8.069712e-01,-1.686754e+00,40950
max_wing_area_flyfemale_frameany,9.247605e-01,-1.006736e+00,238019
max_wing_area_flymale_frameany,8.272252e-01,-1.262541e+00,240094
mean_wing_angle_flyany_frameany,3.363622e-02,-6.550450e-01,479440
mean_wing_angle_flyany_framewingextension,4.017687e-01,2.051161e-01,3645
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.796909e-02,-1.115707e+00,238019
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.884252e-02,-1.930605e-01,240094
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.433826e-01,-1.012488e+00,479440
mean_wing_area_flyany_framewingextension,8.915152e-01,-1.446556e+00,3645
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.715916e-01,-1.373280e+00,40950
mean_wing_area_flyfemale_frameany,8.900568e-01,-7.495562e-01,238019
mean_wing_area_flymale_frameany,7.984139e-01,-1.141190e+00,240094
min_absdwing_angle_flyany_frameany,9.119062e-01,-2.135745e+00,479420
min_absdwing_angle_flyany_framewingextension,1.663957e+00,6.678394e-01,3644
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.741244e-01,-3.056052e+00,238009
min_absdwing_angle_flymale_frameany,1.048170e+00,-7.134629e-01,240084
min_absdwing_area_flyany_frameany,2.091838e+00,-2.102701e+00,479420
min_absdwing_area_flyany_framewingextension,2.321663e+00,-4.325603e-02,3644
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021756e+00,-2.337233e+00,238009
min_absdwing_area_flymale_frameany,2.161355e+00,-1.198553e+00,240084
min_dwing_angle_in_flyany_frameany,-1.040478e+00,1.563523e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.141893e+00,-4.242647e-01,3644
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.139342e-01,2.090824e+00,238009
min_dwing_angle_in_flymale_frameany,-1.162701e+00,7.842234e-01,240084
min_dwing_angle_out_flyany_frameany,-1.040567e+00,1.562421e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.575853e+00,1.340404e+00,3644
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.137310e-01,2.094450e+00,238009
min_dwing_angle_out_flymale_frameany,-1.163087e+00,7.828952e-01,240084
min_wing_angle_flyany_frameany,-2.858900e-02,4.158426e-01,479440
min_wing_angle_flyany_framewingextension,7.023409e-02,-8.292302e-01,3645
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.036503e-02,9.778420e-01,238019
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.709809e-02,-1.663300e-01,240094
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.114328e-01,-7.841395e-01,479440
min_wing_area_flyany_framewingextension,6.101323e-01,-1.191880e+00,3645
min_wing_area_flyany_framewinggrooming,3.362120e-01,-6.913662e-01,40950
min_wing_area_flyfemale_frameany,8.553530e-01,-4.706018e-01,238019
min_wing_area_flymale_frameany,7.696025e-01,-9.946480e-01,240094
nflies_close_flyany_frameany,5.163795e-01,8.827666e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.390231e+00,4.738831e-01,608
nflies_close_flyany_framebackupstart,7.746406e-01,5.111492e-02,424
nflies_close_flyany_framebodyturn,5.009073e-01,6.587814e-02,2470
nflies_close_flyany_framebodyturnstart,5.201317e-01,2.311243e-01,999
nflies_close_flyany_framecrabwalkallstart,5.500256e-01,5.482294e-01,3684
nflies_close_flyany_framecrabwalkextreme,6.956042e-01,-1.475003e+00,1248
nflies_close_flyany_framecrabwalkextremestart,7.137469e-01,-1.223718e+00,331
nflies_close_flyany_framejumpstart,6.567070e-01,1.686588e+00,226
nflies_close_flyany_framenearwall,6.131517e-01,1.306525e+00,338733
nflies_close_flyany_framepivotcenter,7.776553e-01,1.069211e+00,481
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.472044e-01,-9.743982e-01,2357
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.841777e-01,1.530547e+00,260037
nflies_close_flyany_frametouch,1.650335e+00,7.978178e-01,18742
nflies_close_flyany_framewalk,4.524299e-01,1.846461e-01,112738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.939274e-01,1.357836e+00,40950
nflies_close_flyfemale_frameany,5.566446e-01,5.964836e-01,238019
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.738561e-01,1.101527e+00,240094
nflies_close_flymale_framechase,1.544593e+00,2.345280e+00,5736
nflies_close_flymale_framewingextension,1.419485e+00,1.856162e+00,3597
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056007e+00,-1.758713e+00,479440
nwingsdetected_flyany_framewingextension,1.936128e+00,-1.251433e+00,3645
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.434765e+00,-1.761348e+00,40950
nwingsdetected_flyfemale_frameany,1.033367e+00,-2.512436e+00,238019
nwingsdetected_flymale_frameany,1.078036e+00,-8.343638e-01,240094
phi_flyany_frameany,-8.058843e-02,-7.837611e+00,479440
phisideways_flyany_framemove,4.490005e-01,1.842587e+00,219403
phisideways_flyfemale_framemove,4.397583e-01,1.411768e+00,101683
phisideways_flymale_framemove,4.559449e-01,1.658990e+00,117399
theta_mm_flyany_frameany,-1.130545e-01,-4.402788e+00,479440
velmag_ctr_flyany_frameany,5.313355e+00,-3.442778e+00,479420
