field,value,zscore,nflyframes
duration_flyany_framepivottail,1.217129e-01,-6.638117e-01,215
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.191822e+01,5.926652e+01,437055
duration_flyany_frametouch,7.881657e-01,4.491858e+01,22426
duration_flyany_framewalk,2.916595e-01,-7.771291e+00,15759
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.799400e-01,-1.728137e+01,283
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.728688e-01,-7.198580e+00,2564
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.796106e-01,-8.650251e+00,27600
duration_flyfemale_framepivotcenter,9.107409e-02,9.517689e-01,318
duration_flyfemale_framepivottail,1.245818e-01,7.078211e-01,206
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.152106e+00,1.637823e+01,212110
duration_flyfemale_frametouch,6.652898e-01,4.448209e+01,13703
duration_flyfemale_framewalk,3.954691e-01,-4.614822e+00,14195
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.340581e-01,-7.627123e+00,3089
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.849949e-01,-8.699501e+00,14764
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.768434e+01,5.848661e+01,224945
duration_flymale_frametouch,9.417606e-01,3.628147e+01,8723
duration_flymale_framewalk,1.433600e-01,-1.059997e+01,1564
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.378132e-03,4.437661e-01,479420
dv_cor_flyfemale_frameany,-1.069199e-02,-1.894450e-01,239710
dv_cor_flymale_frameany,1.544826e-02,6.873063e-01,239710
dv_ctr_flyany_frameany,7.122007e-03,4.730056e-01,479420
dv_ctr_flyfemale_frameany,-1.572269e-02,-1.871593e-01,239710
dv_ctr_flymale_frameany,2.996671e-02,7.477887e-01,239710
dv_tail_flyany_frameany,3.946722e-03,5.948065e-01,479420
dv_tail_flyfemale_frameany,5.444577e-03,1.864580e-01,239710
dv_tail_flymale_frameany,2.448867e-03,6.511021e-01,239710
dwing_angle_diff_flyany_frameany,4.305865e-05,1.408699e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.000410e-19,-4.172029e-01,239710
dwing_angle_diff_flymale_frameany,8.611730e-05,1.046566e+00,239710
dwing_angle_imbalance_flyany_frameany,-2.359592e-01,8.757626e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.487938e+00,4.551084e+00,283
dwing_angle_imbalance_flyfemale_frameany,-2.172921e-01,7.690102e+00,239710
dwing_angle_imbalance_flymale_frameany,-2.546263e-01,7.715401e+00,239710
ecc_flyany_frameany,3.447288e-01,1.468121e+00,479440
ecc_flyfemale_frameany,3.405119e-01,-3.409401e-01,239720
ecc_flymale_frameany,3.489458e-01,2.707372e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.042323e-01,479440
fractime_flyany_framebackup,2.669781e-04,-5.227847e+00,479440
fractime_flyany_framebackup_nearfly,1.668613e-04,-4.818762e+00,479440
fractime_flyany_framebackup_nearwall,2.669781e-04,-5.193960e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,479440
fractime_flyany_framebodyturn,2.127482e-04,-7.608321e+00,479440
fractime_flyany_framebodyturn_nearfly,6.257300e-05,-7.193186e+00,479440
fractime_flyany_framebodyturn_nearwall,2.064909e-04,-7.502658e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-06,-3.834065e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.956876e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-2.068871e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479440
fractime_flyany_framecrabwalkall,1.179293e-02,-8.659735e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.900384e-03,-6.820691e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.149675e-02,-8.462176e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.023194e-04,-1.899363e+00,479440
fractime_flyany_framecrabwalkextreme,8.343067e-06,-6.456685e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.040324e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.343067e-06,-6.277076e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,479440
fractime_flyany_framejump,9.177374e-05,-3.362518e+00,479440
fractime_flyany_framejump_nearfly,6.465877e-05,-3.146453e+00,479440
fractime_flyany_framejump_nearwall,5.840147e-05,-2.797050e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-05,-3.675164e+00,479440
fractime_flyany_framemove,8.840522e-02,-1.373729e+01,479440
fractime_flyany_framemove_nearfly,2.509386e-02,-9.541993e+00,479440
fractime_flyany_framemove_nearwall,7.968672e-02,-1.316856e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.715251e-03,-4.952263e+00,479440
fractime_flyany_framenotanybehavior,4.920741e-02,-6.160717e+00,479440
fractime_flyany_framepivotcenter,8.551644e-04,2.631818e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.588687e-04,3.222031e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.592191e-04,4.706978e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508760e-05,-2.656302e-01,479440
fractime_flyany_framepivotcenter_stop,3.149508e-04,4.905079e+00,479440
fractime_flyany_framepivottail,4.567829e-04,-7.082506e+00,479440
fractime_flyany_framepivottail_nearfly,1.772902e-04,-6.630919e+00,479440
fractime_flyany_framepivottail_nearwall,4.567829e-04,-7.032063e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.011580e+00,479440
fractime_flyany_framerighting,9.594527e-05,-3.407563e+00,479440
fractime_flyany_framerighting_nearfly,1.460037e-05,-3.344405e+00,479440
fractime_flyany_framerighting_nearwall,8.551644e-05,-3.399897e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-2.893197e+00,479440
fractime_flyany_framestop,9.115948e-01,1.373729e+01,479440
fractime_flyany_framestop_nearfly,4.514204e-01,1.635742e+01,479440
fractime_flyany_framestop_nearwall,6.524758e-01,1.212450e+01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.427311e-01,1.567488e+00,479440
fractime_flyany_framestop_notwinggrooming,9.110066e-01,1.597555e+01,479440
fractime_flyany_frametouch,4.677540e-02,2.931038e+00,479440
fractime_flyany_frametouch_notchase,4.677540e-02,4.257310e+00,479440
fractime_flyany_framewalk,3.286960e-02,-1.267188e+01,479440
fractime_flyany_framewalk_nearfly,8.318038e-03,-9.052467e+00,479440
fractime_flyany_framewalk_nearwall,2.782621e-02,-1.240359e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.701318e-03,-4.271999e+00,479440
fractime_flyany_framewingextension,6.257300e-05,-1.264840e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.221206e+00,479440
fractime_flyany_framewingextension_notchase,6.257300e-05,-1.330331e+00,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-2.680259e+00,479440
fractime_flyany_framewingflick,2.085767e-06,-1.444341e+00,479440
fractime_flyany_framewingflick_nearfly,2.085767e-06,-1.196972e+00,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,479440
fractime_flyany_framewinggrooming,5.902720e-04,-4.837507e+00,479440
fractime_flyany_framewinggrooming_nearfly,8.968797e-05,-2.871712e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.316369e-04,-2.831310e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.461205e-04,-4.146668e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215638e+00,119870
fractime_flyfemale_firsthalf_frametouch,6.521231e-02,8.685623e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,239710
fractime_flyfemale_framebackup,4.129990e-04,-4.942709e+00,239710
fractime_flyfemale_framebodyturn,3.504234e-04,-7.097736e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.329458e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,239710
fractime_flyfemale_framecrabwalkall,1.069626e-02,-7.772085e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.668683e-05,-6.070510e+00,239710
fractime_flyfemale_framejump,1.418381e-04,-3.011241e+00,239710
fractime_flyfemale_framemove,1.151391e-01,-1.161448e+01,239710
fractime_flyfemale_framenotanybehavior,5.027742e-02,-6.362075e+00,239710
fractime_flyfemale_framepivotcenter,1.326603e-03,3.547043e+00,239710
fractime_flyfemale_framepivottail,8.593717e-04,-5.409664e+00,239710
fractime_flyfemale_framerighting,8.343415e-05,-3.635854e+00,239710
fractime_flyfemale_framestop,8.848609e-01,1.161448e+01,239710
fractime_flyfemale_frametouch,5.716491e-02,1.030536e+01,239710
fractime_flyfemale_framewalk,5.921739e-02,-1.033938e+01,239710
fractime_flyfemale_framewingextension,5.006049e-05,-4.275338e-01,239710
fractime_flyfemale_framewingflick,4.171707e-06,-1.528450e+00,239710
fractime_flyfemale_framewinggrooming,7.926244e-04,-4.460162e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.227188e+00,119840
fractime_flyfemale_secondhalf_frametouch,4.911549e-02,1.111674e+01,119840
fractime_flyfirsthalf_framebackup,1.459915e-04,-5.292004e+00,239740
fractime_flyfirsthalf_framebodyturn,3.170101e-04,-8.085123e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.872237e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.239259e-02,-8.284721e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-6.236427e+00,239740
fractime_flyfirsthalf_framejump,3.336948e-05,-3.621422e+00,239740
fractime_flyfirsthalf_framemove,9.991658e-02,-1.410765e+01,239740
fractime_flyfirsthalf_framepivotcenter,9.385167e-04,3.601011e+00,239740
fractime_flyfirsthalf_framepivottail,5.756236e-04,-7.345936e+00,239740
fractime_flyfirsthalf_framerighting,3.336948e-05,-3.217492e+00,239740
fractime_flyfirsthalf_framestop,9.000834e-01,1.410765e+01,239740
fractime_flyfirsthalf_frametouch,5.952282e-02,3.322581e+00,239740
fractime_flyfirsthalf_framewalk,4.277134e-02,-1.301232e+01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-1.203292e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.496957e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.925252e-04,-4.633736e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.925006e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.814166e+00,119870
fractime_flymale_firsthalf_frametouch,5.383332e-02,8.418005e-01,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.938251e-01,239710
fractime_flymale_framebackup,1.209795e-04,-4.472940e+00,239710
fractime_flymale_framebodyturn,7.509073e-05,-6.732964e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.921769e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.022580e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239710
fractime_flymale_framecrabwalkall,1.288640e-02,-7.590914e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.726108e+00,239710
fractime_flymale_framejump,4.171707e-05,-3.118309e+00,239710
fractime_flymale_framemove,6.159526e-02,-1.436667e+01,239710
fractime_flymale_framenotanybehavior,4.806224e-02,-5.466470e+00,239710
fractime_flymale_framepivotcenter,3.837971e-04,3.051147e-01,239710
fractime_flymale_framepivottail,5.423220e-05,-7.508029e+00,239710
fractime_flymale_framerighting,1.084644e-04,-2.413350e+00,239710
fractime_flymale_framestop,9.384047e-01,1.436667e+01,239710
fractime_flymale_frametouch,3.638980e-02,7.760275e-02,239710
fractime_flymale_frametouch_notchase,3.638980e-02,6.880377e-01,239710
fractime_flymale_framewalk,6.524550e-03,-1.263817e+01,239710
fractime_flymale_framewingextension,7.509073e-05,-1.260461e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-1.291256e+00,239710
fractime_flymale_framewinggrooming,3.879688e-04,-3.731691e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.253436e-01,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.803759e+00,119840
fractime_flymale_secondhalf_frametouch,1.894192e-02,-1.053077e+00,119840
fractime_flysecondhalf_framebackup,3.880174e-04,-4.615969e+00,239680
fractime_flysecondhalf_framebodyturn,1.084780e-04,-6.818024e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.811635e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.118992e-02,-8.376301e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.668892e-05,-6.291754e+00,239680
fractime_flysecondhalf_framejump,1.502003e-04,-2.738834e+00,239680
fractime_flysecondhalf_framemove,7.681492e-02,-1.267836e+01,239680
fractime_flysecondhalf_framepivotcenter,7.718625e-04,1.732511e+00,239680
fractime_flysecondhalf_framepivottail,3.379506e-04,-6.225844e+00,239680
fractime_flysecondhalf_framerighting,1.585447e-04,-3.425355e+00,239680
fractime_flysecondhalf_framestop,9.231851e-01,1.267836e+01,239680
fractime_flysecondhalf_frametouch,3.402870e-02,1.944425e+00,239680
fractime_flysecondhalf_framewalk,2.296812e-02,-1.170474e+01,239680
fractime_flysecondhalf_framewingextension,1.168224e-04,-1.138887e+00,239680
fractime_flysecondhalf_framewingflick,4.172230e-06,-1.154758e+00,239680
fractime_flysecondhalf_framewinggrooming,3.880174e-04,-4.496312e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.939663e-01,-1.110513e+01,228448
magveldiff_nose2ell_flyany_frametouch,1.221184e+00,-1.232165e+01,22426
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.010658e+00,-1.072906e+01,117598
magveldiff_nose2ell_flyfemale_frametouch,1.241886e+00,-1.176942e+01,13703
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.772749e-01,-1.091586e+01,110850
magveldiff_nose2ell_flymale_frametouch,1.195307e+00,-1.128661e+01,8723
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.510313e-01,-8.479213e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.400790e-01,-8.404472e+00,228448
max_absdwing_angle_flyany_frametouch,6.924726e-01,-6.693547e+00,22426
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.994394e+00,5.884453e+00,283
max_absdwing_angle_flyfemale_frameany,5.851003e-01,-8.016125e+00,239710
max_absdwing_angle_flyfemale_framenearfly,5.575074e-01,-8.033189e+00,117598
max_absdwing_angle_flyfemale_frametouch,7.565821e-01,-5.054876e+00,13703
max_absdwing_angle_flymale_frameany,7.169624e-01,-6.658140e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.226506e-01,-6.744715e+00,110850
max_absdwing_angle_flymale_frametouch,6.123358e-01,-6.722603e+00,8723
max_absdwing_area_flyany_frameany,1.628556e+00,-9.466869e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.019448e+01,5.758840e+00,283
max_absdwing_area_flyfemale_frameany,1.548229e+00,-8.815962e+00,239710
max_absdwing_area_flymale_frameany,1.708883e+00,-6.796046e+00,239710
max_dwing_angle_in_flyany_frameany,5.559028e-01,-1.164889e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.209159e-01,-1.034945e+01,239710
max_dwing_angle_in_flymale_frameany,5.908897e-01,-1.008798e+01,239710
max_dwing_angle_out_flyany_frameany,5.559458e-01,-1.164756e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.209159e-01,-1.033707e+01,239710
max_dwing_angle_out_flymale_frameany,5.909758e-01,-1.008146e+01,239710
max_wing_angle_flyany_frameany,5.929769e-02,-4.203494e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.147801e-02,-3.082724e+00,228460
max_wing_angle_flyany_frametouch,7.777184e-02,-1.576591e+00,22426
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.332340e-01,-8.337672e+00,283
max_wing_angle_flyfemale_frameany,5.416305e-02,-5.255102e+00,239720
max_wing_angle_flyfemale_framenearfly,5.718733e-02,-4.403189e+00,117605
max_wing_angle_flyfemale_frametouch,7.135466e-02,-2.622689e+00,13703
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.443233e-02,-2.388841e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.576868e-02,-1.677748e+00,110855
max_wing_angle_flymale_frametouch,8.579331e-02,-9.216094e-01,8723
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.308125e-01,-1.240094e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.644162e-01,-1.968676e+00,283
max_wing_area_flyfemale_frameany,1.011190e+00,-3.767103e-01,239720
max_wing_area_flymale_frameany,8.504352e-01,-2.184916e+00,239720
mean_wing_angle_flyany_frameany,6.731912e-03,-3.300731e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.053466e-03,-4.192893e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.141036e-02,-1.834232e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.095770e-01,-8.690721e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055848e-01,-1.942123e+00,283
mean_wing_area_flyfemale_frameany,1.006438e+00,5.610057e-01,239720
mean_wing_area_flymale_frameany,8.127164e-01,-2.556158e+00,239720
min_absdwing_angle_flyany_frameany,5.332617e-01,-1.276100e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.125771e-01,-9.855588e+00,239710
min_absdwing_angle_flymale_frameany,5.539463e-01,-1.258194e+01,239710
min_absdwing_area_flyany_frameany,1.230631e+00,-1.362752e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.316947e+00,-1.036556e+01,239710
min_absdwing_area_flymale_frameany,1.144315e+00,-1.252633e+01,239710
min_dwing_angle_in_flyany_frameany,-5.559458e-01,1.164756e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.209159e-01,1.033707e+01,239710
min_dwing_angle_in_flymale_frameany,-5.909758e-01,1.008146e+01,239710
min_dwing_angle_out_flyany_frameany,-5.559028e-01,1.164889e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.209159e-01,1.034945e+01,239710
min_dwing_angle_out_flymale_frameany,-5.908897e-01,1.008798e+01,239710
min_wing_angle_flyany_frameany,-4.583387e-02,-6.209374e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.005612e-02,-8.737940e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.161161e-02,-2.361783e-01,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.883414e-01,-4.849426e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.467533e-01,-1.652509e+00,283
min_wing_area_flyfemale_frameany,1.001685e+00,1.474464e+00,239720
min_wing_area_flymale_frameany,7.749976e-01,-2.845903e+00,239720
nflies_close_flyany_frameany,6.178124e-01,3.021566e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.235109e-01,6.837757e-01,1085
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.476292e-01,2.287466e+00,351028
nflies_close_flyany_framepivotcenter,7.547597e-01,3.938255e-01,399
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.432009e-01,4.563816e+00,437055
nflies_close_flyany_frametouch,1.449306e+00,-1.262362e+00,22426
nflies_close_flyany_framewalk,2.760291e-01,-2.466143e+00,15759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.415745e-01,3.180214e+00,283
nflies_close_flyfemale_frameany,7.106458e-01,3.555039e+00,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.249791e-01,2.149378e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005177e+00,-3.456749e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.178943e+00,-1.336999e+01,283
nwingsdetected_flyfemale_frameany,1.004109e+00,-3.306092e+00,239720
nwingsdetected_flymale_frameany,1.006245e+00,-2.662029e+00,239720
phi_flyany_frameany,-1.095611e-01,-1.061624e+01,479440
phisideways_flyany_framemove,4.443881e-01,2.659628e+00,42383
phisideways_flyfemale_framemove,3.525402e-01,-4.763866e+00,27610
phisideways_flymale_framemove,5.464414e-01,7.261769e+00,14773
theta_mm_flyany_frameany,-7.786412e-02,-3.213084e+00,479440
velmag_ctr_flyany_frameany,7.828638e-01,-1.150052e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,2.990018e+00,-1.312500e+01,5653
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.044215e+00,-1.051105e+01,42364
velmag_ctr_flyany_framenearfly,6.382906e-01,-1.116448e+01,228448
velmag_ctr_flyany_framenearwall,8.748988e-01,-1.178605e+01,351016
velmag_ctr_flyany_framenotnearfly_notnearwall,1.416280e+00,-5.740382e+00,72128
velmag_ctr_flyany_framepivotcenter,1.092899e+00,-5.755235e+00,399
velmag_ctr_flyany_framepivottail,6.275419e+00,-5.035122e+00,215
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.397364e-01,-8.301331e+00,437055
velmag_ctr_flyany_frametouch,7.268080e-01,-1.335931e+01,22426
velmag_ctr_flyany_framewalk,4.882797e+00,-1.280281e+01,15759
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.538164e-01,-1.031511e+01,283
velmag_ctr_flyfemale_frameany,9.722516e-01,-1.026163e+01,239710
velmag_ctr_flymale_frameany,5.934761e-01,-1.110982e+01,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.023857e-01,-1.113036e+01,479420
velmag_flyfemale_frameany,6.895781e-01,-9.913626e+00,239710
velmag_flymale_frameany,3.151933e-01,-1.074535e+01,239710
velmag_nose_flyany_frameany,1.000966e+00,-1.163527e+01,479420
velmag_nose_flyfemale_frameany,1.179642e+00,-1.040215e+01,239710
velmag_nose_flymale_frameany,8.222901e-01,-1.124713e+01,239710
velmag_tail_flyany_frameany,9.919252e-01,-1.163759e+01,479420
velmag_tail_flyfemale_frameany,1.172175e+00,-1.041253e+01,239710
velmag_tail_flymale_frameany,8.116759e-01,-1.123452e+01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.485512e-02,-5.539131e-02,1870
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.807080e-04,-2.116801e-01,228448
veltoward_nose2ell_flyany_frametouch,9.894940e-04,-1.536865e-01,22426
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.065320e-03,3.540552e-02,117598
