field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,3.794665e-01,-7.476617e-01,1492
du_ctr_flyany_framerighting,3.321559e+00,-3.251141e+00,3028
du_ctr_flyany_framestop,7.940547e-02,-2.472501e+00,290378
du_ctr_flyany_frametouch,9.645233e-01,-6.432567e+00,20382
du_ctr_flyany_framewalk,1.109314e+01,-5.619919e+00,65047
du_ctr_flyany_framewingextension,2.003268e+00,-1.257697e+00,1010
du_ctr_flyany_framewingflick,8.564813e+00,-3.331208e+00,281
du_ctr_flyany_framewinggrooming,1.307533e-01,-4.300796e-01,28416
du_ctr_flyfemale_frameany,2.229630e+00,-6.264679e+00,237084
du_ctr_flymale_frameany,2.105884e+00,-6.413763e+00,217604
du_ctr_flymale_framechase,8.193890e+00,-5.098870e+00,701
du_tail_flyany_frameany,2.168787e+00,-6.848987e+00,455319
du_tail_flyany_framepivottail,-5.826802e-01,-4.851350e+00,2979
du_tail_flyfemale_frameany,2.229382e+00,-6.264526e+00,237084
du_tail_flymale_frameany,2.106257e+00,-6.413683e+00,217604
duration_flyany_frameattemptedcopulation,1.034831e+00,1.274678e+00,1303
duration_flyany_framebackup,1.227432e-01,-2.930494e+00,287
duration_flyany_framebodyturn,8.026325e-02,-2.293145e+00,1139
duration_flyany_framechase,2.287500e-01,1.526852e-01,770
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.845680e-01,-7.324258e+00,8332
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.034845e+00,-3.368343e+00,164961
duration_flyany_framepivotcenter,9.602524e-02,3.397724e+00,1492
duration_flyany_framepivottail,1.173981e-01,-3.122954e+00,2979
duration_flyany_framerighting,3.773076e-01,-1.278020e+00,3028
duration_flyany_framestop,1.876116e+00,1.427486e+00,290378
duration_flyany_frametouch,4.401755e-01,1.892267e+01,20382
duration_flyany_framewalk,4.994115e-01,-2.469360e+00,65047
duration_flyany_framewingextension,3.900868e-01,1.182040e+00,1010
duration_flyany_framewingflick,3.523145e-02,6.145756e-01,281
duration_flyany_framewinggrooming,1.628889e+00,-3.803971e+00,28417
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190016e-01,-4.016767e+00,227
duration_flyfemale_framebodyturn,8.190534e-02,-9.698944e-01,727
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.807608e-01,-6.795727e+00,4571
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.243809e+00,-1.649867e+00,84218
duration_flyfemale_framepivotcenter,9.398883e-02,1.709964e+00,716
duration_flyfemale_framepivottail,1.261386e-01,-6.019019e-01,1983
duration_flyfemale_framerighting,3.661467e-01,-1.528273e+00,1346
duration_flyfemale_framestop,2.321541e+00,4.035077e+00,152866
duration_flyfemale_frametouch,3.520854e-01,1.635570e+01,6352
duration_flyfemale_framewalk,5.373489e-01,-1.057939e+00,37222
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.735102e+00,-2.795058e+00,12125
duration_flymale_frameattemptedcopulation,1.176843e+00,1.772588e+00,1270
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.853774e-02,-3.218486e+00,408
duration_flymale_framechase,2.571698e-01,-5.696646e-01,701
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.889516e-01,-5.966907e+00,3753
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.138884e-01,-4.003562e+00,80456
duration_flymale_framepivotcenter,9.853791e-02,9.280219e-01,772
duration_flymale_framepivottail,1.078071e-01,-5.747860e+00,993
duration_flymale_framerighting,3.881813e-01,-3.165176e-01,1682
duration_flymale_framestop,1.411246e+00,1.566277e-01,137148
duration_flymale_frametouch,5.206283e-01,1.563574e+01,13827
duration_flymale_framewalk,4.572428e-01,-3.531772e+00,27798
duration_flymale_framewingextension,4.568746e-01,1.537013e+00,996
duration_flymale_framewingflick,3.523036e-02,3.609882e-01,281
duration_flymale_framewinggrooming,1.503786e+00,-3.126688e+00,16291
dv_cor_flyany_frameany,1.318359e-02,7.198989e-01,455319
dv_cor_flyfemale_frameany,-1.784545e-02,1.876174e-02,237084
dv_cor_flymale_frameany,4.701105e-02,9.388904e-01,217604
dv_ctr_flyany_frameany,1.662604e-02,6.949815e-01,455319
dv_ctr_flyfemale_frameany,-2.744262e-02,-3.358875e-02,237084
dv_ctr_flymale_frameany,6.489892e-02,9.793869e-01,217604
dv_tail_flyany_frameany,-5.460949e-02,-9.421250e-01,455319
dv_tail_flyfemale_frameany,-1.137748e-01,-2.111940e+00,237084
dv_tail_flymale_frameany,9.767659e-03,6.109009e-01,217604
dwing_angle_diff_flyany_frameany,-1.252581e-04,-2.002949e+00,455319
dwing_angle_diff_flyany_framewingextension,-6.186871e-01,1.256756e+00,1010
dwing_angle_diff_flyany_framewingflick,-1.298874e+01,1.529537e+00,281
dwing_angle_diff_flyfemale_frameany,-1.506841e-04,-1.089741e+00,237084
dwing_angle_diff_flymale_frameany,1.820156e-05,9.640156e-01,217604
dwing_angle_imbalance_flyany_frameany,-8.876068e-01,-3.817595e+00,455319
dwing_angle_imbalance_flyany_framewingextension,-5.678446e-01,1.582995e+00,1010
dwing_angle_imbalance_flyany_framewingflick,-3.230225e+00,8.731661e-01,281
dwing_angle_imbalance_flyany_framewinggrooming,-2.058991e+00,-5.054138e+00,28416
dwing_angle_imbalance_flyfemale_frameany,-6.290919e-01,-1.088075e+00,237084
dwing_angle_imbalance_flymale_frameany,-1.163779e+00,-5.408036e+00,217604
ecc_flyany_frameany,3.592106e-01,1.480261e+00,455339
ecc_flyfemale_frameany,3.572344e-01,1.364883e+00,237095
ecc_flymale_frameany,3.613235e-01,1.459338e+00,217613
fractime_flyany_frameattemptedcopulation,2.861604e-03,5.735580e+00,455339
fractime_flyany_framebackup,6.566536e-04,-5.628758e+00,455339
fractime_flyany_framebackup_nearfly,2.657361e-04,-5.131281e+00,455339
fractime_flyany_framebackup_nearwall,6.346920e-04,-5.653466e+00,455339
fractime_flyany_framebackup_notnearfly_notnearwall,6.588498e-06,-1.047770e-01,455339
fractime_flyany_framebodyturn,2.501433e-03,-5.821870e+00,455339
fractime_flyany_framebodyturn_nearfly,8.016006e-04,-5.780322e+00,455339
fractime_flyany_framebodyturn_nearwall,2.165420e-03,-5.963438e+00,455339
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.525591e-04,-3.441740e-01,455339
fractime_flyany_framechase,1.702029e-03,-9.638770e-01,455339
fractime_flyany_framechase_notwingextension,1.451666e-03,-9.940071e-01,455339
fractime_flyany_framecopulation,1.317700e-05,6.610843e-01,455339
fractime_flyany_framecrabwalkall,1.830724e-02,-7.697831e+00,455339
fractime_flyany_framecrabwalkall_nearfly,7.256132e-03,-5.756755e+00,455339
fractime_flyany_framecrabwalkall_nearwall,1.667768e-02,-7.680127e+00,455339
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.184441e-04,2.642145e-02,455339
fractime_flyany_framecrabwalkextreme,4.787642e-04,-4.564521e+00,455339
fractime_flyany_framecrabwalkextreme_nearfly,2.811092e-04,-4.197992e+00,455339
fractime_flyany_framecrabwalkextreme_nearwall,3.953099e-04,-4.657161e+00,455339
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.780488e-01,455339
fractime_flyany_framejump,2.305974e-04,-2.960948e+00,455339
fractime_flyany_framejump_nearfly,9.663130e-05,-2.664684e+00,455339
fractime_flyany_framejump_nearwall,1.361623e-04,-2.485874e+00,455339
fractime_flyany_framejump_notnearfly_notnearwall,5.710031e-05,-3.261949e+00,455339
fractime_flyany_framemove,3.622817e-01,-5.526319e+00,455339
fractime_flyany_framemove_nearfly,1.605551e-01,-3.060267e+00,455339
fractime_flyany_framemove_nearwall,2.733524e-01,-6.958349e+00,455339
fractime_flyany_framemove_notnearfly_notnearwall,5.455276e-02,1.463572e+00,455339
fractime_flyany_framenotanybehavior,1.664760e-01,4.420930e-01,455339
fractime_flyany_framepivotcenter,3.276680e-03,1.576356e+01,455339
fractime_flyany_framepivotcenter_nearfly,2.297190e-03,2.637456e+01,455339
fractime_flyany_framepivotcenter_nearwall,2.163223e-03,1.787326e+01,455339
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.743718e-04,3.961479e+00,455339
fractime_flyany_framepivotcenter_stop,7.269309e-04,1.284427e+01,455339
fractime_flyany_framepivottail,6.542378e-03,-6.464508e+00,455339
fractime_flyany_framepivottail_nearfly,1.888703e-03,-6.549808e+00,455339
fractime_flyany_framepivottail_nearwall,6.465513e-03,-6.452478e+00,455339
fractime_flyany_framepivottail_notnearfly_notnearwall,2.196166e-05,-6.892830e-01,455339
fractime_flyany_framerighting,6.654383e-03,4.217530e+00,455339
fractime_flyany_framerighting_nearfly,2.215931e-03,4.876458e+00,455339
fractime_flyany_framerighting_nearwall,5.406961e-03,4.947773e+00,455339
fractime_flyany_framerighting_notnearfly_notnearwall,8.872510e-04,1.483988e+00,455339
fractime_flyany_framestop,6.377183e-01,5.526319e+00,455339
fractime_flyany_framestop_nearfly,3.239586e-01,9.191433e+00,455339
fractime_flyany_framestop_nearwall,3.505169e-01,2.508024e+00,455339
fractime_flyany_framestop_notnearfly_notnearwall,1.613896e-01,1.487728e+00,455339
fractime_flyany_framestop_notwinggrooming,5.764782e-01,6.325365e+00,455339
fractime_flyany_frametouch,4.476225e-02,2.561501e+00,455339
fractime_flyany_frametouch_notchase,4.389477e-02,3.583579e+00,455339
fractime_flyany_framewalk,1.428540e-01,-7.365532e+00,455339
fractime_flyany_framewalk_nearfly,4.251118e-02,-5.675428e+00,455339
fractime_flyany_framewalk_nearwall,9.567597e-02,-8.764904e+00,455339
fractime_flyany_framewalk_notnearfly_notnearwall,3.608740e-02,1.469400e+00,455339
fractime_flyany_framewingextension,2.231305e-03,-1.184176e-01,455339
fractime_flyany_framewingextension_nearfly,2.193970e-03,-9.523581e-02,455339
fractime_flyany_framewingextension_notchase,1.980942e-03,3.164834e-01,455339
fractime_flyany_framewingextension_notnearfly,3.733482e-05,-1.315629e+00,455339
fractime_flyany_framewingflick,6.368881e-04,5.795280e+00,455339
fractime_flyany_framewingflick_nearfly,5.073143e-04,5.407655e+00,455339
fractime_flyany_framewingflick_notnearfly,1.295738e-04,4.106265e+00,455339
fractime_flyany_framewinggrooming,6.240845e-02,-1.622338e+00,455339
fractime_flyany_framewinggrooming_nearfly,1.876185e-02,9.600638e-01,455339
fractime_flyany_framewinggrooming_nearwall,2.073839e-02,-1.307552e+00,455339
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.082099e-02,-1.803108e+00,455339
fractime_flyfemale_firsthalf_framechase,6.055327e-04,-5.504929e-01,120555
fractime_flyfemale_firsthalf_frametouch,3.215130e-02,1.542239e+00,120555
fractime_flyfemale_frameattemptedcopulation,9.279412e-05,1.862212e+00,237084
fractime_flyfemale_framebackup,9.701203e-04,-4.552155e+00,237084
fractime_flyfemale_framebodyturn,3.066424e-03,-5.097248e+00,237084
fractime_flyfemale_framechase,3.121257e-04,-7.164553e-01,237084
fractime_flyfemale_framecopulation,2.530749e-05,1.458327e+00,237084
fractime_flyfemale_framecrabwalkall,1.929696e-02,-6.880636e+00,237084
fractime_flyfemale_framecrabwalkextreme,2.108957e-04,-4.591897e+00,237084
fractime_flyfemale_framejump,1.687166e-04,-2.721255e+00,237084
fractime_flyfemale_framemove,3.552243e-01,-4.991376e+00,237084
fractime_flyfemale_framenotanybehavior,1.541901e-01,-6.069062e-01,237084
fractime_flyfemale_framepivotcenter,3.020027e-03,9.680145e+00,237084
fractime_flyfemale_framepivottail,8.364124e-03,-4.769755e+00,237084
fractime_flyfemale_framerighting,5.685749e-03,2.212366e+00,237084
fractime_flyfemale_framestop,6.447757e-01,4.991376e+00,237084
fractime_flyfemale_frametouch,2.679219e-02,1.642672e+00,237084
fractime_flyfemale_framewalk,1.569992e-01,-6.147438e+00,237084
fractime_flyfemale_framewingextension,6.748663e-05,-3.400951e-01,237084
fractime_flyfemale_framewingflick,3.796123e-05,-2.474293e+00,237084
fractime_flyfemale_framewinggrooming,5.114221e-02,-2.292898e+00,237084
fractime_flyfemale_secondhalf_framechase,8.581555e-06,-9.096640e-01,116529
fractime_flyfemale_secondhalf_frametouch,2.124793e-02,1.471139e+00,116529
fractime_flyfirsthalf_framebackup,8.203088e-04,-5.257178e+00,229182
fractime_flyfirsthalf_framebodyturn,3.211421e-03,-5.738471e+00,229182
fractime_flyfirsthalf_framechase,1.692978e-03,-9.386317e-01,229182
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,229182
fractime_flyfirsthalf_framecrabwalkall,2.273302e-02,-7.097835e+00,229182
fractime_flyfirsthalf_framecrabwalkextreme,5.672348e-04,-4.280036e+00,229182
fractime_flyfirsthalf_framejump,3.359775e-04,-2.839629e+00,229182
fractime_flyfirsthalf_framemove,4.094082e-01,-4.872977e+00,229182
fractime_flyfirsthalf_framepivotcenter,2.783814e-03,1.498589e+01,229182
fractime_flyfirsthalf_framepivottail,8.665602e-03,-6.182215e+00,229182
fractime_flyfirsthalf_framerighting,7.461319e-03,4.240927e+00,229182
fractime_flyfirsthalf_framestop,5.905918e-01,4.872977e+00,229182
fractime_flyfirsthalf_frametouch,4.243352e-02,1.106771e+00,229182
fractime_flyfirsthalf_framewalk,1.725179e-01,-6.808070e+00,229182
fractime_flyfirsthalf_framewingextension,1.204283e-03,-5.183220e-01,229182
fractime_flyfirsthalf_framewingflick,5.628714e-04,3.474316e+00,229182
fractime_flyfirsthalf_framewinggrooming,7.846166e-02,-6.268422e-01,229182
fractime_flymale_firsthalf_frameattemptedcopulation,6.592596e-03,5.194850e+00,108455
fractime_flymale_firsthalf_framechase,2.904430e-03,-9.252984e-01,108455
fractime_flymale_firsthalf_frametouch,5.281453e-02,7.328913e-01,108455
fractime_flymale_frameattemptedcopulation,5.836290e-03,6.015753e+00,217604
fractime_flymale_framebackup,3.170898e-04,-5.659958e+00,217604
fractime_flymale_framebodyturn,1.893348e-03,-5.485555e+00,217604
fractime_flymale_framechase,3.221448e-03,-9.457848e-01,217604
fractime_flymale_framechase_notwingextension,2.697561e-03,-9.706833e-01,217604
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,217604
fractime_flymale_framecrabwalkall,1.724693e-02,-6.828759e+00,217604
fractime_flymale_framecrabwalkextreme,7.720446e-04,-3.893599e+00,217604
fractime_flymale_framejump,2.987077e-04,-2.607065e+00,217604
fractime_flymale_framemove,3.697359e-01,-5.430810e+00,217604
fractime_flymale_framenotanybehavior,1.797577e-01,1.690719e+00,217604
fractime_flymale_framepivotcenter,3.547729e-03,2.424972e+01,217604
fractime_flymale_framepivottail,4.577122e-03,-7.115104e+00,217604
fractime_flymale_framerighting,7.729637e-03,7.320113e+00,217604
fractime_flymale_framestop,6.302641e-01,5.430810e+00,217604
fractime_flymale_frametouch,6.354203e-02,2.454753e+00,217604
fractime_flymale_frametouch_notchase,6.187386e-02,3.694489e+00,217604
fractime_flymale_framewalk,1.277458e-01,-7.273012e+00,217604
fractime_flymale_framewingextension,4.595504e-03,-5.520061e-02,217604
fractime_flymale_framewingflick,1.291337e-03,8.020440e+00,217604
fractime_flymale_framewinggrooming,7.486535e-02,-2.097403e-01,217604
fractime_flymale_secondhalf_frameattemptedcopulation,5.067290e-03,6.459946e+00,109526
fractime_flymale_secondhalf_framechase,3.524277e-03,-8.320019e-01,109526
fractime_flymale_secondhalf_frametouch,7.394591e-02,4.612876e+00,109526
fractime_flysecondhalf_framebackup,4.908529e-04,-5.412644e+00,226137
fractime_flysecondhalf_framebodyturn,1.782106e-03,-5.662518e+00,226137
fractime_flysecondhalf_framechase,1.711352e-03,-8.600605e-01,226137
fractime_flysecondhalf_framecopulation,2.653259e-05,3.552216e+00,226137
fractime_flysecondhalf_framecrabwalkall,1.382348e-02,-7.703423e+00,226137
fractime_flysecondhalf_framecrabwalkextreme,3.891446e-04,-4.569950e+00,226137
fractime_flysecondhalf_framejump,1.238187e-04,-2.782738e+00,226137
fractime_flysecondhalf_framemove,3.144642e-01,-5.836922e+00,226137
fractime_flysecondhalf_framepivotcenter,3.776472e-03,1.536662e+01,226137
fractime_flysecondhalf_framepivottail,4.391143e-03,-6.220124e+00,226137
fractime_flysecondhalf_framerighting,5.837170e-03,3.900819e+00,226137
fractime_flysecondhalf_framestop,6.855358e-01,5.836922e+00,226137
fractime_flysecondhalf_frametouch,4.712630e-02,4.294772e+00,226137
fractime_flysecondhalf_framewalk,1.128033e-01,-7.492434e+00,226137
fractime_flysecondhalf_framewingextension,3.272353e-03,4.395883e-01,226137
fractime_flysecondhalf_framewingflick,7.119578e-04,8.211563e+00,226137
fractime_flysecondhalf_framewinggrooming,4.614017e-02,-2.506604e+00,226137
magveldiff_nose2ell_flyany_framenearfly,3.719420e+00,-7.960954e+00,220608
magveldiff_nose2ell_flyany_frametouch,3.787298e+00,-8.509616e+00,20382
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.572466e+00,-7.745264e+00,119104
magveldiff_nose2ell_flyfemale_frametouch,4.204829e+00,-7.156753e+00,6352
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.564683e+00,-3.765795e+00,701
magveldiff_nose2ell_flymale_framenearfly,3.881830e+00,-7.777632e+00,101130
magveldiff_nose2ell_flymale_frametouch,3.326633e+00,-8.725145e+00,13827
magveldiff_nose2ell_flymale_framewingextension,3.356571e+00,-2.629608e+00,996
max_absdwing_angle_flyany_frameany,1.949878e+00,4.047939e+00,455319
max_absdwing_angle_flyany_framechase,1.880003e+00,3.145567e+00,770
max_absdwing_angle_flyany_framenearfly,1.911242e+00,5.902840e+00,220608
max_absdwing_angle_flyany_frametouch,2.457235e+00,8.705630e+00,20382
max_absdwing_angle_flyany_framewingextension,4.067788e+00,-1.830034e+00,1010
max_absdwing_angle_flyany_framewingflick,9.229053e+00,-1.664629e+00,281
max_absdwing_angle_flyany_framewinggrooming,4.969623e+00,6.399237e+00,28416
max_absdwing_angle_flyfemale_frameany,1.384792e+00,-4.559008e-01,237084
max_absdwing_angle_flyfemale_framenearfly,1.422365e+00,1.316340e+00,119104
max_absdwing_angle_flyfemale_frametouch,2.087971e+00,6.297696e+00,6352
max_absdwing_angle_flymale_frameany,2.557106e+00,7.172520e+00,217604
max_absdwing_angle_flymale_framechase,2.144701e+00,2.608123e+00,701
max_absdwing_angle_flymale_framenearfly,2.434729e+00,8.871350e+00,101130
max_absdwing_angle_flymale_frametouch,2.841620e+00,9.104535e+00,13827
max_absdwing_area_flyany_frameany,4.152152e+00,5.035748e+00,455319
max_absdwing_area_flyany_framewingextension,5.217740e+00,-1.373079e+00,1010
max_absdwing_area_flyany_framewingflick,1.335579e+01,2.774601e+00,281
max_absdwing_area_flyany_framewinggrooming,8.206257e+00,1.655285e-01,28416
max_absdwing_area_flyfemale_frameany,3.105250e+00,-9.784975e-01,237084
max_absdwing_area_flymale_frameany,5.292789e+00,9.894810e+00,217604
max_dwing_angle_in_flyany_frameany,1.173979e+00,2.161064e+00,455319
max_dwing_angle_in_flyany_framewingextension,2.543182e+00,-1.559756e+00,1010
max_dwing_angle_in_flyany_framewingflick,8.986399e+00,-1.602511e+00,281
max_dwing_angle_in_flyfemale_frameany,9.686476e-01,-4.067625e-01,237084
max_dwing_angle_in_flymale_frameany,1.392896e+00,4.168152e+00,217604
max_dwing_angle_out_flyany_frameany,1.173854e+00,2.158878e+00,455319
max_dwing_angle_out_flyany_framewingextension,1.924495e+00,-3.984404e-01,1010
max_dwing_angle_out_flyany_framewingflick,-4.002337e+00,1.403817e+00,281
max_dwing_angle_out_flyfemale_frameany,9.684969e-01,-4.119633e-01,237084
max_dwing_angle_out_flymale_frameany,1.392914e+00,4.171707e+00,217604
max_wing_angle_flyany_frameany,1.144484e-01,1.787825e+00,455339
max_wing_angle_flyany_frameattemptedcopulation,3.403501e-01,-7.765551e-01,1303
max_wing_angle_flyany_framechase,1.174190e-01,3.236968e+00,770
max_wing_angle_flyany_framenearfly,1.104203e-01,2.926113e+00,220618
max_wing_angle_flyany_frametouch,1.321071e-01,3.418164e+00,20382
max_wing_angle_flyany_framewingextension,7.506183e-01,9.153802e-01,1010
max_wing_angle_flyany_framewingflick,3.683383e-01,-1.743227e+00,281
max_wing_angle_flyany_framewinggrooming,4.383229e-01,5.193727e+00,28417
max_wing_angle_flyfemale_frameany,9.390428e-02,-6.564017e-01,237095
max_wing_angle_flyfemale_framenearfly,9.535486e-02,1.252908e+00,119112
max_wing_angle_flyfemale_frametouch,9.198730e-02,1.317691e+00,6352
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.365717e-01,3.163618e+00,217613
max_wing_angle_flymale_frameattemptedcopulation,3.747830e-01,-4.299378e-01,1270
max_wing_angle_flymale_framechase,1.555281e-01,4.265816e+00,701
max_wing_angle_flymale_framenearfly,1.265742e-01,3.471871e+00,101132
max_wing_angle_flymale_frametouch,1.759679e-01,3.984782e+00,13827
max_wing_angle_flymale_framewingflick,3.683818e-01,-1.993057e+00,281
max_wing_area_flyany_frameany,9.690997e-01,1.818498e+00,455339
max_wing_area_flyany_framewingextension,1.278313e+00,1.202133e+00,1010
max_wing_area_flyany_framewinggrooming,8.823808e-01,1.112001e+00,28417
max_wing_area_flyfemale_frameany,9.863832e-01,7.310314e-01,237095
max_wing_area_flymale_frameany,9.501075e-01,2.772472e+00,217613
mean_wing_angle_flyany_frameany,4.951783e-02,3.015200e+00,455339
mean_wing_angle_flyany_framewingextension,4.193336e-01,1.111072e+00,1010
mean_wing_angle_flyany_framewingflick,2.975199e-01,-1.525328e+00,281
mean_wing_angle_flyfemale_frameany,2.943616e-02,-1.217547e-01,237095
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.131885e-02,4.671218e+00,217613
mean_wing_angle_flymale_framewingflick,2.975575e-01,-1.764617e+00,281
mean_wing_area_flyany_frameany,9.308491e-01,1.705339e+00,455339
mean_wing_area_flyany_framewingextension,9.853952e-01,1.641723e+00,1010
mean_wing_area_flyany_framewingflick,8.504158e-01,-1.173043e+00,281
mean_wing_area_flyany_framewinggrooming,6.588075e-01,2.808834e+00,28417
mean_wing_area_flyfemale_frameany,9.497002e-01,8.382850e-01,237095
mean_wing_area_flymale_frameany,9.101456e-01,2.387202e+00,217613
min_absdwing_angle_flyany_frameany,1.050153e+00,2.534925e+00,455319
min_absdwing_angle_flyany_framewingextension,1.366880e+00,-9.464618e-01,1010
min_absdwing_angle_flyany_framewingflick,5.200157e+00,-1.567945e+00,281
min_absdwing_angle_flyfemale_frameany,7.835827e-01,-2.382309e+00,237084
min_absdwing_angle_flymale_frameany,1.340804e+00,7.493978e+00,217604
min_absdwing_area_flyany_frameany,2.720733e+00,7.963748e+00,455319
min_absdwing_area_flyany_framewingextension,2.040710e+00,-9.134381e-01,1010
min_absdwing_area_flyany_framewingflick,6.733858e+00,2.653686e+00,281
min_absdwing_area_flyfemale_frameany,2.098866e+00,-7.718472e-01,237084
min_absdwing_area_flymale_frameany,3.399268e+00,1.494525e+01,217604
min_dwing_angle_in_flyany_frameany,-1.173854e+00,-2.158878e+00,455319
min_dwing_angle_in_flyany_framewingextension,-1.924495e+00,3.984404e-01,1010
min_dwing_angle_in_flyany_framewingflick,4.002337e+00,-1.403817e+00,281
min_dwing_angle_in_flyfemale_frameany,-9.684969e-01,4.119633e-01,237084
min_dwing_angle_in_flymale_frameany,-1.392914e+00,-4.171707e+00,217604
min_dwing_angle_out_flyany_frameany,-1.173979e+00,-2.161064e+00,455319
min_dwing_angle_out_flyany_framewingextension,-2.543182e+00,1.559756e+00,1010
min_dwing_angle_out_flyany_framewingflick,-8.986399e+00,1.602511e+00,281
min_dwing_angle_out_flyfemale_frameany,-9.686476e-01,4.067625e-01,237084
min_dwing_angle_out_flymale_frameany,-1.392896e+00,-4.168152e+00,217604
min_wing_angle_flyany_frameany,-1.541274e-02,4.446766e+00,455339
min_wing_angle_flyany_framewingextension,8.804891e-02,5.301473e-01,1010
min_wing_angle_flyany_framewingflick,2.267015e-01,-1.259426e+00,281
min_wing_angle_flyfemale_frameany,-3.503196e-02,8.523787e-01,237095
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.065955e-03,6.697935e+00,217613
min_wing_angle_flymale_framewingflick,2.267333e-01,-1.471823e+00,281
min_wing_area_flyany_frameany,8.925984e-01,1.553553e+00,455339
min_wing_area_flyany_framewingextension,6.924774e-01,1.665589e+00,1010
min_wing_area_flyany_framewinggrooming,4.352341e-01,5.199378e+00,28417
min_wing_area_flyfemale_frameany,9.130171e-01,9.184047e-01,237095
min_wing_area_flymale_frameany,8.701837e-01,1.954362e+00,217613
nflies_close_flyany_frameany,7.332229e-01,4.796300e+00,455339
nflies_close_flyany_frameattemptedcopulation,1.500970e+00,1.090670e+00,1303
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.677261e-01,-6.627937e-01,1139
nflies_close_flyany_framebodyturnstart,4.846162e-01,-5.102646e-01,462
nflies_close_flyany_framecrabwalkallstart,7.524225e-01,4.214112e+00,1436
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.983731e-01,4.683015e+00,284072
nflies_close_flyany_framepivotcenter,1.137389e+00,3.419462e+00,1492
nflies_close_flyany_framepivotcenterstart,1.076821e+00,3.285474e+00,464
nflies_close_flyany_framepivottailstart,4.208668e-01,-3.211361e+00,801
nflies_close_flyany_framerightingstart,7.112242e-01,3.400462e+00,225
nflies_close_flyany_framestop,7.657206e-01,6.495362e+00,290378
nflies_close_flyany_frametouch,1.880982e+00,3.133267e+00,20382
nflies_close_flyany_framewalk,4.018691e-01,-6.292771e-01,65047
nflies_close_flyany_framewingflick,7.761829e-01,-1.480164e+00,281
nflies_close_flyany_framewinggrooming,3.842186e-01,3.354879e+00,28417
nflies_close_flyfemale_frameany,8.589553e-01,5.517664e+00,237095
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.946887e-01,3.363628e+00,217613
nflies_close_flymale_framechase,1.467008e+00,1.503817e+00,701
nflies_close_flymale_framewingextension,1.357584e+00,2.297959e+00,996
nflies_close_flymale_framewingflick,7.763343e-01,-2.013580e+00,281
nwingsdetected_flyany_frameany,1.131792e+00,4.912775e+00,455339
nwingsdetected_flyany_framewingextension,1.972404e+00,4.295741e-01,1010
nwingsdetected_flyany_framewingflick,1.758562e+00,-3.116926e-01,281
nwingsdetected_flyany_framewinggrooming,1.616499e+00,7.987658e+00,28417
nwingsdetected_flyfemale_frameany,1.048550e+00,-5.446916e-01,237095
nwingsdetected_flymale_frameany,1.222850e+00,7.572868e+00,217613
phi_flyany_frameany,2.378439e-02,2.115393e+00,455339
phisideways_flyany_framemove,4.217072e-01,2.698833e-01,164961
phisideways_flyfemale_framemove,4.406836e-01,1.847859e+00,84229
phisideways_flymale_framemove,4.013744e-01,-8.264486e-01,80465
theta_mm_flyany_frameany,3.404633e-02,1.389516e+00,455339
