field,value,zscore,nflyframes
du_tail_flyany_frameany,8.038753e+00,2.046102e+00,479440
du_tail_flyany_framepivottail,1.622681e+00,5.134705e+00,9389
du_tail_flyfemale_frameany,9.021493e+00,3.879937e+00,231173
du_tail_flymale_frameany,7.131860e+00,2.437349e-01,246330
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.101605e-01,-6.342322e+00,661
duration_flyany_framebodyturn,8.416058e-02,1.148645e+00,8241
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.086501e-01,-4.931884e+00,24869
duration_flyany_framecrabwalkextreme,1.029298e-01,-4.560748e+00,569
duration_flyany_framejump,9.310135e-02,2.630343e+00,8206
duration_flyany_framemove,8.452090e-01,-4.484112e+00,306798
duration_flyany_framepivotcenter,9.108264e-02,1.313279e+00,1134
duration_flyany_framepivottail,1.195164e-01,-2.275545e+00,9389
duration_flyany_framerighting,2.912399e-01,-3.280347e+00,4330
duration_flyany_framestop,4.208393e-01,-1.226149e+00,172662
duration_flyany_frametouch,1.241194e-01,-4.450102e+00,5160
duration_flyany_framewalk,4.218524e-01,-4.460893e+00,120115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.672400e+00,-2.438624e+00,61222
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.114942e-01,-5.934981e+00,402
duration_flyfemale_framebodyturn,8.569379e-02,2.435179e+00,4467
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.948910e-01,-5.090743e+00,11536
duration_flyfemale_framecrabwalkextreme,9.971548e-02,-3.711984e+00,257
duration_flyfemale_framejump,8.952406e-02,7.315970e-01,4597
duration_flyfemale_framemove,1.021997e+00,-3.095735e+00,153864
duration_flyfemale_framepivotcenter,9.133793e-02,1.020400e+00,341
duration_flyfemale_framepivottail,1.186468e-01,-1.750322e+00,5046
duration_flyfemale_framerighting,2.898266e-01,-3.122237e+00,2234
duration_flyfemale_framestop,4.785261e-01,-1.791936e+00,77309
duration_flyfemale_frametouch,1.193390e-01,-4.262874e+00,2343
duration_flyfemale_framewalk,4.406148e-01,-3.643449e+00,66137
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.906280e+00,-6.349859e-01,36002
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.070195e-01,-5.322738e+00,251
duration_flymale_framebodyturn,8.257924e-02,-1.151653e-01,3763
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.191117e-01,-3.870341e+00,13261
duration_flymale_framecrabwalkextreme,1.080887e-01,-2.980343e+00,310
duration_flymale_framejump,9.577536e-02,2.847686e+00,3584
duration_flymale_framemove,6.366731e-01,-4.712813e+00,151910
duration_flymale_framepivotcenter,9.179096e-02,-8.435687e-02,780
duration_flymale_framepivottail,1.201161e-01,-2.646253e+00,4328
duration_flymale_framerighting,2.867924e-01,-2.279056e+00,2075
duration_flymale_framestop,3.684631e-01,-7.203217e-01,94420
duration_flymale_frametouch,1.292538e-01,-3.387321e+00,2797
duration_flymale_framewalk,3.953476e-01,-4.852080e+00,53686
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.347881e+00,-4.345483e+00,24562
dv_cor_flyany_frameany,-6.708746e-02,-1.186562e+00,479440
dv_cor_flyfemale_frameany,-1.704254e-01,-2.854303e+00,231173
dv_cor_flymale_frameany,3.030928e-02,6.674718e-01,246330
dv_ctr_flyany_frameany,-1.069521e-01,-1.546014e+00,479440
dv_ctr_flyfemale_frameany,-2.587223e-01,-3.237909e+00,231173
dv_ctr_flymale_frameany,3.657032e-02,6.254021e-01,246330
dv_tail_flyany_frameany,1.955669e-02,8.841927e-01,479440
dv_tail_flyfemale_frameany,-9.926006e-02,-1.888320e+00,231173
dv_tail_flymale_frameany,1.275317e-01,2.669654e+00,246330
dwing_angle_diff_flyany_frameany,-8.450362e-05,-9.475438e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.546086e-03,9.869034e+00,231173
dwing_angle_diff_flymale_frameany,-2.610769e-03,-9.791536e+00,246330
dwing_angle_imbalance_flyany_frameany,-1.520074e+00,-1.597293e+01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.355914e+00,-8.436182e+00,61221
dwing_angle_imbalance_flyfemale_frameany,-1.335359e+00,-1.507202e+01,231173
dwing_angle_imbalance_flymale_frameany,-1.690652e+00,-1.329957e+01,246330
ecc_flyany_frameany,3.364356e-01,-3.457595e+00,479460
ecc_flyfemale_frameany,3.372841e-01,-3.333087e+00,231182
ecc_flymale_frameany,3.356283e-01,-3.127356e+00,246340
fractime_flyany_frameattemptedcopulation,1.042840e-05,-1.651856e+00,479460
fractime_flyany_framebackup,1.386977e-03,-3.642604e+00,479460
fractime_flyany_framebackup_nearfly,5.005631e-04,-3.852060e+00,479460
fractime_flyany_framebackup_nearwall,1.313978e-03,-3.718801e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,7.299879e-05,4.695131e+00,479460
fractime_flyany_framebodyturn,1.718809e-02,6.390887e+00,479460
fractime_flyany_framebodyturn_nearfly,4.177616e-03,9.668445e-01,479460
fractime_flyany_framebodyturn_nearwall,1.393860e-02,4.417207e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.817753e-03,2.805639e+01,479460
fractime_flyany_framechase,3.608226e-04,-1.876194e+00,479460
fractime_flyany_framechase_notwingextension,3.608226e-04,-1.937111e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479460
fractime_flyany_framecrabwalkall,5.186877e-02,-3.930549e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.044508e-02,-4.314181e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.982272e-02,-3.952565e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.641430e-03,3.445883e+00,479460
fractime_flyany_framecrabwalkextreme,1.186752e-03,-2.729438e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.921078e-04,-3.415278e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.094982e-03,-2.747184e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.882743e-05,1.160237e+00,479460
fractime_flyany_framejump,1.711509e-02,2.556954e+01,479460
fractime_flyany_framejump_nearfly,2.755183e-03,1.399145e+01,479460
fractime_flyany_framejump_nearwall,4.455012e-03,1.201139e+01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.131273e-02,3.816131e+01,479460
fractime_flyany_framemove,6.398824e-01,1.294429e+00,479460
fractime_flyany_framemove_nearfly,1.384516e-01,-3.794867e+00,479460
fractime_flyany_framemove_nearwall,4.666896e-01,-1.505377e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.569265e-01,1.062096e+01,479460
fractime_flyany_framenotanybehavior,3.002586e-01,6.291067e+00,479460
fractime_flyany_framepivotcenter,2.365161e-03,1.007461e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.316231e-04,5.548847e-01,479460
fractime_flyany_framepivotcenter_nearwall,7.049597e-04,3.388790e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.528803e-03,1.668993e+01,479460
fractime_flyany_framepivotcenter_stop,2.356818e-04,1.996693e+00,479460
fractime_flyany_framepivottail,1.958245e-02,-1.221366e+00,479460
fractime_flyany_framepivottail_nearfly,5.614650e-03,-3.280896e+00,479460
fractime_flyany_framepivottail_nearwall,1.917157e-02,-1.284711e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.316231e-04,5.061313e+00,479460
fractime_flyany_framerighting,9.030993e-03,5.440530e+00,479460
fractime_flyany_framerighting_nearfly,2.196221e-03,3.970839e+00,479460
fractime_flyany_framerighting_nearwall,4.117132e-03,2.586076e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.206816e-03,1.169617e+01,479460
fractime_flyany_framestop,3.601176e-01,-1.294429e+00,479460
fractime_flyany_framestop_nearfly,5.514746e-02,-4.087985e+00,479460
fractime_flyany_framestop_nearwall,1.518917e-01,-2.692785e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.919096e-01,2.132112e+00,479460
fractime_flyany_framestop_notwinggrooming,2.412673e-01,-2.231141e+00,479460
fractime_flyany_frametouch,1.076211e-02,-3.010886e+00,479460
fractime_flyany_frametouch_notchase,1.074542e-02,-3.228070e+00,479460
fractime_flyany_framewalk,2.505214e-01,-3.254176e+00,479460
fractime_flyany_framewalk_nearfly,5.120135e-02,-4.849139e+00,479460
fractime_flyany_framewalk_nearwall,2.210695e-01,-3.410155e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.623159e-02,-1.612070e-01,479460
fractime_flyany_framewingextension,6.257039e-05,-1.476748e+00,479460
fractime_flyany_framewingextension_nearfly,3.128520e-05,-1.440425e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-05,-1.560557e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-2.314165e+00,479460
fractime_flyany_framewingflick,1.439119e-04,-3.763652e-02,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-9.943616e-01,479460
fractime_flyany_framewingflick_notnearfly,1.001126e-04,4.707460e+00,479460
fractime_flyany_framewinggrooming,1.276895e-01,3.304004e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.298127e-02,-1.099363e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.676636e-02,1.267822e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.550453e-02,3.810265e+00,479460
fractime_flyfemale_firsthalf_framechase,4.349346e-04,-6.232765e-01,117259
fractime_flyfemale_firsthalf_frametouch,1.197349e-02,-2.287085e+00,117259
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,231173
fractime_flyfemale_framebackup,1.738957e-03,-3.089685e+00,231173
fractime_flyfemale_framebodyturn,1.932319e-02,7.995613e+00,231173
fractime_flyfemale_framechase,4.671826e-04,-4.041162e-01,231173
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,231173
fractime_flyfemale_framecrabwalkall,4.990202e-02,-3.287339e+00,231173
fractime_flyfemale_framecrabwalkextreme,1.111722e-03,-1.925739e+00,231173
fractime_flyfemale_framejump,1.988554e-02,2.279260e+01,231173
fractime_flyfemale_framemove,6.655795e-01,1.739531e+00,231173
fractime_flyfemale_framenotanybehavior,2.866165e-01,4.491276e+00,231173
fractime_flyfemale_framepivotcenter,1.475086e-03,3.089895e+00,231173
fractime_flyfemale_framepivottail,2.182781e-02,-6.123267e-03,231173
fractime_flyfemale_framerighting,9.663758e-03,3.825822e+00,231173
fractime_flyfemale_framestop,3.344205e-01,-1.739531e+00,231173
fractime_flyfemale_frametouch,1.013527e-02,-2.559053e+00,231173
fractime_flyfemale_framewalk,2.860931e-01,-1.714633e+00,231173
fractime_flyfemale_framewingextension,3.028035e-05,-4.083376e-01,231173
fractime_flyfemale_framewingflick,1.470760e-04,2.530436e+00,231173
fractime_flyfemale_framewinggrooming,1.557362e-01,3.992219e+00,231173
fractime_flyfemale_secondhalf_framechase,4.978514e-04,-4.969728e-02,114492
fractime_flyfemale_secondhalf_frametouch,8.201446e-03,-2.586090e+00,114492
fractime_flyfirsthalf_framebackup,1.451573e-03,-3.500728e+00,239740
fractime_flyfirsthalf_framebodyturn,1.866605e-02,6.864669e+00,239740
fractime_flyfirsthalf_framechase,3.837491e-04,-1.861662e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.899892e-02,-4.035759e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.009427e-03,-2.987691e+00,239740
fractime_flyfirsthalf_framejump,1.667223e-02,2.273135e+01,239740
fractime_flyfirsthalf_framemove,6.482564e-01,1.066372e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.910403e-03,8.853235e+00,239740
fractime_flyfirsthalf_framepivottail,2.174439e-02,-1.219689e+00,239740
fractime_flyfirsthalf_framerighting,9.297572e-03,4.702353e+00,239740
fractime_flyfirsthalf_framestop,3.517436e-01,-1.066372e+00,239740
fractime_flyfirsthalf_frametouch,1.211312e-02,-2.970450e+00,239740
fractime_flyfirsthalf_framewalk,2.679236e-01,-3.095289e+00,239740
fractime_flyfirsthalf_framewingextension,3.336948e-05,-1.461859e+00,239740
fractime_flyfirsthalf_framewingflick,1.751898e-04,-9.070138e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.242680e-01,2.410789e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.641820e-05,-1.458924e+00,121816
fractime_flymale_firsthalf_framechase,3.365732e-04,-1.857901e+00,121816
fractime_flymale_firsthalf_frametouch,1.213305e-02,-2.543880e+00,121816
fractime_flymale_frameattemptedcopulation,2.029797e-05,-1.651199e+00,246330
fractime_flymale_framebackup,1.047375e-03,-3.476035e+00,246330
fractime_flymale_framebodyturn,1.528437e-02,4.051077e+00,246330
fractime_flymale_framechase,2.638737e-04,-1.897264e+00,246330
fractime_flymale_framechase_notwingextension,2.638737e-04,-1.956308e+00,246330
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,246330
fractime_flymale_framecrabwalkall,5.383429e-02,-3.619954e+00,246330
fractime_flymale_framecrabwalkextreme,1.258474e-03,-2.782886e+00,246330
fractime_flymale_framejump,1.454959e-02,2.399954e+01,246330
fractime_flymale_framemove,6.166931e-01,6.924617e-01,246330
fractime_flymale_framenotanybehavior,3.130597e-01,7.857055e+00,246330
fractime_flymale_framepivotcenter,3.194901e-03,2.088304e+01,246330
fractime_flymale_framepivottail,1.758211e-02,-2.201107e+00,246330
fractime_flymale_framerighting,8.431779e-03,7.487814e+00,246330
fractime_flymale_framestop,3.833069e-01,-6.924617e-01,246330
fractime_flymale_frametouch,1.135469e-02,-2.552878e+00,246330
fractime_flymale_frametouch_notchase,1.133845e-02,-2.747566e+00,246330
fractime_flymale_framewalk,2.179434e-01,-4.076267e+00,246330
fractime_flymale_framewingextension,9.337068e-05,-1.480592e+00,246330
fractime_flymale_framewingflick,1.420858e-04,-6.901117e-01,246330
fractime_flymale_framewinggrooming,9.971177e-02,1.456487e+00,246330
fractime_flymale_secondhalf_frameattemptedcopulation,2.399770e-05,-1.700933e+00,125012
fractime_flymale_secondhalf_framechase,1.919816e-04,-1.668885e+00,125012
fractime_flymale_secondhalf_frametouch,1.053499e-02,-2.195992e+00,125012
fractime_flysecondhalf_framebackup,1.318315e-03,-3.409035e+00,239700
fractime_flysecondhalf_framebodyturn,1.571131e-02,5.659453e+00,239700
fractime_flysecondhalf_framechase,3.379224e-04,-1.623257e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.473509e-02,-3.543130e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.364205e-03,-2.331843e+00,239700
fractime_flysecondhalf_framejump,1.755945e-02,2.589534e+01,239700
fractime_flysecondhalf_framemove,6.314768e-01,1.437157e+00,239700
fractime_flysecondhalf_framepivotcenter,2.820192e-03,1.034824e+01,239700
fractime_flysecondhalf_framepivottail,1.742178e-02,-1.118395e+00,239700
fractime_flysecondhalf_framerighting,8.765123e-03,6.024721e+00,239700
fractime_flysecondhalf_framestop,3.685232e-01,-1.437157e+00,239700
fractime_flysecondhalf_frametouch,9.411765e-03,-2.612067e+00,239700
fractime_flysecondhalf_framewalk,2.331289e-01,-3.223767e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-1.241427e+00,239700
fractime_flysecondhalf_framewingflick,1.126408e-04,5.778535e-02,239700
fractime_flysecondhalf_framewinggrooming,1.311181e-01,3.871534e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.890313e+01,6.632542e+00,92818
magveldiff_nose2ell_flyany_frametouch,1.665774e+01,1.133278e+01,5160
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.956762e+01,7.576814e+00,43477
magveldiff_nose2ell_flyfemale_frametouch,1.654380e+01,1.164136e+01,2343
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.828435e+01,5.441802e+00,49008
magveldiff_nose2ell_flymale_frametouch,1.678540e+01,9.643948e+00,2797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.124608e+00,1.523627e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.736992e+00,1.463588e+01,92818
max_absdwing_angle_flyany_frametouch,3.149862e+00,1.404226e+01,5160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.919676e+00,5.204121e+00,61221
max_absdwing_angle_flyfemale_frameany,2.961800e+00,1.396670e+01,231173
max_absdwing_angle_flyfemale_framenearfly,2.535181e+00,1.292285e+01,43477
max_absdwing_angle_flyfemale_frametouch,2.930131e+00,1.311655e+01,2343
max_absdwing_angle_flymale_frameany,3.274655e+00,1.234916e+01,246330
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.920972e+00,1.264345e+01,49008
max_absdwing_angle_flymale_frametouch,3.346087e+00,1.185425e+01,2797
max_absdwing_area_flyany_frameany,6.470220e+00,1.649354e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.027897e+01,6.839842e+00,61221
max_absdwing_area_flyfemale_frameany,6.551795e+00,1.338670e+01,231173
max_absdwing_area_flymale_frameany,6.388564e+00,1.380926e+01,246330
max_dwing_angle_in_flyany_frameany,1.719907e+00,1.377928e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.568227e+00,1.185363e+01,231173
max_dwing_angle_in_flymale_frameany,1.860501e+00,1.223623e+01,246330
max_dwing_angle_out_flyany_frameany,1.719823e+00,1.377850e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.570773e+00,1.188922e+01,231173
max_dwing_angle_out_flymale_frameany,1.857891e+00,1.219019e+01,246330
max_wing_angle_flyany_frameany,1.435940e-01,4.573497e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.206067e-01,3.143712e+00,92823
max_wing_angle_flyany_frametouch,1.317080e-01,2.311699e+00,5160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.533216e-01,-1.111990e+00,61222
max_wing_angle_flyfemale_frameany,1.430887e-01,4.886763e+00,231182
max_wing_angle_flyfemale_framenearfly,1.204420e-01,3.949703e+00,43478
max_wing_angle_flyfemale_frametouch,1.218487e-01,5.248065e+00,2343
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.436149e-01,3.135172e+00,246340
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.205256e-01,2.028614e+00,49012
max_wing_angle_flymale_frametouch,1.419719e-01,1.213120e+00,2797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.109109e+00,4.379037e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.179600e-01,7.198480e-02,61222
max_wing_area_flyfemale_frameany,1.211602e+00,4.750128e+00,231182
max_wing_area_flymale_frameany,1.012818e+00,3.232642e+00,246340
mean_wing_angle_flyany_frameany,6.690870e-02,5.501958e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.651687e-02,6.208761e+00,231182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.695472e-02,3.580160e+00,246340
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.039738e+00,3.552128e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.600145e-01,7.250566e-01,61222
mean_wing_area_flyfemale_frameany,1.131925e+00,4.047157e+00,231182
mean_wing_area_flymale_frameany,9.534364e-01,2.435396e+00,246340
min_absdwing_angle_flyany_frameany,1.752726e+00,2.306252e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.701181e+00,2.147276e+01,231173
min_absdwing_angle_flymale_frameany,1.804537e+00,1.937699e+01,246330
min_absdwing_area_flyany_frameany,3.437977e+00,1.770168e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.354833e+00,1.403849e+01,231173
min_absdwing_area_flymale_frameany,3.516809e+00,1.563421e+01,246330
min_dwing_angle_in_flyany_frameany,-1.719823e+00,-1.377850e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.570773e+00,-1.188922e+01,231173
min_dwing_angle_in_flymale_frameany,-1.857891e+00,-1.219019e+01,246330
min_dwing_angle_out_flyany_frameany,-1.719907e+00,-1.377928e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.568227e+00,-1.185363e+01,231173
min_dwing_angle_out_flymale_frameany,-1.860501e+00,-1.223623e+01,246330
min_wing_angle_flyany_frameany,-9.776587e-03,5.635309e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.005498e-02,6.337553e+00,231182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.705427e-03,3.650141e+00,246340
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.703675e-01,2.657172e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.020690e-01,1.690329e+00,61222
min_wing_area_flyfemale_frameany,1.052248e+00,3.221784e+00,231182
min_wing_area_flymale_frameany,8.940548e-01,1.605379e+00,246340
nflies_close_flyany_frameany,2.033600e-01,-4.890692e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.508013e-01,-5.511966e+00,8241
nflies_close_flyany_framebodyturnstart,2.516619e-01,-5.622872e+00,3211
nflies_close_flyany_framecrabwalkallstart,2.533302e-01,-4.358407e+00,3782
nflies_close_flyany_framecrabwalkextreme,4.238653e-01,-4.918545e+00,569
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.906478e-01,-3.254596e+00,2912
nflies_close_flyany_framenearwall,2.750096e-01,-4.761352e+00,296585
nflies_close_flyany_framepivotcenter,1.693729e-01,-3.581626e+00,1134
nflies_close_flyany_framepivotcenterstart,1.640051e-01,-2.425977e+00,404
nflies_close_flyany_framepivottailstart,3.097446e-01,-5.242094e+00,2586
nflies_close_flyany_framerightingstart,2.757814e-01,-2.087342e+00,485
nflies_close_flyany_framestop,1.703098e-01,-4.410394e+00,172662
nflies_close_flyany_frametouch,1.269291e+00,-3.498587e+00,5160
nflies_close_flyany_framewalk,2.115839e-01,-4.468700e+00,120115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.155884e-01,-2.790632e+00,61222
nflies_close_flyfemale_frameany,2.261854e-01,-4.838658e+00,231182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.821913e-01,-4.631646e+00,246340
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.130772e+00,4.214934e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479486e+00,4.575801e-01,61222
nwingsdetected_flyfemale_frameany,1.122073e+00,5.109434e+00,231182
nwingsdetected_flymale_frameany,1.138386e+00,2.536445e+00,246340
phi_flyany_frameany,-5.207388e-02,-5.215929e+00,479460
phisideways_flyany_framemove,4.766019e-01,4.362091e+00,306798
phisideways_flyfemale_framemove,4.659584e-01,3.863910e+00,153873
phisideways_flymale_framemove,4.865872e-01,3.814694e+00,151920
theta_mm_flyany_frameany,-5.318349e-02,-2.116109e+00,479460
velmag_ctr_flyany_frameany,1.031006e+01,2.938069e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.132267e+01,6.382479e+00,660
velmag_ctr_flyany_framebodyturn,1.512566e+01,7.006687e+00,8241
velmag_ctr_flyany_framecrabwalkall,1.787233e+01,3.809491e+00,24867
velmag_ctr_flyany_framecrabwalkextreme,9.275661e+00,5.203898e+00,569
velmag_ctr_flyany_framejump,8.429963e+01,1.217449e+01,8206
velmag_ctr_flyany_framemove,1.525760e+01,2.154058e+00,306778
velmag_ctr_flyany_framenearfly,1.100627e+01,4.843849e+00,92818
velmag_ctr_flyany_framenearwall,1.188293e+01,3.514405e+00,296571
velmag_ctr_flyany_framenotnearfly_notnearwall,8.240674e+00,2.887736e+00,167247
velmag_ctr_flyany_framepivotcenter,4.098632e+00,4.144667e+00,1134
velmag_ctr_flyany_framepivottail,1.459565e+01,7.356653e+00,9389
velmag_ctr_flyany_framerighting,1.853829e+01,3.305981e+00,4330
velmag_ctr_flyany_framestop,1.084669e+00,1.102540e+01,172662
velmag_ctr_flyany_frametouch,8.953335e+00,9.398164e+00,5160
velmag_ctr_flyany_framewalk,2.192519e+01,4.646541e+00,120113
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.252237e+00,1.206657e+01,61221
velmag_ctr_flyfemale_frameany,1.131336e+01,4.558657e+00,231173
velmag_ctr_flymale_frameany,9.383279e+00,1.138177e+00,246330
