field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.079973e+00,8.167508e-01,26342
du_ctr_flyany_framewalk,1.309341e+01,-1.815759e+00,149917
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.119131e-01,1.855425e-01,31184
du_ctr_flyfemale_frameany,6.233938e+00,1.997239e+00,236366
du_ctr_flymale_frameany,4.737204e+00,-1.086811e+00,242359
du_ctr_flymale_framechase,1.178107e+01,-1.514950e+00,249
du_tail_flyany_frameany,5.471634e+00,3.660538e-01,479440
du_tail_flyany_framepivottail,2.543186e-01,-2.062934e-01,9474
du_tail_flyfemale_frameany,6.231101e+00,1.995221e+00,236366
du_tail_flymale_frameany,4.735203e+00,-1.087774e+00,242359
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207307e-01,-3.637811e+00,2195
duration_flyany_framebodyturn,7.918569e-02,-3.703325e+00,5009
duration_flyany_framechase,1.037955e-01,-1.367453e+00,1003
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.867159e-01,1.156404e-01,51735
duration_flyany_framecrabwalkextreme,1.089472e-01,-2.707484e+00,1270
duration_flyany_framejump,8.050196e-02,-2.214647e+00,1316
duration_flyany_framemove,2.090451e+00,5.752639e+00,365141
duration_flyany_framepivotcenter,8.827577e-02,-2.111078e-02,474
duration_flyany_framepivottail,1.107259e-01,-5.893437e+00,9474
duration_flyany_framerighting,4.829025e-01,1.221813e+00,12809
duration_flyany_framestop,5.933931e-01,-1.180066e+00,114319
duration_flyany_frametouch,2.230298e-01,2.415434e+00,26342
duration_flyany_framewalk,4.444942e-01,-2.147146e+00,149918
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.913185e+00,6.960503e-01,31185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263027e-01,-2.155914e+00,1073
duration_flyfemale_framebodyturn,8.011455e-02,-2.819632e+00,2807
duration_flyfemale_framechase,1.231808e-01,1.772809e-01,754
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.673657e-01,9.898121e-01,22934
duration_flyfemale_framecrabwalkextreme,1.081524e-01,-2.169976e+00,501
duration_flyfemale_framejump,8.285672e-02,-2.130691e+00,599
duration_flyfemale_framemove,2.433821e+00,8.875165e+00,186076
duration_flyfemale_framepivotcenter,8.982533e-02,6.269351e-01,268
duration_flyfemale_framepivottail,1.120371e-01,-4.578251e+00,3925
duration_flyfemale_framerighting,5.340334e-01,1.427311e+00,6036
duration_flyfemale_framestop,6.023340e-01,-1.729248e+00,50290
duration_flyfemale_frametouch,2.160575e-01,2.498228e+00,12614
duration_flyfemale_framewalk,5.150469e-01,-1.849465e-01,89221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.084877e+00,1.346629e+00,12937
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.155489e-01,-3.962738e+00,1116
duration_flymale_framebodyturn,7.825720e-02,-4.033058e+00,2200
duration_flymale_framechase,8.456598e-02,-1.936428e+00,249
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.043930e-01,-3.657468e-01,28793
duration_flymale_framecrabwalkextreme,1.093077e-01,-2.112876e+00,762
duration_flymale_framejump,7.815514e-02,-2.151902e+00,716
duration_flymale_framemove,1.728765e+00,2.065952e+00,178425
duration_flymale_framepivotcenter,8.668932e-02,-8.498551e-01,206
duration_flymale_framepivottail,1.094783e-01,-6.694575e+00,5545
duration_flymale_framerighting,4.335944e-01,4.470144e-01,6771
duration_flymale_framestop,5.856067e-01,-6.926460e-01,63934
duration_flymale_frametouch,2.319993e-01,1.932272e+00,13700
duration_flymale_framewalk,3.739675e-01,-3.643932e+00,60530
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.743372e+00,-1.586732e-01,18247
dv_cor_flyany_frameany,-6.532432e-02,-9.842178e-01,479440
dv_cor_flyfemale_frameany,1.270465e-01,2.080570e+00,236366
dv_cor_flymale_frameany,-2.523451e-01,-2.826004e+00,242359
dv_ctr_flyany_frameany,-8.431471e-02,-1.011333e+00,479440
dv_ctr_flyfemale_frameany,1.898258e-01,2.323693e+00,236366
dv_ctr_flymale_frameany,-3.507971e-01,-3.190672e+00,242359
dv_tail_flyany_frameany,-5.759781e-02,-7.625629e-01,479440
dv_tail_flyfemale_frameany,8.498840e-03,5.545567e-01,236366
dv_tail_flymale_frameany,-1.238978e-01,-1.563658e+00,242359
dwing_angle_diff_flyany_frameany,-8.348520e-05,-9.118666e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.342302e-04,6.131507e-01,236366
dwing_angle_diff_flymale_frameany,-1.605939e-04,9.180520e-02,242359
dwing_angle_imbalance_flyany_frameany,-9.111897e-01,-5.036052e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.880657e+00,-3.418631e+00,31184
dwing_angle_imbalance_flyfemale_frameany,-7.528651e-01,-4.463393e+00,236366
dwing_angle_imbalance_flymale_frameany,-1.064769e+00,-4.443949e+00,242359
ecc_flyany_frameany,3.562034e-01,-5.774113e-01,479460
ecc_flyfemale_frameany,3.544131e-01,-1.075407e+00,236376
ecc_flymale_frameany,3.579063e-01,-1.218182e-01,242369
fractime_flyany_frameattemptedcopulation,2.502816e-05,-2.099047e-01,479460
fractime_flyany_framebackup,4.578067e-03,-1.026007e+00,479460
fractime_flyany_framebackup_nearfly,2.630042e-03,-7.362762e-01,479460
fractime_flyany_framebackup_nearwall,4.548867e-03,-1.053057e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.502816e-05,1.363323e+00,479460
fractime_flyany_framebodyturn,1.044717e-02,5.126307e-01,479460
fractime_flyany_framebodyturn_nearfly,4.329871e-03,1.207162e+00,479460
fractime_flyany_framebodyturn_nearwall,9.808952e-03,3.129158e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.213073e-04,1.758927e+00,479460
fractime_flyany_framechase,2.091937e-03,-3.278059e-02,479460
fractime_flyany_framechase_notwingextension,2.091937e-03,9.900783e-04,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.079026e-01,9.536217e-01,479460
fractime_flyany_framecrabwalkall_nearfly,4.484420e-02,3.039061e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.070162e-01,9.141346e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.112168e-04,1.313872e+00,479460
fractime_flyany_framecrabwalkextreme,2.648813e-03,8.044220e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.418262e-03,-1.350383e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.615442e-03,1.042642e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.074770e-01,479460
fractime_flyany_framejump,2.744755e-03,1.848898e+00,479460
fractime_flyany_framejump_nearfly,1.034497e-03,3.651501e+00,479460
fractime_flyany_framejump_nearwall,1.278522e-03,1.341597e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.034497e-03,1.289424e+00,479460
fractime_flyany_framemove,7.615672e-01,5.504013e+00,479460
fractime_flyany_framemove_nearfly,3.263505e-01,4.559027e+00,479460
fractime_flyany_framemove_nearwall,6.830705e-01,4.831107e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.636007e-02,3.469038e+00,479460
fractime_flyany_framenotanybehavior,3.086222e-01,7.202666e+00,479460
fractime_flyany_framepivotcenter,9.886122e-04,9.510938e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.129646e-04,6.576513e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,-4.053088e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.712510e-04,1.540778e+00,479460
fractime_flyany_framepivotcenter_stop,2.857381e-04,1.495951e+00,479460
fractime_flyany_framepivottail,1.975973e-02,-3.056355e+00,479460
fractime_flyany_framepivottail_nearfly,1.021983e-02,-1.657797e+00,479460
fractime_flyany_framepivottail_nearwall,1.969716e-02,-3.041175e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711384e-05,-6.770030e-01,479460
fractime_flyany_framerighting,2.671547e-02,2.254307e+01,479460
fractime_flyany_framerighting_nearfly,7.623159e-03,2.133276e+01,479460
fractime_flyany_framerighting_nearwall,1.938848e-02,2.258518e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.695991e-03,1.781371e+01,479460
fractime_flyany_framestop,2.384328e-01,-5.504013e+00,479460
fractime_flyany_framestop_nearfly,7.448379e-02,-4.951620e+00,479460
fractime_flyany_framestop_nearwall,1.199746e-01,-5.952052e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.827306e-02,-4.889561e-01,479460
fractime_flyany_framestop_notwinggrooming,1.741376e-01,-5.399963e+00,479460
fractime_flyany_frametouch,5.494098e-02,5.157445e+00,479460
fractime_flyany_frametouch_notchase,5.454052e-02,6.650559e+00,479460
fractime_flyany_framewalk,3.126809e-01,5.041345e-01,479460
fractime_flyany_framewalk_nearfly,1.138698e-01,8.179623e-01,479460
fractime_flyany_framewalk_nearwall,2.709653e-01,-2.428303e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.764652e-02,2.487388e+00,479460
fractime_flyany_framewingextension,2.419388e-04,-2.230538e-01,479460
fractime_flyany_framewingextension_nearfly,1.397405e-04,-2.260648e-01,479460
fractime_flyany_framewingextension_notchase,2.419388e-04,-2.397346e-01,479460
fractime_flyany_framewingextension_notnearfly,1.021983e-04,1.242195e-01,479460
fractime_flyany_framewingflick,8.134151e-05,4.197837e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,1.795970e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,1.344256e+00,479460
fractime_flyany_framewinggrooming,6.504192e-02,-1.284368e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.034080e-02,-2.586096e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.636841e-02,-2.987799e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.280232e-02,3.693999e-01,479460
fractime_flyfemale_firsthalf_framechase,4.826459e-03,4.915422e+00,118099
fractime_flyfemale_firsthalf_frametouch,5.199028e-02,6.104178e+00,118099
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,236366
fractime_flyfemale_framebackup,4.539570e-03,-9.114138e-01,236366
fractime_flyfemale_framebodyturn,1.187565e-02,2.212253e+00,236366
fractime_flyfemale_framechase,3.189968e-03,4.380589e+00,236366
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,236366
fractime_flyfemale_framecrabwalkall,9.702749e-02,1.450797e+00,236366
fractime_flyfemale_framecrabwalkextreme,2.119594e-03,6.582549e-01,236366
fractime_flyfemale_framejump,2.534205e-03,4.508207e-01,236366
fractime_flyfemale_framemove,7.872367e-01,5.582050e+00,236366
fractime_flyfemale_framenotanybehavior,2.843556e-01,4.947575e+00,236366
fractime_flyfemale_framepivotcenter,1.133835e-03,2.906012e-01,236366
fractime_flyfemale_framepivottail,1.660560e-02,-2.975677e+00,236366
fractime_flyfemale_framerighting,2.553667e-02,1.535315e+01,236366
fractime_flyfemale_framestop,2.127633e-01,-5.582050e+00,236366
fractime_flyfemale_frametouch,5.336639e-02,9.535116e+00,236366
fractime_flyfemale_framewalk,3.774697e-01,2.856430e+00,236366
fractime_flyfemale_framewingextension,7.192236e-05,-8.881503e-02,236366
fractime_flyfemale_framewingflick,3.384582e-05,-4.417194e-02,236366
fractime_flyfemale_framewinggrooming,5.473291e-02,-1.630581e+00,236366
fractime_flyfemale_secondhalf_framechase,1.555802e-03,2.489949e+00,118267
fractime_flyfemale_secondhalf_frametouch,5.474054e-02,1.349838e+01,118267
fractime_flyfirsthalf_framebackup,4.892801e-03,-7.512043e-01,239740
fractime_flyfirsthalf_framebodyturn,1.233002e-02,1.442020e+00,239740
fractime_flyfirsthalf_framechase,2.965713e-03,2.160588e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.200217e-01,1.868816e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.573621e-03,-1.171900e-02,239740
fractime_flyfirsthalf_framejump,2.381747e-03,1.201531e+00,239740
fractime_flyfirsthalf_framemove,7.634771e-01,5.275891e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.552015e-04,1.660762e+00,239740
fractime_flyfirsthalf_framepivottail,2.470593e-02,-2.225735e+00,239740
fractime_flyfirsthalf_framerighting,2.013014e-02,1.465758e+01,239740
fractime_flyfirsthalf_framestop,2.365229e-01,-5.275891e+00,239740
fractime_flyfirsthalf_frametouch,5.575206e-02,3.679109e+00,239740
fractime_flyfirsthalf_framewalk,3.454534e-01,1.283328e+00,239740
fractime_flyfirsthalf_framewingextension,2.669559e-04,-2.196929e-01,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,2.735462e-02,239740
fractime_flyfirsthalf_framewinggrooming,6.771920e-02,-1.293940e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,121579
fractime_flymale_firsthalf_framechase,1.159740e-03,-2.515867e-01,121579
fractime_flymale_firsthalf_frametouch,5.943461e-02,2.072760e+00,121579
fractime_flymale_frameattemptedcopulation,4.951333e-05,-1.992580e-01,242359
fractime_flymale_framebackup,4.621244e-03,-9.389626e-01,242359
fractime_flymale_framebodyturn,9.077443e-03,-1.001979e+00,242359
fractime_flymale_framechase,1.027401e-03,-2.602910e-01,242359
fractime_flymale_framechase_notwingextension,1.027401e-03,-2.658736e-01,242359
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,242359
fractime_flymale_framecrabwalkall,1.188031e-01,4.465563e-01,242359
fractime_flymale_framecrabwalkextreme,3.160601e-03,-2.538497e-01,242359
fractime_flymale_framejump,2.954295e-03,3.410367e+00,242359
fractime_flymale_framemove,7.362013e-01,4.728429e+00,242359
fractime_flymale_framenotanybehavior,3.314463e-01,9.208559e+00,242359
fractime_flymale_framepivotcenter,8.499788e-04,2.016291e+00,242359
fractime_flymale_framepivottail,2.289579e-02,-2.591975e+00,242359
fractime_flymale_framerighting,2.793789e-02,3.188724e+01,242359
fractime_flymale_framestop,2.637987e-01,-4.728429e+00,242359
fractime_flymale_frametouch,5.652771e-02,2.810987e+00,242359
fractime_flymale_frametouch_notchase,5.636267e-02,3.953741e+00,242359
fractime_flymale_framewalk,2.497535e-01,-1.802451e+00,242359
fractime_flymale_framewingextension,4.084849e-04,-2.209610e-01,242359
fractime_flymale_framewingflick,1.279094e-04,5.079094e-01,242359
fractime_flymale_framewinggrooming,7.528914e-02,-4.456399e-01,242359
fractime_flymale_secondhalf_frameattemptedcopulation,9.889241e-05,-7.803069e-02,121344
fractime_flymale_secondhalf_framechase,8.900316e-04,-2.366687e-01,121344
fractime_flymale_secondhalf_frametouch,5.320411e-02,3.452809e+00,121344
fractime_flysecondhalf_framebackup,4.263663e-03,-1.194148e+00,239700
fractime_flysecondhalf_framebodyturn,8.564873e-03,-4.251196e-01,239700
fractime_flysecondhalf_framechase,1.218189e-03,-1.092417e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.578640e-02,1.734326e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.724239e-03,1.616574e-01,239700
fractime_flysecondhalf_framejump,3.108052e-03,2.337949e+00,239700
fractime_flysecondhalf_framemove,7.596370e-01,5.421643e+00,239700
fractime_flysecondhalf_framepivotcenter,1.022111e-03,3.527556e-01,239700
fractime_flysecondhalf_framepivottail,1.481435e-02,-3.654315e+00,239700
fractime_flysecondhalf_framerighting,3.330413e-02,3.112876e+01,239700
fractime_flysecondhalf_framestop,2.403630e-01,-5.421643e+00,239700
fractime_flysecondhalf_frametouch,5.413433e-02,6.528327e+00,239700
fractime_flysecondhalf_framewalk,2.799249e-01,-2.243930e-01,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.919706e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,9.078640e-01,239700
fractime_flysecondhalf_framewinggrooming,6.236546e-02,-1.123472e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.089338e+01,7.456328e-01,192172
magveldiff_nose2ell_flyany_frametouch,8.427649e+00,-1.246842e-02,26342
magveldiff_nose2ell_flyfemale_framechase,8.374318e+00,-8.713330e-01,754
magveldiff_nose2ell_flyfemale_framenearfly,1.125771e+01,1.522859e+00,90257
magveldiff_nose2ell_flyfemale_frametouch,8.334556e+00,7.397398e-01,12614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.239189e+00,-7.034169e-01,249
magveldiff_nose2ell_flymale_framenearfly,1.053946e+01,-3.132602e-02,101707
magveldiff_nose2ell_flymale_frametouch,8.530291e+00,-6.634593e-01,13700
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.912987e+00,4.725485e+00,479440
max_absdwing_angle_flyany_framechase,1.117331e+00,-8.140128e-01,1003
max_absdwing_angle_flyany_framenearfly,1.770212e+00,5.291405e+00,192172
max_absdwing_angle_flyany_frametouch,1.797757e+00,3.476186e+00,26342
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.421835e+00,1.703266e+00,31184
max_absdwing_angle_flyfemale_frameany,1.651547e+00,3.055098e+00,236366
max_absdwing_angle_flyfemale_framenearfly,1.518577e+00,3.341298e+00,90257
max_absdwing_angle_flyfemale_frametouch,1.612628e+00,2.370624e+00,12614
max_absdwing_angle_flymale_frameany,2.168134e+00,4.910741e+00,242359
max_absdwing_angle_flymale_framechase,1.109072e+00,-1.398957e+00,249
max_absdwing_angle_flymale_framenearfly,2.016488e+00,5.738052e+00,101707
max_absdwing_angle_flymale_frametouch,1.979810e+00,3.689804e+00,13700
max_absdwing_area_flyany_frameany,3.535767e+00,2.945088e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.499203e+00,-7.763681e-01,31184
max_absdwing_area_flyfemale_frameany,3.358462e+00,1.388049e+00,236366
max_absdwing_area_flymale_frameany,3.710843e+00,3.494201e+00,242359
max_dwing_angle_in_flyany_frameany,1.253327e+00,5.266644e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.122212e+00,4.141605e+00,236366
max_dwing_angle_in_flymale_frameany,1.381088e+00,5.052155e+00,242359
max_dwing_angle_out_flyany_frameany,1.253244e+00,5.265733e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.122446e+00,4.139016e+00,236366
max_dwing_angle_out_flymale_frameany,1.380927e+00,5.051646e+00,242359
max_wing_angle_flyany_frameany,1.051767e-01,1.160790e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.434541e-02,3.894073e-01,1003
max_wing_angle_flyany_framenearfly,9.162219e-02,9.405376e-01,192184
max_wing_angle_flyany_frametouch,8.709536e-02,3.699371e-01,26342
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.681669e-01,-9.257052e-01,31185
max_wing_angle_flyfemale_frameany,9.835669e-02,3.720773e-01,236376
max_wing_angle_flyfemale_framenearfly,8.593634e-02,1.959051e-01,90263
max_wing_angle_flyfemale_frametouch,8.795052e-02,1.025973e+00,12614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.119043e-01,1.408621e+00,242369
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.003765e-02,-1.456163e-02,249
max_wing_angle_flymale_framenearfly,9.722315e-02,1.205025e+00,101713
max_wing_angle_flymale_frametouch,8.642153e-02,1.329474e-01,13700
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.440966e-01,-2.435999e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.809540e-01,-2.320751e+00,31185
max_wing_area_flyfemale_frameany,8.914504e-01,-2.335102e+00,236376
max_wing_area_flymale_frameany,7.977491e-01,-2.135238e+00,242369
mean_wing_angle_flyany_frameany,3.405063e-02,2.880833e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.704808e-02,-6.293144e-01,236376
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.093659e-02,8.589732e-01,242369
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.131580e-01,-2.413517e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.620956e-01,-2.203417e+00,31185
mean_wing_area_flyfemale_frameany,8.619398e-01,-2.180199e+00,236376
mean_wing_area_flymale_frameany,7.653630e-01,-2.292835e+00,242369
min_absdwing_angle_flyany_frameany,1.048970e+00,3.744711e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.545153e-01,2.823087e+00,236366
min_absdwing_angle_flymale_frameany,1.141496e+00,3.790940e+00,242359
min_absdwing_area_flyany_frameany,2.291239e+00,3.435903e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216074e+00,2.148913e+00,236366
min_absdwing_area_flymale_frameany,2.365301e+00,3.617041e+00,242359
min_dwing_angle_in_flyany_frameany,-1.253244e+00,-5.265733e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.122446e+00,-4.139016e+00,236366
min_dwing_angle_in_flymale_frameany,-1.380927e+00,-5.051646e+00,242359
min_dwing_angle_out_flyany_frameany,-1.253327e+00,-5.266644e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.122212e+00,-4.141605e+00,236366
min_dwing_angle_out_flymale_frameany,-1.381088e+00,-5.052155e+00,242359
min_wing_angle_flyany_frameany,-3.707539e-02,-1.446760e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.426052e-02,-2.153593e+00,236376
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.003115e-02,-4.947049e-01,242369
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.822195e-01,-2.333477e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.432373e-01,-1.733643e+00,31185
min_wing_area_flyfemale_frameany,8.324292e-01,-1.957781e+00,236376
min_wing_area_flymale_frameany,7.329768e-01,-2.384169e+00,242369
nflies_close_flyany_frameany,5.550327e-01,9.909918e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.743112e-01,1.953735e+00,603
nflies_close_flyany_framebodyturn,6.113585e-01,2.771359e+00,5009
nflies_close_flyany_framebodyturnstart,6.261928e-01,2.828004e+00,2069
nflies_close_flyany_framecrabwalkallstart,6.829774e-01,3.179479e+00,5789
nflies_close_flyany_framecrabwalkextreme,7.757180e-01,3.128021e-02,1270
nflies_close_flyany_framecrabwalkextremestart,7.721541e-01,1.127853e-02,373
nflies_close_flyany_framejumpstart,5.363048e-01,9.868488e-01,533
nflies_close_flyany_framenearwall,6.484873e-01,1.518340e+00,385028
nflies_close_flyany_framepivotcenter,5.888495e-01,-4.573425e-01,474
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.955638e-01,3.706963e+00,2832
nflies_close_flyany_framerightingstart,4.029155e-01,-4.850952e-01,915
nflies_close_flyany_framestop,4.065208e-01,-1.124041e+00,114319
nflies_close_flyany_frametouch,1.860161e+00,2.150213e+00,26342
nflies_close_flyany_framewalk,5.136687e-01,1.449183e+00,149918
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.702572e-01,-2.748213e+00,31185
nflies_close_flyfemale_frameany,5.857490e-01,3.088887e-01,236376
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.257974e-01,1.728528e+00,242369
nflies_close_flymale_framechase,1.652260e+00,2.627989e+00,249
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048004e+00,-2.004798e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474083e+00,-2.063749e+00,31185
nwingsdetected_flyfemale_frameany,1.032207e+00,-2.728236e+00,236376
nwingsdetected_flymale_frameany,1.063519e+00,-1.032427e+00,242369
phi_flyany_frameany,-1.551052e-02,-1.975569e+00,479460
phisideways_flyany_framemove,4.956983e-01,3.669380e+00,365141
phisideways_flyfemale_framemove,4.666582e-01,1.812067e+00,186086
phisideways_flymale_framemove,5.241958e-01,4.099245e+00,178435
theta_mm_flyany_frameany,-3.862511e-03,-3.895889e-01,479460
velmag_ctr_flyany_frameany,7.661976e+00,1.337804e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.494515e+00,-3.325500e+00,2195
velmag_ctr_flyany_framebodyturn,9.144543e+00,-2.011526e+00,5009
velmag_ctr_flyany_framecrabwalkall,1.162742e+01,-2.101669e+00,51734
velmag_ctr_flyany_framecrabwalkextreme,7.151257e+00,-1.033626e+00,1270
velmag_ctr_flyany_framejump,4.726060e+01,-2.716029e-01,1316
velmag_ctr_flyany_framemove,9.814578e+00,-2.479145e+00,365121
velmag_ctr_flyany_framenearfly,7.416690e+00,1.877969e+00,192172
velmag_ctr_flyany_framenearwall,8.113161e+00,1.071495e+00,385012
velmag_ctr_flyany_framenotnearfly_notnearwall,5.998964e+00,1.060504e+00,78932
velmag_ctr_flyany_framepivotcenter,3.260735e+00,2.949925e+00,474
