field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.133167e+00,-2.541584e+00,421756
du_ctr_flyany_framenotnearfly_notnearwall,8.083633e+00,2.302609e+00,51894
du_ctr_flyany_framepivotcenter,1.975131e-01,-1.419956e+00,784
du_ctr_flyany_framerighting,5.093691e+00,1.221355e+00,992
du_ctr_flyany_framestop,1.141646e-01,-3.365486e-01,86752
du_ctr_flyany_frametouch,1.779242e+00,-1.363724e+00,18401
du_ctr_flyany_framewalk,1.189322e+01,-4.744139e+00,183339
du_ctr_flyany_framewingextension,5.388099e+00,1.990381e+00,2864
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.557966e-01,1.288542e+00,4949
du_ctr_flyfemale_frameany,5.815247e+00,-1.904691e+00,209478
du_ctr_flymale_frameany,6.273917e+00,-1.825696e+00,269862
du_ctr_flymale_framechase,9.919133e+00,-3.591759e+00,5322
du_tail_flyany_frameany,6.069585e+00,-1.979213e+00,479400
du_tail_flyany_framepivottail,1.457266e-01,-1.874859e+00,8443
du_tail_flyfemale_frameany,5.807713e+00,-1.915513e+00,209478
du_tail_flymale_frameany,6.272582e+00,-1.827425e+00,269862
duration_flyany_frameattemptedcopulation,7.744380e-01,1.140218e-01,278
duration_flyany_framebackup,1.242656e-01,-2.911629e+00,1783
duration_flyany_framebodyturn,7.875017e-02,-2.279838e+00,4742
duration_flyany_framechase,2.775940e-01,7.185469e-01,5384
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.035058e-01,2.108225e-01,77743
duration_flyany_framecrabwalkextreme,1.188762e-01,-1.207496e-01,2550
duration_flyany_framejump,7.941029e-02,-1.452789e+00,288
duration_flyany_framemove,2.211729e+00,4.449434e+00,392668
duration_flyany_framepivotcenter,8.998994e-02,1.210413e+00,784
duration_flyany_framepivottail,1.126942e-01,-2.960724e+00,8443
duration_flyany_framerighting,6.117184e-01,5.622122e+00,992
duration_flyany_framestop,4.205277e-01,-8.208054e-01,86752
duration_flyany_frametouch,2.079006e-01,2.472404e+00,18401
duration_flyany_framewalk,5.304898e-01,-2.387299e+00,183339
duration_flyany_framewingextension,3.918098e-01,1.758581e+00,2864
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.334611e+00,-7.199053e+00,4949
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.176375e-01,-5.189144e+00,733
duration_flyfemale_framebodyturn,7.856283e-02,-2.043211e+00,2510
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.162421e-01,-3.796468e+00,26530
duration_flyfemale_framecrabwalkextreme,1.139990e-01,-3.629372e-01,637
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.289314e+00,5.441725e+00,181661
duration_flyfemale_framepivotcenter,8.786909e-02,1.180675e-01,406
duration_flyfemale_framepivottail,1.084622e-01,-2.828515e+00,3029
duration_flyfemale_framerighting,7.165935e-01,6.185061e+00,581
duration_flyfemale_framestop,3.011525e-01,-1.628488e+00,27817
duration_flyfemale_frametouch,1.681785e-01,3.745111e-01,4170
duration_flyfemale_framewalk,4.873531e-01,-2.662738e+00,84390
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.104205e+00,-7.472934e+00,944
duration_flymale_frameattemptedcopulation,7.745098e-01,7.580448e-03,278
duration_flymale_framebackup,1.317984e-01,3.693543e-01,1048
duration_flymale_framebodyturn,7.877585e-02,-2.316143e+00,2232
duration_flymale_framechase,3.600130e-01,3.102227e-01,5322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.667214e-01,1.241924e+00,51210
duration_flymale_framecrabwalkextreme,1.257818e-01,6.250416e-01,1909
duration_flymale_framejump,7.581485e-02,-1.870942e+00,250
duration_flymale_framemove,2.084909e+00,2.525463e+00,210927
duration_flymale_framepivotcenter,9.201109e-02,-5.132603e-02,374
duration_flymale_framepivottail,1.174131e-01,-2.654363e+00,5408
duration_flymale_framerighting,4.525385e-01,1.519550e+00,411
duration_flymale_framestop,5.126045e-01,-3.700122e-01,58935
duration_flymale_frametouch,2.375986e-01,2.609114e+00,14172
duration_flymale_framewalk,5.470333e-01,-2.386655e+00,98937
duration_flymale_framewingextension,3.900717e-01,1.017886e+00,2855
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.548321e+00,-3.444019e+00,4005
dv_cor_flyany_frameany,-1.826517e-01,-3.530737e+00,479400
dv_cor_flyfemale_frameany,-2.090613e-01,-3.452247e+00,209478
dv_cor_flymale_frameany,-1.625608e-01,-1.820108e+00,269862
dv_ctr_flyany_frameany,-2.361833e-01,-3.581896e+00,479400
dv_ctr_flyfemale_frameany,-2.890512e-01,-3.570283e+00,209478
dv_ctr_flymale_frameany,-1.957046e-01,-1.767682e+00,269862
dv_tail_flyany_frameany,-9.459750e-02,-2.121093e+00,479400
dv_tail_flyfemale_frameany,-1.035590e-01,-2.042829e+00,209478
dv_tail_flymale_frameany,-8.728323e-02,-1.233944e+00,269862
dwing_angle_diff_flyany_frameany,-7.749138e-05,-9.828327e-01,479400
dwing_angle_diff_flyany_framewingextension,-7.301179e-01,1.348090e+00,2864
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.923719e-04,1.293678e+00,209478
dwing_angle_diff_flymale_frameany,-5.667688e-05,3.576286e-01,269862
dwing_angle_imbalance_flyany_frameany,-5.481439e-01,2.126322e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-7.543003e-01,1.955171e+00,2864
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.282240e+00,-5.964131e+00,4949
dwing_angle_imbalance_flyfemale_frameany,-4.192342e-01,3.033203e+00,209478
dwing_angle_imbalance_flymale_frameany,-6.479325e-01,1.410812e+00,269862
ecc_flyany_frameany,3.304515e-01,-2.917034e+00,479420
ecc_flyfemale_frameany,3.286816e-01,-4.022947e+00,209485
ecc_flymale_frameany,3.318357e-01,-1.821413e+00,269875
fractime_flyany_frameattemptedcopulation,5.840390e-04,2.815999e-01,479420
fractime_flyany_framebackup,3.719077e-03,-3.873091e-01,479420
fractime_flyany_framebackup_nearfly,2.619832e-03,-4.221441e-02,479420
fractime_flyany_framebackup_nearwall,3.712820e-03,-3.665359e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-6.285997e-01,479420
fractime_flyany_framebodyturn,9.891118e-03,6.253170e-01,479420
fractime_flyany_framebodyturn_nearfly,4.157107e-03,8.343156e-01,479420
fractime_flyany_framebodyturn_nearwall,9.215302e-03,4.575862e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.527512e-04,2.868276e+00,479420
fractime_flyany_framechase,1.124901e-02,-4.476643e-02,479420
fractime_flyany_framechase_notwingextension,9.302908e-03,-1.751756e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479420
fractime_flyany_framecrabwalkall,1.621605e-01,3.746096e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.296817e-02,3.289607e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.565579e-01,3.327841e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.920529e-03,1.417181e+01,479420
fractime_flyany_framecrabwalkextreme,5.318927e-03,2.746861e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.460431e-03,3.161908e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,5.001877e-03,2.433482e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.064995e-04,4.904652e+00,479420
fractime_flyany_framejump,6.278420e-04,-2.220605e+00,479420
fractime_flyany_framejump_nearfly,1.898127e-04,-2.105679e+00,479420
fractime_flyany_framejump_nearwall,3.420800e-04,-1.618531e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.523883e-04,-2.625976e+00,479420
fractime_flyany_framemove,8.190480e-01,3.926631e+00,479420
fractime_flyany_framemove_nearfly,3.476784e-01,3.471980e+00,479420
fractime_flyany_framemove_nearwall,7.311647e-01,3.529371e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,7.940637e-02,2.767880e+00,479420
fractime_flyany_framenotanybehavior,3.164261e-01,6.167701e+00,479420
fractime_flyany_framepivotcenter,1.635309e-03,7.048790e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.866088e-04,9.933774e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.234825e-03,9.325732e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.379083e-04,2.918541e+00,479420
fractime_flyany_framepivotcenter_stop,2.920195e-04,4.309379e+00,479420
fractime_flyany_framepivottail,1.761086e-02,-1.503812e+00,479420
fractime_flyany_framepivottail_nearfly,9.521922e-03,-8.472120e-01,479420
fractime_flyany_framepivottail_nearwall,1.752743e-02,-1.476259e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.423220e-05,-7.782684e-01,479420
fractime_flyany_framerighting,2.085854e-03,-9.381113e-01,479420
fractime_flyany_framerighting_nearfly,3.545951e-04,-1.629547e+00,479420
fractime_flyany_framerighting_nearwall,1.393350e-03,-1.167723e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.466147e-04,-3.676571e-02,479420
fractime_flyany_framestop,1.809520e-01,-3.926631e+00,479420
fractime_flyany_framestop_nearfly,7.779400e-02,-1.950173e+00,479420
fractime_flyany_framestop_nearwall,1.485900e-01,-2.071036e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.884319e-02,-2.753988e+00,479420
fractime_flyany_framestop_notwinggrooming,1.709295e-01,-2.736754e+00,479420
fractime_flyany_frametouch,3.838179e-02,1.518676e+00,479420
fractime_flyany_frametouch_notchase,3.445622e-02,1.720030e+00,479420
fractime_flyany_framewalk,3.824183e-01,-1.054799e-01,479420
fractime_flyany_framewalk_nearfly,1.330232e-01,2.358766e-01,479420
fractime_flyany_framewalk_nearwall,3.512953e-01,1.235429e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.846147e-02,-4.891282e-01,479420
fractime_flyany_framewingextension,5.973885e-03,1.113399e+00,479420
fractime_flyany_framewingextension_nearfly,5.944683e-03,1.168177e+00,479420
fractime_flyany_framewingextension_notchase,4.027784e-03,1.477236e+00,479420
fractime_flyany_framewingextension_notnearfly,2.920195e-05,-2.836085e+00,479420
fractime_flyany_framewingflick,3.024488e-04,6.720007e-01,479420
fractime_flyany_framewingflick_nearfly,2.398732e-04,8.486932e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,-6.177076e-01,479420
fractime_flyany_framewinggrooming,1.033123e-02,-4.451812e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.849276e-03,-2.518806e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.822828e-03,-2.221202e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.416628e-03,-4.022166e+00,479420
fractime_flyfemale_firsthalf_framechase,1.926747e-04,-1.044400e+00,108992
fractime_flyfemale_firsthalf_frametouch,2.129514e-02,-8.323775e-01,108992
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,209478
fractime_flyfemale_framebackup,3.499174e-03,-1.294481e+00,209478
fractime_flyfemale_framebodyturn,1.198217e-02,2.253739e+00,209478
fractime_flyfemale_framechase,2.912000e-04,-8.824835e-01,209478
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,209478
fractime_flyfemale_framecrabwalkall,1.266481e-01,2.808443e+00,209478
fractime_flyfemale_framecrabwalkextreme,3.040892e-03,9.038613e-01,209478
fractime_flyfemale_framejump,2.148197e-04,-2.729929e+00,209478
fractime_flyfemale_framemove,8.672080e-01,4.534725e+00,209478
fractime_flyfemale_framenotanybehavior,3.731609e-01,6.940450e+00,209478
fractime_flyfemale_framepivotcenter,1.957246e-03,6.077217e+00,209478
fractime_flyfemale_framepivottail,1.445975e-02,-1.547187e+00,209478
fractime_flyfemale_framerighting,2.792656e-03,-1.072695e+00,209478
fractime_flyfemale_framestop,1.327920e-01,-4.534725e+00,209478
fractime_flyfemale_frametouch,1.990663e-02,-4.369458e-01,209478
fractime_flyfemale_framewalk,4.028585e-01,8.533117e-01,209478
fractime_flyfemale_framewingextension,3.341640e-05,-5.492612e-01,209478
fractime_flyfemale_framewingflick,9.070165e-05,-1.191337e+00,209478
fractime_flyfemale_framewinggrooming,4.525535e-03,-4.593307e+00,209478
fractime_flyfemale_secondhalf_framechase,3.990423e-04,-4.370354e-01,100240
fractime_flyfemale_secondhalf_frametouch,1.844573e-02,2.675691e-01,100240
fractime_flyfirsthalf_framebackup,3.896537e-03,-3.430519e-01,239700
fractime_flyfirsthalf_framebodyturn,1.095953e-02,8.053555e-01,239700
fractime_flyfirsthalf_framechase,1.311640e-02,-1.462441e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.596454e-01,3.729406e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.680851e-03,1.873226e+00,239700
fractime_flyfirsthalf_framejump,9.303296e-04,-1.946048e+00,239700
fractime_flyfirsthalf_framemove,8.133166e-01,3.563869e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.255736e-03,5.656808e+00,239700
fractime_flyfirsthalf_framepivottail,1.969128e-02,-1.514306e+00,239700
fractime_flyfirsthalf_framerighting,1.973300e-03,-8.784293e-01,239700
fractime_flyfirsthalf_framestop,1.866834e-01,-3.563869e+00,239700
fractime_flyfirsthalf_frametouch,3.919900e-02,6.009078e-01,239700
fractime_flyfirsthalf_framewalk,4.084940e-01,4.394489e-01,239700
fractime_flyfirsthalf_framewingextension,6.111806e-03,7.735415e-01,239700
fractime_flyfirsthalf_framewingflick,3.128911e-04,1.622905e-01,239700
fractime_flyfirsthalf_framewinggrooming,1.294535e-02,-4.205431e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.058704e-03,-2.436990e-02,130348
fractime_flymale_firsthalf_framechase,2.389757e-02,-1.957499e-01,130348
fractime_flymale_firsthalf_frametouch,5.408599e-02,7.688139e-01,130348
fractime_flymale_frameattemptedcopulation,1.037567e-03,1.580005e-01,269862
fractime_flymale_framebackup,3.890878e-03,5.916434e-01,269862
fractime_flymale_framebodyturn,8.270894e-03,-5.773686e-01,269862
fractime_flymale_framechase,1.972860e-02,-1.709594e-01,269862
fractime_flymale_framechase_notwingextension,1.629722e-02,-2.904417e-01,269862
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,269862
fractime_flymale_framecrabwalkall,1.897637e-01,3.227072e+00,269862
fractime_flymale_framecrabwalkextreme,7.088808e-03,2.834888e+00,269862
fractime_flymale_framejump,9.412218e-04,-1.178183e+00,269862
fractime_flymale_framemove,7.816106e-01,3.011536e+00,269862
fractime_flymale_framenotanybehavior,2.724096e-01,5.335306e+00,269862
fractime_flymale_framepivotcenter,1.385894e-03,7.979182e+00,269862
fractime_flymale_framepivottail,2.006211e-02,-1.379712e+00,269862
fractime_flymale_framerighting,1.537823e-03,-3.219765e-01,269862
fractime_flymale_framestop,2.183894e-01,-3.011536e+00,269862
fractime_flymale_frametouch,5.251944e-02,1.495989e+00,269862
fractime_flymale_frametouch_notchase,4.562702e-02,1.855713e+00,269862
fractime_flymale_framewalk,3.666207e-01,-8.660571e-01,269862
fractime_flymale_framewingextension,1.057948e-02,9.413373e-01,269862
fractime_flymale_framewingflick,4.669053e-04,7.840548e-01,269862
fractime_flymale_framewinggrooming,1.484092e-02,-2.964750e+00,269862
fractime_flymale_secondhalf_frameattemptedcopulation,1.018469e-03,4.499162e-01,139425
fractime_flymale_secondhalf_framechase,1.584364e-02,-7.174141e-02,139425
fractime_flymale_secondhalf_frametouch,5.108840e-02,2.374094e+00,139425
fractime_flysecondhalf_framebackup,3.541927e-03,-3.903325e-01,239700
fractime_flysecondhalf_framebodyturn,8.823529e-03,4.236001e-01,239700
fractime_flysecondhalf_framechase,9.382562e-03,1.177931e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.646850e-01,3.485201e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.957447e-03,3.406815e+00,239700
fractime_flysecondhalf_framejump,3.254068e-04,-2.276628e+00,239700
fractime_flysecondhalf_framemove,8.247643e-01,4.050811e+00,239700
fractime_flysecondhalf_framepivotcenter,2.015019e-03,7.644688e+00,239700
fractime_flysecondhalf_framepivottail,1.553191e-02,-1.366364e+00,239700
fractime_flysecondhalf_framerighting,2.198582e-03,-9.520045e-01,239700
fractime_flysecondhalf_framestop,1.752357e-01,-4.050811e+00,239700
fractime_flysecondhalf_frametouch,3.756779e-02,2.620130e+00,239700
fractime_flysecondhalf_framewalk,3.563746e-01,-5.887648e-01,239700
fractime_flysecondhalf_framewingextension,5.836462e-03,1.386333e+00,239700
fractime_flysecondhalf_framewingflick,2.920317e-04,1.291028e+00,239700
fractime_flysecondhalf_framewinggrooming,7.717981e-03,-4.198806e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.031212e+01,-2.048377e+00,203970
magveldiff_nose2ell_flyany_frametouch,7.754432e+00,-1.998688e+00,18401
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.021178e+01,-1.863605e+00,84211
magveldiff_nose2ell_flyfemale_frametouch,8.045018e+00,-1.115259e+00,4170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.976973e+00,-3.076748e+00,5322
magveldiff_nose2ell_flymale_framenearfly,1.030829e+01,-2.220436e+00,119701
magveldiff_nose2ell_flymale_frametouch,7.596898e+00,-2.364009e+00,14172
magveldiff_nose2ell_flymale_framewingextension,7.159019e+00,3.376615e-02,2855
max_absdwing_angle_flyany_frameany,1.495401e+00,3.668428e-01,479400
max_absdwing_angle_flyany_framechase,2.842761e+00,9.087088e+00,5384
max_absdwing_angle_flyany_framenearfly,1.528637e+00,2.468770e+00,203970
max_absdwing_angle_flyany_frametouch,1.946460e+00,5.041390e+00,18401
max_absdwing_angle_flyany_framewingextension,4.978472e+00,-9.848509e-01,2864
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321792e+00,-6.173208e-01,4949
max_absdwing_angle_flyfemale_frameany,1.173159e+00,-2.161073e+00,209478
max_absdwing_angle_flyfemale_framenearfly,1.176664e+00,-6.835574e-01,84211
max_absdwing_angle_flyfemale_frametouch,1.270293e+00,2.600350e-01,4170
max_absdwing_angle_flymale_frameany,1.745292e+00,1.852085e+00,269862
max_absdwing_angle_flymale_framechase,3.434576e+00,8.798412e+00,5322
max_absdwing_angle_flymale_framenearfly,1.799937e+00,3.890653e+00,119701
max_absdwing_angle_flymale_frametouch,2.483005e+00,7.079187e+00,14172
max_absdwing_area_flyany_frameany,3.878767e+00,4.003118e+00,479400
max_absdwing_area_flyany_framewingextension,6.317954e+00,-2.448776e-01,2864
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.214410e+00,-1.549369e+00,4949
max_absdwing_area_flyfemale_frameany,3.415267e+00,3.550903e-01,209478
max_absdwing_area_flymale_frameany,4.238596e+00,5.829637e+00,269862
max_dwing_angle_in_flyany_frameany,1.074842e+00,4.955149e-01,479400
max_dwing_angle_in_flyany_framewingextension,2.840335e+00,-1.629597e+00,2864
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.166179e-01,-1.443537e+00,209478
max_dwing_angle_in_flymale_frameany,1.197395e+00,1.443163e+00,269862
max_dwing_angle_out_flyany_frameany,1.074764e+00,4.944312e-01,479400
max_dwing_angle_out_flyany_framewingextension,2.110217e+00,-3.658293e-01,2864
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.170103e-01,-1.434648e+00,209478
max_dwing_angle_out_flymale_frameany,1.197338e+00,1.444501e+00,269862
max_wing_angle_flyany_frameany,8.985540e-02,-4.777456e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,3.068351e-01,-1.233435e+00,278
max_wing_angle_flyany_framechase,1.915177e-01,9.362670e+00,5384
max_wing_angle_flyany_framenearfly,9.489970e-02,1.242504e+00,203980
max_wing_angle_flyany_frametouch,1.388062e-01,3.766241e+00,18401
max_wing_angle_flyany_framewingextension,6.659008e-01,-1.050890e+00,2864
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.712763e-01,-5.464796e+00,4949
max_wing_angle_flyfemale_frameany,8.053751e-02,-2.169401e+00,209485
max_wing_angle_flyfemale_framenearfly,8.355332e-02,-5.947217e-01,84215
max_wing_angle_flyfemale_frametouch,8.610675e-02,-5.382779e-02,4170
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.708467e-02,6.316065e-01,269875
max_wing_angle_flymale_frameattemptedcopulation,3.069156e-01,-1.343309e+00,278
max_wing_angle_flymale_framechase,2.314299e-01,8.846866e+00,5322
max_wing_angle_flymale_framenearfly,1.032775e-01,1.844731e+00,119707
max_wing_angle_flymale_frametouch,1.816370e-01,4.132838e+00,14172
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.397132e-01,2.868005e-02,479420
max_wing_area_flyany_framewingextension,1.222604e+00,-5.924398e-01,2864
max_wing_area_flyany_framewinggrooming,7.366513e-01,-5.927349e+00,4949
max_wing_area_flyfemale_frameany,9.601246e-01,-8.152515e-01,209485
max_wing_area_flymale_frameany,9.238626e-01,1.186567e+00,269875
mean_wing_angle_flyany_frameany,1.628646e-02,-1.652187e+00,479420
mean_wing_angle_flyany_framewingextension,3.707795e-01,-9.440131e-01,2864
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.916322e-03,-3.162889e+00,209485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.199704e-02,-3.869699e-01,269875
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.022289e-01,-1.133188e-01,479420
mean_wing_area_flyany_framewingextension,9.102366e-01,-1.127741e+00,2864
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.554569e-01,-3.525341e+00,4949
mean_wing_area_flyfemale_frameany,9.325029e-01,-4.644403e-01,209485
mean_wing_area_flymale_frameany,8.787185e-01,5.198987e-01,269875
min_absdwing_angle_flyany_frameany,9.987222e-01,1.490584e+00,479400
min_absdwing_angle_flyany_framewingextension,1.545236e+00,-5.788030e-01,2864
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.532373e-01,-4.527544e-01,209478
min_absdwing_angle_flymale_frameany,1.111493e+00,2.301033e+00,269862
min_absdwing_area_flyany_frameany,2.232956e+00,2.306023e+00,479400
min_absdwing_area_flyany_framewingextension,2.581376e+00,2.880921e-02,2864
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.067064e+00,-1.857246e-01,209478
min_absdwing_area_flymale_frameany,2.361678e+00,3.624171e+00,269862
min_dwing_angle_in_flyany_frameany,-1.074764e+00,-4.944312e-01,479400
min_dwing_angle_in_flyany_framewingextension,-2.110217e+00,3.658293e-01,2864
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.170103e-01,1.434648e+00,209478
min_dwing_angle_in_flymale_frameany,-1.197338e+00,-1.444501e+00,269862
min_dwing_angle_out_flyany_frameany,-1.074842e+00,-4.955149e-01,479400
min_dwing_angle_out_flyany_framewingextension,-2.840335e+00,1.629597e+00,2864
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.166179e-01,1.443537e+00,209478
min_dwing_angle_out_flymale_frameany,-1.197395e+00,-1.443163e+00,269862
min_wing_angle_flyany_frameany,-5.728248e-02,-3.385493e+00,479420
min_wing_angle_flyany_framewingextension,7.565819e-02,1.487039e-01,2864
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.270487e-02,-3.786075e+00,209485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.309060e-02,-2.420716e+00,269875
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.647446e-01,-2.496123e-01,479420
min_wing_area_flyany_framewingextension,5.978693e-01,-1.480884e+00,2864
min_wing_area_flyany_framewinggrooming,3.742625e-01,8.112646e-01,4949
min_wing_area_flyfemale_frameany,9.048813e-01,-1.014852e-01,209485
min_wing_area_flymale_frameany,8.335744e-01,-1.344065e-01,269875
nflies_close_flyany_frameany,5.476034e-01,1.629088e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.362549e+00,3.197016e-01,278
nflies_close_flyany_framebackupstart,9.828747e-01,1.904700e+00,463
nflies_close_flyany_framebodyturn,5.171178e-01,6.325101e-01,4742
nflies_close_flyany_framebodyturnstart,5.179276e-01,3.894168e-01,1981
nflies_close_flyany_framecrabwalkallstart,5.168222e-01,3.614546e-01,8375
nflies_close_flyany_framecrabwalkextreme,8.141339e-01,1.838471e-01,2550
nflies_close_flyany_framecrabwalkextremestart,7.688346e-01,-3.530459e-01,664
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.081199e-01,1.469746e+00,421772
nflies_close_flyany_framepivotcenter,1.009999e+00,2.119304e+00,784
nflies_close_flyany_framepivotcenterstart,1.002332e+00,2.819400e+00,283
nflies_close_flyany_framepivottailstart,6.985619e-01,1.361180e+00,2436
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.642802e-01,2.930431e+00,86752
nflies_close_flyany_frametouch,1.704023e+00,1.308976e+00,18401
nflies_close_flyany_framewalk,4.301098e-01,6.049203e-01,183339
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.497148e-01,3.133862e+00,4949
nflies_close_flyfemale_frameany,5.803136e-01,1.245068e+00,209485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.219009e-01,2.083305e+00,269875
nflies_close_flymale_framechase,1.291888e+00,6.938094e-01,5322
nflies_close_flymale_framewingextension,1.272414e+00,1.962404e+00,2855
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031734e+00,-1.464800e+00,479420
nwingsdetected_flyany_framewingextension,1.926225e+00,-1.151009e+00,2864
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318228e+00,-5.703218e+00,4949
nwingsdetected_flyfemale_frameany,1.010010e+00,-3.007644e+00,209485
nwingsdetected_flymale_frameany,1.048582e+00,-3.591067e-01,269875
phi_flyany_frameany,-9.109068e-03,-9.196174e-01,479420
phisideways_flyany_framemove,4.919086e-01,5.589417e+00,392668
phisideways_flyfemale_framemove,4.888076e-01,5.884215e+00,181668
phisideways_flymale_framemove,4.939085e-01,4.302122e+00,210940
theta_mm_flyany_frameany,-3.972281e-02,-1.713450e+00,479420
velmag_ctr_flyany_frameany,7.793660e+00,-1.555100e+00,479400
