field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.980021e+00,-2.971015e-01,301
du_ctr_flyany_framestop,2.283674e-01,1.204590e+01,121066
du_ctr_flyany_frametouch,3.581271e+00,6.679038e+00,25149
du_ctr_flyany_framewalk,1.796368e+01,2.655118e+00,254787
du_ctr_flyany_framewingextension,9.006088e+00,5.352651e+00,4578
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.322365e-01,1.197016e+01,13964
du_ctr_flyfemale_frameany,1.005821e+01,6.868774e+00,238585
du_ctr_flymale_frameany,1.101190e+01,6.346427e+00,238558
du_ctr_flymale_framechase,1.794789e+01,2.558454e+00,13399
du_tail_flyany_frameany,1.049451e+01,7.073506e+00,479440
du_tail_flyany_framepivottail,1.218482e+00,4.144286e+00,10155
du_tail_flyfemale_frameany,1.005229e+01,6.863065e+00,238585
du_tail_flymale_frameany,1.101082e+01,6.346474e+00,238558
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319021e-01,-1.029599e-03,1614
duration_flyany_framebodyturn,8.368595e-02,1.149462e-01,5467
duration_flyany_framechase,2.521553e-01,5.311472e-01,15561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.242988e-01,2.620600e+00,72361
duration_flyany_framecrabwalkextreme,1.330291e-01,4.894338e+00,2523
duration_flyany_framejump,7.848762e-02,-2.989653e+00,475
duration_flyany_framemove,1.612500e+00,1.733150e+00,358394
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.301300e-01,-9.155618e-01,10155
duration_flyany_framerighting,3.593395e-01,-1.618752e+00,301
duration_flyany_framestop,5.273376e-01,-1.316321e+00,121066
duration_flyany_frametouch,1.975325e-01,1.180768e+00,25149
duration_flyany_framewalk,7.677635e-01,4.699407e+00,254791
duration_flyany_framewingextension,3.321165e-01,-3.204125e-02,4578
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.707700e+00,-2.903560e+00,13965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.354893e-01,2.283856e-01,916
duration_flyfemale_framebodyturn,8.444358e-02,1.006724e+00,2872
duration_flyfemale_framechase,9.067996e-02,-3.973856e-01,2162
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.347031e-01,7.204354e+00,42186
duration_flyfemale_framecrabwalkextreme,1.392267e-01,5.578355e+00,1511
duration_flyfemale_framejump,8.213677e-02,-2.110262e+00,310
duration_flyfemale_framemove,1.617160e+00,2.247394e+00,182256
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257842e-01,-1.207963e+00,5421
duration_flyfemale_framerighting,3.720424e-01,-1.247745e+00,232
duration_flyfemale_framestop,4.803072e-01,-1.893460e+00,56329
duration_flyfemale_frametouch,1.791359e-01,7.589461e-01,8852
duration_flyfemale_framewalk,7.180355e-01,4.282786e+00,127636
duration_flyfemale_framewingextension,2.167446e-01,-4.745061e-01,775
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941438e+00,-1.298092e+00,7372
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266153e-01,-6.752496e-01,690
duration_flymale_framebodyturn,8.293636e-02,-6.462224e-01,2586
duration_flymale_framechase,3.894503e-01,1.256195e+00,13399
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.113685e-01,-2.225992e-01,30105
duration_flymale_framecrabwalkextreme,1.263313e-01,1.860633e+00,995
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.605190e+00,9.839558e-01,175238
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344009e-01,-4.752374e-01,4712
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.652771e-01,-7.942801e-01,63320
duration_flymale_frametouch,2.106130e-01,9.433631e-01,16228
duration_flymale_framewalk,8.135323e-01,4.564264e+00,126899
duration_flymale_framewingextension,3.506250e-01,-2.291195e-01,3803
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.370153e+00,-4.067753e+00,5825
dv_cor_flyany_frameany,-8.342846e-02,-1.243887e+00,479440
dv_cor_flyfemale_frameany,-1.386294e-01,-2.149193e+00,238585
dv_cor_flymale_frameany,-3.069247e-02,8.287599e-02,238558
dv_ctr_flyany_frameany,-8.443285e-02,-8.909735e-01,479440
dv_ctr_flyfemale_frameany,-1.453294e-01,-1.640283e+00,238585
dv_ctr_flymale_frameany,-2.759173e-02,1.743707e-01,238558
dv_tail_flyany_frameany,-1.634994e-01,-3.789923e+00,479440
dv_tail_flyfemale_frameany,-2.234567e-01,-4.427736e+00,238585
dv_tail_flymale_frameany,-1.024361e-01,-1.454097e+00,238558
dwing_angle_diff_flyany_frameany,1.728627e-05,1.145146e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.211766e-01,6.056868e-01,4578
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.535009e-03,5.304156e+00,238585
dwing_angle_diff_flymale_frameany,-1.961440e-03,-6.645816e+00,238558
dwing_angle_imbalance_flyany_frameany,-6.499694e-01,1.322284e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.675820e+00,-5.384024e-01,4578
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783700e+00,-1.415124e+00,13964
dwing_angle_imbalance_flyfemale_frameany,-5.157285e-01,1.850390e+00,238585
dwing_angle_imbalance_flymale_frameany,-7.779800e-01,6.845201e-01,238558
ecc_flyany_frameany,3.508603e-01,-1.450347e+00,479460
ecc_flyfemale_frameany,3.492610e-01,-1.855149e+00,238595
ecc_flymale_frameany,3.523030e-01,-9.837835e-01,238568
fractime_flyany_frameattemptedcopulation,3.962791e-04,4.963460e-01,479460
fractime_flyany_framebackup,3.366287e-03,-2.069448e+00,479460
fractime_flyany_framebackup_nearfly,1.956368e-03,-1.548796e+00,479460
fractime_flyany_framebackup_nearwall,3.366287e-03,-2.040529e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.291489e+00,479460
fractime_flyany_framebodyturn,1.140241e-02,1.167194e+00,479460
fractime_flyany_framebodyturn_nearfly,4.836691e-03,2.277390e+00,479460
fractime_flyany_framebodyturn_nearwall,1.127101e-02,1.494283e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.594127e-05,-2.538723e+00,479460
fractime_flyany_framechase,3.245943e-02,4.440028e+00,479460
fractime_flyany_framechase_notwingextension,2.801276e-02,4.478964e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.441051e-01,479460
fractime_flyany_framecrabwalkall,1.509219e-01,4.872652e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.113670e-02,4.873743e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.505444e-01,4.854580e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.148250e-04,-9.637273e-01,479460
fractime_flyany_framecrabwalkextreme,5.262170e-03,4.836030e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.579026e-03,5.853780e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.149543e-03,4.875024e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,4.405654e-01,479460
fractime_flyany_framejump,1.005298e-03,-1.326841e+00,479460
fractime_flyany_framejump_nearfly,4.254787e-04,-1.811139e-01,479460
fractime_flyany_framejump_nearwall,5.547908e-04,-8.817597e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.067075e-04,-1.582173e+00,479460
fractime_flyany_framemove,7.474951e-01,4.567044e+00,479460
fractime_flyany_framemove_nearfly,3.335440e-01,4.844697e+00,479460
fractime_flyany_framemove_nearwall,6.843657e-01,4.574234e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.290118e-02,1.158234e+00,479460
fractime_flyany_framenotanybehavior,1.275935e-01,-1.458702e+00,479460
fractime_flyany_framepivotcenter,4.233930e-04,-1.191545e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.357944e-04,1.059912e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.775080e-04,3.709786e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.625888e+00,479460
fractime_flyany_framepivotcenter_stop,7.925583e-05,-1.999184e+00,479460
fractime_flyany_framepivottail,2.118008e-02,-2.362610e+00,479460
fractime_flyany_framepivottail_nearfly,1.041588e-02,-1.107879e+00,479460
fractime_flyany_framepivottail_nearwall,2.115088e-02,-2.312825e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-06,-1.974670e+00,479460
fractime_flyany_framerighting,6.486464e-04,-1.613165e+00,479460
fractime_flyany_framerighting_nearfly,2.565386e-04,-1.260566e+00,479460
fractime_flyany_framerighting_nearwall,4.463355e-04,-1.325051e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.835398e-04,-1.903806e+00,479460
fractime_flyany_framestop,2.525049e-01,-4.567044e+00,479460
fractime_flyany_framestop_nearfly,1.027030e-01,-1.925086e+00,479460
fractime_flyany_framestop_nearwall,1.847224e-01,-2.356799e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.948567e-02,-3.126549e+00,479460
fractime_flyany_framestop_notwinggrooming,2.245047e-01,-3.346102e+00,479460
fractime_flyany_frametouch,5.245276e-02,4.619175e+00,479460
fractime_flyany_frametouch_notchase,4.521545e-02,4.723096e+00,479460
fractime_flyany_framewalk,5.314124e-01,7.630879e+00,479460
fractime_flyany_framewalk_nearfly,2.075585e-01,7.613374e+00,479460
fractime_flyany_framewalk_nearwall,4.837150e-01,7.541152e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.044133e-02,2.358640e+00,479460
fractime_flyany_framewingextension,9.604555e-03,3.238765e+00,479460
fractime_flyany_framewingextension_nearfly,9.456472e-03,3.218460e+00,479460
fractime_flyany_framewingextension_notchase,5.157886e-03,2.852993e+00,479460
fractime_flyany_framewingextension_notnearfly,1.480833e-04,1.765936e+00,479460
fractime_flyany_framewingflick,2.732240e-04,2.756216e+00,479460
fractime_flyany_framewingflick_nearfly,2.481959e-04,2.959300e+00,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,4.081754e-02,479460
fractime_flyany_framewinggrooming,2.912652e-02,-4.613449e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.903433e-03,-3.497805e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.669211e-03,-2.959485e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.791807e-02,-3.579722e+00,479460
fractime_flyfemale_firsthalf_framechase,6.200037e-03,6.193991e+00,119838
fractime_flyfemale_firsthalf_frametouch,3.220181e-02,2.167703e+00,119838
fractime_flyfemale_frameattemptedcopulation,1.425069e-04,3.853380e+00,238585
fractime_flyfemale_framebackup,3.839303e-03,-1.311493e+00,238585
fractime_flyfemale_framebodyturn,1.205860e-02,1.833516e+00,238585
fractime_flyfemale_framechase,9.070143e-03,1.325983e+01,238585
fractime_flyfemale_framecopulation,0.000000e+00,-1.777501e-01,238585
fractime_flyfemale_framecrabwalkall,1.768175e-01,9.154872e+00,238585
fractime_flyfemale_framecrabwalkextreme,6.345747e-03,9.960239e+00,238585
fractime_flyfemale_framejump,1.303519e-03,-1.150892e+00,238585
fractime_flyfemale_framemove,7.639038e-01,4.483413e+00,238585
fractime_flyfemale_framenotanybehavior,1.421757e-01,-1.336881e+00,238585
fractime_flyfemale_framepivotcenter,4.191378e-04,-1.585185e+00,238585
fractime_flyfemale_framepivottail,2.273404e-02,-1.372432e+00,238585
fractime_flyfemale_framerighting,9.807825e-04,-1.420809e+00,238585
fractime_flyfemale_framestop,2.360962e-01,-4.483413e+00,238585
fractime_flyfemale_frametouch,3.710208e-02,5.368571e+00,238585
fractime_flyfemale_framewalk,5.349708e-01,7.524616e+00,238585
fractime_flyfemale_framewingextension,3.286041e-03,1.051443e+01,238585
fractime_flyfemale_framewingflick,1.341241e-04,2.678512e+00,238585
fractime_flyfemale_framewinggrooming,3.089884e-02,-3.976230e+00,238585
fractime_flyfemale_secondhalf_framechase,1.188902e-02,2.186185e+01,119522
fractime_flyfemale_secondhalf_frametouch,4.181657e-02,9.639049e+00,119522
fractime_flyfirsthalf_framebackup,3.328884e-03,-2.241699e+00,239720
fractime_flyfirsthalf_framebodyturn,1.306941e-02,1.866546e+00,239720
fractime_flyfirsthalf_framechase,2.127065e-02,1.961313e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.129942e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.288754e-01,3.018644e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.783581e-03,2.339647e+00,239720
fractime_flyfirsthalf_framejump,1.409978e-03,-7.272792e-01,239720
fractime_flyfirsthalf_framemove,7.191515e-01,3.612669e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.962957e-04,-9.806546e-01,239720
fractime_flyfirsthalf_framepivottail,2.338562e-02,-2.345741e+00,239720
fractime_flyfirsthalf_framerighting,5.297847e-04,-1.585001e+00,239720
fractime_flyfirsthalf_framestop,2.808485e-01,-3.612669e+00,239720
fractime_flyfirsthalf_frametouch,4.558235e-02,2.204454e+00,239720
fractime_flyfirsthalf_framewalk,5.193017e-01,7.071284e+00,239720
fractime_flyfirsthalf_framewingextension,6.616052e-03,1.588640e+00,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,1.536165e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.834474e-02,-3.905750e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.513842e-04,4.068936e-02,119632
fractime_flymale_firsthalf_framechase,3.641166e-02,1.677612e+00,119632
fractime_flymale_firsthalf_frametouch,5.908118e-02,1.758873e+00,119632
fractime_flymale_frameattemptedcopulation,6.539290e-04,3.594696e-01,238558
fractime_flymale_framebackup,2.909146e-03,-2.464500e+00,238558
fractime_flymale_framebodyturn,1.084013e-02,4.334480e-01,238558
fractime_flymale_framechase,5.616663e-02,3.952670e+00,238558
fractime_flymale_framechase_notwingextension,4.859615e-02,3.998951e+00,238558
fractime_flymale_framecopulation,0.000000e+00,-1.070949e-01,238558
fractime_flymale_framecrabwalkall,1.261957e-01,1.119599e+00,238558
fractime_flymale_framecrabwalkextreme,4.170893e-03,1.316433e+00,238558
fractime_flymale_framejump,6.874638e-04,-1.327510e+00,238558
fractime_flymale_framemove,7.345719e-01,4.143551e+00,238558
fractime_flymale_framenotanybehavior,1.122536e-01,-1.533123e+00,238558
fractime_flymale_framepivotcenter,4.191853e-04,-2.828215e-01,238558
fractime_flymale_framepivottail,1.975201e-02,-2.950648e+00,238558
fractime_flymale_framerighting,3.227727e-04,-1.663101e+00,238558
fractime_flymale_framestop,2.654281e-01,-4.143551e+00,238558
fractime_flymale_frametouch,6.802539e-02,3.550134e+00,238558
fractime_flymale_frametouch_notchase,5.609537e-02,3.693421e+00,238558
fractime_flymale_framewalk,5.319419e-01,6.472869e+00,238558
fractime_flymale_framewingextension,1.601707e-02,2.737084e+00,238558
fractime_flymale_framewingflick,4.149934e-04,2.594314e+00,238558
fractime_flymale_framewinggrooming,2.441754e-02,-3.990977e+00,238558
fractime_flymale_secondhalf_frameattemptedcopulation,8.528571e-04,8.277011e-01,119598
fractime_flymale_secondhalf_framechase,7.561163e-02,6.803182e+00,119598
fractime_flymale_secondhalf_frametouch,7.675714e-02,5.653707e+00,119598
fractime_flysecondhalf_framebackup,3.403971e-03,-1.679694e+00,239720
fractime_flysecondhalf_framebodyturn,9.736359e-03,4.316370e-01,239720
fractime_flysecondhalf_framechase,4.365093e-02,7.509295e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.470081e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.729726e-01,6.263657e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.741198e-03,6.893311e+00,239720
fractime_flysecondhalf_framejump,6.007008e-04,-1.818694e+00,239720
fractime_flysecondhalf_framemove,7.758176e-01,5.194012e+00,239720
fractime_flysecondhalf_framepivotcenter,4.505256e-04,-1.276281e+00,239720
fractime_flysecondhalf_framepivottail,1.897631e-02,-2.180320e+00,239720
fractime_flysecondhalf_framerighting,7.675622e-04,-1.542596e+00,239720
fractime_flysecondhalf_framestop,2.241824e-01,-5.194012e+00,239720
fractime_flysecondhalf_frametouch,5.932755e-02,7.410775e+00,239720
fractime_flysecondhalf_framewalk,5.435508e-01,7.738859e+00,239720
fractime_flysecondhalf_framewingextension,1.259386e-02,4.888663e+00,239720
fractime_flysecondhalf_framewingflick,3.253796e-04,4.057128e+00,239720
fractime_flysecondhalf_framewinggrooming,1.990656e-02,-4.829864e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.462135e+01,3.263919e+00,209154
magveldiff_nose2ell_flyany_frametouch,1.057563e+01,2.127309e+00,25149
magveldiff_nose2ell_flyfemale_framechase,1.093356e+01,1.471276e+00,2162
magveldiff_nose2ell_flyfemale_framenearfly,1.459226e+01,3.673986e+00,105212
magveldiff_nose2ell_flyfemale_frametouch,1.081372e+01,3.248119e+00,8852
magveldiff_nose2ell_flyfemale_framewingextension,1.115836e+01,1.023171e+00,775
magveldiff_nose2ell_flymale_framechase,1.005520e+01,9.891073e-01,13399
magveldiff_nose2ell_flymale_framenearfly,1.471612e+01,2.758035e+00,103037
magveldiff_nose2ell_flymale_frametouch,1.041015e+01,9.648718e-01,16228
magveldiff_nose2ell_flymale_framewingextension,1.009839e+01,2.804871e+00,3803
max_absdwing_angle_flyany_frameany,1.333833e+00,-1.972492e+00,479440
max_absdwing_angle_flyany_framechase,1.349853e+00,1.342229e-01,15561
max_absdwing_angle_flyany_framenearfly,1.391648e+00,6.621766e-02,209154
max_absdwing_angle_flyany_frametouch,1.544449e+00,4.862525e-01,25149
max_absdwing_angle_flyany_framewingextension,5.177844e+00,1.986535e-01,4578
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212067e+00,-5.569441e-01,13964
max_absdwing_angle_flyfemale_frameany,1.262237e+00,-1.535862e+00,238585
max_absdwing_angle_flyfemale_framenearfly,1.329888e+00,3.151579e-01,105212
max_absdwing_angle_flyfemale_frametouch,1.406827e+00,-5.852766e-03,8852
max_absdwing_angle_flymale_frameany,1.391022e+00,-1.896746e+00,238558
max_absdwing_angle_flymale_framechase,1.597034e+00,4.806470e-01,13399
max_absdwing_angle_flymale_framenearfly,1.428783e+00,-3.525164e-01,103037
max_absdwing_angle_flymale_frametouch,1.643362e+00,5.705034e-01,16228
max_absdwing_area_flyany_frameany,3.011373e+00,-1.221978e+00,479440
max_absdwing_area_flyany_framewingextension,6.248505e+00,4.581729e-01,4578
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.133236e+00,3.738107e+00,13964
max_absdwing_area_flyfemale_frameany,3.199498e+00,-5.262147e-01,238585
max_absdwing_area_flymale_frameany,2.806307e+00,-1.571178e+00,238558
max_dwing_angle_in_flyany_frameany,1.035310e+00,-7.415071e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.294281e+00,1.685751e-01,4578
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.638004e-01,-4.301865e-01,238585
max_dwing_angle_in_flymale_frameany,1.101453e+00,-8.760360e-01,238558
max_dwing_angle_out_flyany_frameany,1.035327e+00,-7.402476e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.373104e+00,1.110096e+00,4578
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.653354e-01,-4.014750e-01,238585
max_dwing_angle_out_flymale_frameany,1.099492e+00,-9.056175e-01,238558
max_wing_angle_flyany_frameany,8.100326e-02,-1.868167e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.751346e-02,3.315255e-01,15561
max_wing_angle_flyany_framenearfly,8.569088e-02,1.682241e-01,209163
max_wing_angle_flyany_frametouch,1.057391e-01,1.573293e+00,25149
max_wing_angle_flyany_framewingextension,6.951222e-01,-6.224252e-01,4578
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.987802e-01,-4.074126e+00,13965
max_wing_angle_flyfemale_frameany,8.301103e-02,-1.532611e+00,238595
max_wing_angle_flyfemale_framenearfly,8.659704e-02,3.914379e-01,105217
max_wing_angle_flyfemale_frametouch,9.305815e-02,1.851527e+00,8852
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.809226e-02,-1.668930e+00,238568
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.464649e-02,4.968653e-01,13399
max_wing_angle_flymale_framenearfly,8.340727e-02,-9.898007e-02,103041
max_wing_angle_flymale_frametouch,1.149801e-01,1.163374e+00,16228
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.090913e-01,-1.861858e-01,479460
max_wing_area_flyany_framewingextension,1.214106e+00,-1.811254e-01,4578
max_wing_area_flyany_framewinggrooming,7.944421e-01,-1.967629e+00,13965
max_wing_area_flyfemale_frameany,9.668404e-01,-2.323982e-01,238595
max_wing_area_flymale_frameany,8.524030e-01,-1.104345e-01,238568
mean_wing_angle_flyany_frameany,1.640679e-02,-2.755414e+00,479460
mean_wing_angle_flyany_framewingextension,4.115146e-01,8.188923e-01,4578
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.401036e-02,-2.929902e+00,238595
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.809533e-02,-1.987735e+00,238568
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.899305e-01,3.002702e-01,479460
mean_wing_area_flyany_framewingextension,9.562120e-01,9.522531e-01,4578
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.769155e-01,-1.121743e+00,13965
mean_wing_area_flyfemale_frameany,9.450682e-01,2.553880e-01,238595
mean_wing_area_flymale_frameany,8.364236e-01,3.029417e-01,238568
min_absdwing_angle_flyany_frameany,9.778542e-01,7.711502e-01,479440
min_absdwing_angle_flyany_framewingextension,1.673572e+00,6.281922e-01,4578
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.089324e-01,9.775764e-01,238585
min_absdwing_angle_flymale_frameany,1.045686e+00,4.098990e-01,238558
min_absdwing_area_flyany_frameany,2.192554e+00,3.465974e-01,479440
min_absdwing_area_flyany_framewingextension,2.186539e+00,-4.362471e-01,4578
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.222158e+00,5.707011e-01,238585
min_absdwing_area_flymale_frameany,2.161732e+00,-1.192621e-02,238558
min_dwing_angle_in_flyany_frameany,-1.035327e+00,7.402476e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.373104e+00,-1.110096e+00,4578
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.653354e-01,4.014750e-01,238585
min_dwing_angle_in_flymale_frameany,-1.099492e+00,9.056175e-01,238558
min_dwing_angle_out_flyany_frameany,-1.035310e+00,7.415071e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.294281e+00,-1.685751e-01,4578
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.638004e-01,4.301865e-01,238585
min_dwing_angle_out_flymale_frameany,-1.101453e+00,8.760360e-01,238558
min_wing_angle_flyany_frameany,-4.818968e-02,-3.620526e+00,479460
min_wing_angle_flyany_framewingextension,1.279070e-01,3.235870e+00,4578
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.499031e-02,-4.338213e+00,238595
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.190159e-02,-2.176376e+00,238568
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.707697e-01,7.692957e-01,479460
min_wing_area_flyany_framewingextension,6.983181e-01,2.233800e+00,4578
min_wing_area_flyany_framewinggrooming,3.593889e-01,3.902229e-01,13965
min_wing_area_flyfemale_frameany,9.232960e-01,7.317023e-01,238595
min_wing_area_flymale_frameany,8.204442e-01,6.922564e-01,238568
nflies_close_flyany_frameany,6.015830e-01,2.806668e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.876888e-01,9.514225e-01,391
nflies_close_flyany_framebodyturn,5.644563e-01,2.198137e+00,5467
nflies_close_flyany_framebodyturnstart,5.821643e-01,2.324428e+00,2151
nflies_close_flyany_framecrabwalkallstart,5.582160e-01,1.336822e+00,7275
nflies_close_flyany_framecrabwalkextreme,9.486974e-01,2.385786e+00,2523
nflies_close_flyany_framecrabwalkextremestart,9.938011e-01,3.083770e+00,607
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.690550e-01,2.652778e+00,416693
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.917423e-01,2.225553e+00,2562
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.390288e-01,2.680350e+00,121066
nflies_close_flyany_frametouch,1.733278e+00,1.452115e+00,25149
nflies_close_flyany_framewalk,5.315775e-01,2.333622e+00,254791
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.038527e-01,-6.914446e-01,13965
nflies_close_flyfemale_frameany,6.584505e-01,2.488552e+00,238595
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.453959e-01,2.976926e+00,238568
nflies_close_flymale_framechase,1.415385e+00,8.784998e-01,13399
nflies_close_flymale_framewingextension,1.047176e+00,2.599398e-01,3803
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034591e+00,-2.507064e+00,479460
nwingsdetected_flyany_framewingextension,1.984317e+00,1.396342e+00,4578
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373870e+00,-3.889190e+00,13965
nwingsdetected_flyfemale_frameany,1.025700e+00,-2.588203e+00,238595
nwingsdetected_flymale_frameany,1.042235e+00,-1.851935e+00,238568
phi_flyany_frameany,7.879171e-02,7.363270e+00,479460
phisideways_flyany_framemove,3.568415e-01,-5.363318e+00,358394
phisideways_flyfemale_framemove,3.905052e-01,-4.101003e+00,182266
phisideways_flymale_framemove,3.230829e-01,-5.154439e+00,175248
theta_mm_flyany_frameany,7.918505e-02,2.867981e+00,479460
velmag_ctr_flyany_frameany,1.192147e+01,6.364424e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.545757e+00,4.420903e-01,1614
velmag_ctr_flyany_framebodyturn,1.211908e+01,2.348426e+00,5467
velmag_ctr_flyany_framecrabwalkall,1.621131e+01,2.809178e+00,72359
velmag_ctr_flyany_framecrabwalkextreme,7.941333e+00,1.105940e+00,2523
