field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.225975e-01,-1.309342e+00,314
du_ctr_flyany_framerighting,4.261885e+00,-3.647778e-01,3162
du_ctr_flyany_framestop,9.716190e-02,-1.809416e+00,190811
du_ctr_flyany_frametouch,1.761213e+00,-1.497382e+00,20239
du_ctr_flyany_framewalk,1.436603e+01,-2.012527e+00,142614
du_ctr_flyany_framewingextension,3.778014e+00,6.230266e-01,420
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.965041e-02,-2.200202e+00,9403
du_ctr_flyfemale_frameany,5.250687e+00,-2.636927e+00,244612
du_ctr_flymale_frameany,5.393156e+00,-2.857155e+00,234517
du_ctr_flymale_framechase,1.234116e+01,-1.696552e+00,2911
du_tail_flyany_frameany,5.321957e+00,-2.979396e+00,479440
du_tail_flyany_framepivottail,1.710709e-01,-1.842178e+00,10085
du_tail_flyfemale_frameany,5.256161e+00,-2.628634e+00,244612
du_tail_flymale_frameany,5.396839e+00,-2.852629e+00,234517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290013e-01,-1.540995e+00,2152
duration_flyany_framebodyturn,8.172505e-02,1.019040e-02,3926
duration_flyany_framechase,2.097814e-01,-3.991577e-01,3206
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.421658e-01,-3.462675e+00,34557
duration_flyany_framecrabwalkextreme,1.041359e-01,-4.433030e+00,889
duration_flyany_framejump,8.033511e-02,-1.130784e+00,326
duration_flyany_framemove,1.682463e+00,7.301437e-01,288649
duration_flyany_framepivotcenter,8.301045e-02,-6.486514e-01,314
duration_flyany_framepivottail,1.238818e-01,-3.843738e-01,10085
duration_flyany_framerighting,4.158992e-01,2.768009e-01,3162
duration_flyany_framestop,1.216485e+00,6.881710e-01,190811
duration_flyany_frametouch,1.970512e-01,1.593656e+00,20239
duration_flyany_framewalk,5.242548e-01,-2.430434e+00,142614
duration_flyany_framewingextension,2.927103e-01,2.218501e-01,420
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.665001e+00,-3.588902e+00,9404
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272050e-01,-2.907862e+00,1200
duration_flyfemale_framebodyturn,8.092984e-02,-2.006603e-01,2134
duration_flyfemale_framechase,9.291587e-02,-3.578511e-01,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.225371e-01,-3.186644e+00,16516
duration_flyfemale_framecrabwalkextreme,1.051337e-01,-2.409567e+00,427
duration_flyfemale_framejump,8.444627e-02,-4.464068e-01,289
duration_flyfemale_framemove,1.727065e+00,1.395837e+00,168532
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.136288e-01,-1.740787e+00,3837
duration_flyfemale_framerighting,4.328125e-01,1.064830e-01,2707
duration_flyfemale_framestop,8.552310e-01,5.433284e-02,76080
duration_flyfemale_frametouch,1.971757e-01,2.842376e+00,9440
duration_flyfemale_framewalk,4.431380e-01,-3.590276e+00,73728
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.084098e+00,-1.056446e-01,5302
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.307917e-01,2.055877e-01,948
duration_flymale_framebodyturn,8.256126e-02,2.382775e-01,1792
duration_flymale_framechase,2.957145e-01,-4.820503e-01,2911
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.622592e-01,-2.762011e+00,18039
duration_flymale_framecrabwalkextreme,1.034521e-01,-4.291086e+00,462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.642976e+00,1.515870e-01,120036
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344997e-01,1.267356e+00,6248
duration_flymale_framerighting,3.866220e-01,1.442593e-01,455
duration_flymale_framestop,1.605555e+00,7.519177e-01,114481
duration_flymale_frametouch,1.990040e-01,7.221999e-01,10798
duration_flymale_framewalk,6.073217e-01,-1.062788e+00,68886
duration_flymale_framewingextension,3.247002e-01,1.079551e-01,415
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.251272e+00,-6.492811e+00,3921
dv_cor_flyany_frameany,-6.247019e-02,-1.085907e+00,479440
dv_cor_flyfemale_frameany,-5.735519e-02,-1.019299e+00,244612
dv_cor_flymale_frameany,-6.786192e-02,-5.708484e-01,234517
dv_ctr_flyany_frameany,-8.309805e-02,-1.158474e+00,479440
dv_ctr_flyfemale_frameany,-8.651743e-02,-1.134782e+00,244612
dv_ctr_flymale_frameany,-7.961985e-02,-5.452159e-01,234517
dv_tail_flyany_frameany,-1.523591e-01,-3.513897e+00,479440
dv_tail_flyfemale_frameany,-1.396732e-01,-2.746556e+00,244612
dv_tail_flymale_frameany,-1.657336e-01,-2.554638e+00,234517
dwing_angle_diff_flyany_frameany,-5.602941e-05,-5.400126e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.036377e+00,5.839682e-01,420
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.401510e-05,-6.321409e-01,244612
dwing_angle_diff_flymale_frameany,-1.157782e-04,1.100020e-01,234517
dwing_angle_imbalance_flyany_frameany,-5.495374e-01,2.042970e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.363592e+00,-1.529078e+00,420
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.309807e+00,-6.393889e+00,9403
dwing_angle_imbalance_flyfemale_frameany,-5.492435e-01,3.288949e-01,244612
dwing_angle_imbalance_flymale_frameany,-5.479112e-01,2.886897e+00,234517
ecc_flyany_frameany,3.414202e-01,7.213333e-01,479460
ecc_flyfemale_frameany,3.448895e-01,1.678463e+00,244623
ecc_flymale_frameany,3.377800e-01,-1.716792e-01,234525
fractime_flyany_frameattemptedcopulation,3.003379e-04,-4.043898e-01,479460
fractime_flyany_framebackup,4.488383e-03,7.148808e-01,479460
fractime_flyany_framebackup_nearfly,2.947065e-03,6.695292e-01,479460
fractime_flyany_framebackup_nearwall,4.467526e-03,7.169202e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479460
fractime_flyany_framebodyturn,8.188379e-03,-7.138947e-01,479460
fractime_flyany_framebodyturn_nearfly,3.645768e-03,-1.428912e-01,479460
fractime_flyany_framebodyturn_nearwall,7.587703e-03,-8.842447e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.192216e-04,1.465564e+00,479460
fractime_flyany_framechase,6.705460e-03,-8.094172e-01,479460
fractime_flyany_framechase_notwingextension,6.367580e-03,-7.741526e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479460
fractime_flyany_framecrabwalkall,7.207483e-02,-3.747506e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.535978e-02,-2.513805e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.121345e-02,-3.681970e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.254787e-04,-5.067341e-01,479460
fractime_flyany_framecrabwalkextreme,1.854169e-03,-3.179837e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.120010e-03,-2.991247e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.810370e-03,-3.107930e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.202834e+00,479460
fractime_flyany_framejump,7.237309e-04,-1.986263e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-04,-2.173054e+00,479460
fractime_flyany_framejump_nearwall,2.648813e-04,-1.807937e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-04,-1.939521e+00,479460
fractime_flyany_framemove,6.020294e-01,-1.096587e+00,479460
fractime_flyany_framemove_nearfly,2.845743e-01,9.549570e-01,479460
fractime_flyany_framemove_nearwall,5.463334e-01,-1.090021e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.256455e-02,-6.225738e-01,479460
fractime_flyany_framenotanybehavior,2.157615e-01,1.649842e+00,479460
fractime_flyany_framepivotcenter,6.715889e-04,1.583213e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.692779e-04,3.303257e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.859634e-04,2.144576e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,2.085137e-01,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-2.028002e-01,479460
fractime_flyany_framepivottail,2.103408e-02,-3.555234e-01,479460
fractime_flyany_framepivottail_nearfly,1.122930e-02,2.874350e-01,479460
fractime_flyany_framepivottail_nearwall,2.083177e-02,-3.663314e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-6.223054e-01,479460
fractime_flyany_framerighting,6.594919e-03,3.098105e+00,479460
fractime_flyany_framerighting_nearfly,2.492387e-03,4.630631e+00,479460
fractime_flyany_framerighting_nearwall,5.362283e-03,3.698247e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.364702e-04,9.705014e-01,479460
fractime_flyany_framestop,3.979706e-01,1.096587e+00,479460
fractime_flyany_framestop_nearfly,1.910879e-01,3.333074e+00,479460
fractime_flyany_framestop_nearwall,2.624369e-01,9.640337e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.384516e-02,-3.813077e-01,479460
fractime_flyany_framestop_notwinggrooming,3.786739e-01,2.317640e+00,479460
fractime_flyany_frametouch,4.221207e-02,2.050738e+00,479460
fractime_flyany_frametouch_notchase,4.019522e-02,2.798404e+00,479460
fractime_flyany_framewalk,2.974471e-01,-2.950572e+00,479460
fractime_flyany_framewalk_nearfly,1.144600e-01,-1.108462e+00,479460
fractime_flyany_framewalk_nearwall,2.633046e-01,-3.145006e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.804614e-02,-4.403756e-01,479460
fractime_flyany_framewingextension,8.989280e-04,-9.666179e-01,479460
fractime_flyany_framewingextension_nearfly,8.718141e-04,-9.186398e-01,479460
fractime_flyany_framewingextension_notchase,5.610478e-04,-1.015626e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-2.864112e+00,479460
fractime_flyany_framewingflick,1.480833e-04,-1.381949e+00,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,-1.144439e+00,479460
fractime_flyany_framewingflick_notnearfly,4.588495e-05,-1.695181e+00,479460
fractime_flyany_framewinggrooming,1.961373e-02,-3.709766e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.764819e-03,-1.741136e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.380261e-03,-2.035228e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.985108e-03,-3.364808e+00,479460
fractime_flyfemale_firsthalf_framechase,1.960621e-03,9.837021e-01,119860
fractime_flyfemale_firsthalf_frametouch,4.611213e-02,4.369466e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,244612
fractime_flyfemale_framebackup,4.922081e-03,4.210041e-01,244612
fractime_flyfemale_framebodyturn,8.724020e-03,-2.462126e-01,244612
fractime_flyfemale_framechase,1.242784e-03,6.124255e-01,244612
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,244612
fractime_flyfemale_framecrabwalkall,6.751917e-02,-2.579052e+00,244612
fractime_flyfemale_framecrabwalkextreme,1.745622e-03,-1.844103e+00,244612
fractime_flyfemale_framejump,1.197815e-03,-1.416512e+00,244612
fractime_flyfemale_framemove,6.889768e-01,8.588250e-01,244612
fractime_flyfemale_framenotanybehavior,2.932603e-01,3.748920e+00,244612
fractime_flyfemale_framepivotcenter,7.522117e-04,1.262932e+00,244612
fractime_flyfemale_framepivottail,1.568607e-02,-1.163245e+00,244612
fractime_flyfemale_framerighting,1.106651e-02,4.230540e+00,244612
fractime_flyfemale_framestop,3.110232e-01,-8.588250e-01,244612
fractime_flyfemale_frametouch,3.859173e-02,4.782050e+00,244612
fractime_flyfemale_framewalk,3.014079e-01,-2.311433e+00,244612
fractime_flyfemale_framewingextension,2.861675e-05,-5.750646e-01,244612
fractime_flyfemale_framewingflick,1.308194e-04,1.951012e-02,244612
fractime_flyfemale_framewinggrooming,2.167514e-02,-3.531521e+00,244612
fractime_flyfemale_secondhalf_framechase,5.518322e-04,-1.225828e-01,125038
fractime_flyfemale_secondhalf_frametouch,3.129449e-02,4.667660e+00,125038
fractime_flyfirsthalf_framebackup,5.281161e-03,1.492038e+00,239720
fractime_flyfirsthalf_framebodyturn,9.623728e-03,-2.448451e-01,239720
fractime_flyfirsthalf_framechase,5.239446e-03,-1.179133e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.226264e-02,-2.665175e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.939763e-03,-2.825701e+00,239720
fractime_flyfirsthalf_framejump,1.072084e-03,-1.669224e+00,239720
fractime_flyfirsthalf_framemove,6.772777e-01,3.331418e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.548139e-04,1.192042e+00,239720
fractime_flyfirsthalf_framepivottail,2.678124e-02,6.677271e-01,239720
fractime_flyfirsthalf_framerighting,8.831136e-03,4.394281e+00,239720
fractime_flyfirsthalf_framestop,3.227223e-01,-3.331418e-01,239720
fractime_flyfirsthalf_frametouch,4.302102e-02,1.027421e+00,239720
fractime_flyfirsthalf_framewalk,3.423285e-01,-1.842696e+00,239720
fractime_flyfirsthalf_framewingextension,1.710329e-04,-1.211055e+00,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-1.279774e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.298932e-02,-3.470971e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119860
fractime_flymale_firsthalf_framechase,8.518271e-03,-1.231596e+00,119860
fractime_flymale_firsthalf_frametouch,3.992992e-02,-2.850223e-01,119860
fractime_flymale_frameattemptedcopulation,6.140280e-04,-3.626160e-01,234517
fractime_flymale_framebackup,4.042351e-03,8.323568e-01,234517
fractime_flymale_framebodyturn,7.641237e-03,-1.005793e+00,234517
fractime_flymale_framechase,1.241275e-02,-8.148265e-01,234517
fractime_flymale_framechase_notwingextension,1.172196e-02,-7.822691e-01,234517
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,234517
fractime_flymale_framecrabwalkall,7.691980e-02,-3.786932e+00,234517
fractime_flymale_framecrabwalkextreme,1.970006e-03,-3.425611e+00,234517
fractime_flymale_framejump,2.302605e-04,-2.408946e+00,234517
fractime_flymale_framemove,5.118435e-01,-3.200468e+00,234517
fractime_flymale_framenotanybehavior,1.349326e-01,-1.129568e+00,234517
fractime_flymale_framepivotcenter,5.884435e-04,1.837475e+00,234517
fractime_flymale_framepivottail,2.664199e-02,6.467974e-01,234517
fractime_flymale_framerighting,1.940158e-03,1.993220e-01,234517
fractime_flymale_framestop,4.881565e-01,3.200468e+00,234517
fractime_flymale_frametouch,4.604357e-02,8.527121e-01,234517
fractime_flymale_frametouch_notchase,4.237219e-02,1.382012e+00,234517
fractime_flymale_framewalk,2.937356e-01,-3.032305e+00,234517
fractime_flymale_framewingextension,1.807971e-03,-9.281419e-01,234517
fractime_flymale_framewingflick,1.662992e-04,-1.590942e+00,234517
fractime_flymale_framewinggrooming,1.671947e-02,-2.800071e+00,234517
fractime_flymale_secondhalf_frameattemptedcopulation,1.255920e-03,7.585225e-01,114657
fractime_flymale_secondhalf_framechase,1.648395e-02,-3.911910e-02,114657
fractime_flymale_secondhalf_frametouch,5.243465e-02,2.438937e+00,114657
fractime_flysecondhalf_framebackup,3.695979e-03,-1.362659e-01,239720
fractime_flysecondhalf_framebodyturn,6.753713e-03,-1.144830e+00,239720
fractime_flysecondhalf_framechase,8.172034e-03,-1.442929e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.188470e-02,-4.494213e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.768730e-03,-3.327909e+00,239720
fractime_flysecondhalf_framejump,3.754380e-04,-2.111387e+00,239720
fractime_flysecondhalf_framemove,5.267479e-01,-2.333633e+00,239720
fractime_flysecondhalf_framepivotcenter,7.884198e-04,1.776002e+00,239720
fractime_flysecondhalf_framepivottail,1.528867e-02,-1.373817e+00,239720
fractime_flysecondhalf_framerighting,4.359252e-03,1.240861e+00,239720
fractime_flysecondhalf_framestop,4.732521e-01,2.333633e+00,239720
fractime_flysecondhalf_frametouch,4.140664e-02,3.225136e+00,239720
fractime_flysecondhalf_framewalk,2.525905e-01,-3.792759e+00,239720
fractime_flysecondhalf_framewingextension,1.626898e-03,-4.815347e-01,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-1.315455e+00,239720
fractime_flysecondhalf_framewinggrooming,1.623561e-02,-3.534372e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.434675e+00,-2.763259e+00,228054
magveldiff_nose2ell_flyany_frametouch,7.512762e+00,-2.313724e+00,20239
magveldiff_nose2ell_flyfemale_framechase,8.725421e+00,-5.499488e-01,295
magveldiff_nose2ell_flyfemale_framenearfly,9.711779e+00,-2.229944e+00,112237
magveldiff_nose2ell_flyfemale_frametouch,7.253095e+00,-2.246636e+00,9440
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.913778e+00,-4.404823e-01,2911
magveldiff_nose2ell_flymale_framenearfly,9.268213e+00,-3.044693e+00,115792
magveldiff_nose2ell_flymale_frametouch,7.774931e+00,-2.094232e+00,10798
magveldiff_nose2ell_flymale_framewingextension,1.033838e+01,2.315959e+00,415
max_absdwing_angle_flyany_frameany,1.229334e+00,-2.271214e+00,479440
max_absdwing_angle_flyany_framechase,1.413377e+00,8.474975e-01,3206
max_absdwing_angle_flyany_framenearfly,1.218620e+00,-1.143465e+00,228054
max_absdwing_angle_flyany_frametouch,1.325315e+00,-4.818258e-01,20239
max_absdwing_angle_flyany_framewingextension,5.365122e+00,-2.061044e-01,420
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.782812e+00,3.908327e+00,9403
max_absdwing_angle_flyfemale_frameany,1.251366e+00,-1.390830e+00,244612
max_absdwing_angle_flyfemale_framenearfly,1.221632e+00,-1.777124e-01,112237
max_absdwing_angle_flyfemale_frametouch,1.337774e+00,8.068478e-01,9440
max_absdwing_angle_flymale_frameany,1.201759e+00,-2.445539e+00,234517
max_absdwing_angle_flymale_framechase,1.429471e+00,-3.127831e-01,2911
max_absdwing_angle_flymale_framenearfly,1.223346e+00,-1.596102e+00,115792
max_absdwing_angle_flymale_frametouch,1.311128e+00,-1.391523e+00,10798
max_absdwing_area_flyany_frameany,3.150830e+00,-1.131316e-01,479440
max_absdwing_area_flyany_framewingextension,8.461304e+00,3.664027e+00,420
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.798115e+00,4.826323e+00,9403
max_absdwing_area_flyfemale_frameany,3.266038e+00,-3.353111e-01,244612
max_absdwing_area_flymale_frameany,3.022807e+00,7.965638e-02,234517
max_dwing_angle_in_flyany_frameany,9.524786e-01,-2.216376e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.398845e+00,-2.220587e-01,420
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.537011e-01,-6.092741e-01,244612
max_dwing_angle_in_flymale_frameany,9.492938e-01,-3.076988e+00,234517
max_dwing_angle_out_flyany_frameany,9.524225e-01,-2.217020e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.362469e+00,5.261346e-01,420
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.536171e-01,-6.117647e-01,244612
max_dwing_angle_out_flymale_frameany,9.491780e-01,-3.075935e+00,234517
max_wing_angle_flyany_frameany,7.358271e-02,-2.436408e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.797610e-02,7.206283e-01,3206
max_wing_angle_flyany_framenearfly,7.476778e-02,-1.332343e+00,228061
max_wing_angle_flyany_frametouch,8.205572e-02,-1.195778e+00,20239
max_wing_angle_flyany_framewingextension,5.486267e-01,-4.095349e+00,420
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.034989e-01,-3.118501e+00,9404
max_wing_angle_flyfemale_frameany,7.715246e-02,-2.571428e+00,244623
max_wing_angle_flyfemale_framenearfly,7.834390e-02,-1.362463e+00,112238
max_wing_angle_flyfemale_frametouch,8.601951e-02,-6.059227e-02,9440
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.960189e-02,-1.751609e+00,234525
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.632018e-02,2.184949e-01,2911
max_wing_angle_flymale_framenearfly,7.150531e-02,-1.019337e+00,115798
max_wing_angle_flymale_frametouch,7.782795e-02,-1.385812e+00,10798
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.036968e+00,3.068427e+00,479460
max_wing_area_flyany_framewingextension,1.373729e+00,2.937549e+00,420
max_wing_area_flyany_framewinggrooming,9.451130e-01,1.831706e+00,9404
max_wing_area_flyfemale_frameany,1.081952e+00,2.292287e+00,244623
max_wing_area_flymale_frameany,9.901460e-01,3.364548e+00,234525
mean_wing_angle_flyany_frameany,1.030574e-02,-2.690451e+00,479460
mean_wing_angle_flyany_framewingextension,3.012812e-01,-4.391426e+00,420
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.043290e-02,-2.869559e+00,244623
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.984053e-03,-1.902213e+00,234525
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.015517e+00,3.435619e+00,479460
mean_wing_area_flyany_framewingextension,1.002721e+00,1.882942e+00,420
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.024898e-01,3.571102e+00,9404
mean_wing_area_flyfemale_frameany,1.061437e+00,2.868666e+00,244623
mean_wing_area_flymale_frameany,9.679143e-01,3.425240e+00,234525
min_absdwing_angle_flyany_frameany,8.561222e-01,-2.632706e+00,479440
min_absdwing_angle_flyany_framewingextension,1.894432e+00,1.330499e+00,420
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.514153e-01,-4.447625e-01,244612
min_absdwing_angle_flymale_frameany,8.605603e-01,-4.126037e+00,234517
min_absdwing_area_flyany_frameany,2.061374e+00,-2.217404e-01,479440
min_absdwing_area_flyany_framewingextension,3.914271e+00,4.700126e+00,420
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188222e+00,1.306638e+00,244612
min_absdwing_area_flymale_frameany,1.927300e+00,-1.780730e+00,234517
min_dwing_angle_in_flyany_frameany,-9.524225e-01,2.217020e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.362469e+00,-5.261346e-01,420
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.536171e-01,6.117647e-01,244612
min_dwing_angle_in_flymale_frameany,-9.491780e-01,3.075935e+00,234517
min_dwing_angle_out_flyany_frameany,-9.524786e-01,2.216376e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.398845e+00,2.220587e-01,420
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.537011e-01,6.092741e-01,244612
min_dwing_angle_out_flymale_frameany,-9.492938e-01,3.076988e+00,234517
min_wing_angle_flyany_frameany,-5.297123e-02,-2.377597e+00,479460
min_wing_angle_flyany_framewingextension,5.393569e-02,-1.048238e+00,420
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.628666e-02,-2.383985e+00,244623
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.963379e-02,-1.760203e+00,234525
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.940672e-01,3.712500e+00,479460
min_wing_area_flyany_framewingextension,6.317130e-01,-3.393144e-01,420
min_wing_area_flyany_framewinggrooming,4.598665e-01,5.933757e+00,9404
min_wing_area_flyfemale_frameany,1.040921e+00,3.350718e+00,244623
min_wing_area_flymale_frameany,9.456827e-01,3.393755e+00,234525
nflies_close_flyany_frameany,6.453802e-01,3.315020e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.961728e-01,9.284371e-01,548
nflies_close_flyany_framebodyturn,6.170320e-01,2.687980e+00,3926
nflies_close_flyany_framebodyturnstart,6.285372e-01,2.642634e+00,1587
nflies_close_flyany_framecrabwalkallstart,6.376583e-01,2.466703e+00,4497
nflies_close_flyany_framecrabwalkextreme,1.043092e+00,3.093150e+00,889
nflies_close_flyany_framecrabwalkextremestart,1.058213e+00,3.434236e+00,279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.200926e-01,3.402524e+00,387773
nflies_close_flyany_framepivotcenter,1.107173e+00,2.600070e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.531536e-01,2.290747e+00,2649
nflies_close_flyany_framerightingstart,7.415818e-01,3.783055e+00,250
nflies_close_flyany_framestop,5.953258e-01,3.388403e+00,190811
nflies_close_flyany_frametouch,1.842614e+00,2.754778e+00,20239
nflies_close_flyany_framewalk,5.181811e-01,2.307100e+00,142614
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.477120e-01,2.982469e+00,9404
nflies_close_flyfemale_frameany,6.944359e-01,3.006708e+00,244623
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.948577e-01,3.403396e+00,234525
nflies_close_flymale_framechase,1.451600e+00,2.091498e+00,2911
nflies_close_flymale_framewingextension,1.918257e+00,5.422024e+00,415
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016456e+00,-2.620126e+00,479460
nwingsdetected_flyany_framewingextension,1.700327e+00,-1.235954e+01,420
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413403e+00,-7.810990e-01,9404
nwingsdetected_flyfemale_frameany,1.013498e+00,-2.707042e+00,244623
nwingsdetected_flymale_frameany,1.019090e+00,-1.905973e+00,234525
phi_flyany_frameany,1.112896e-01,1.063235e+01,479460
phisideways_flyany_framemove,4.386526e-01,1.970233e+00,288649
phisideways_flyfemale_framemove,4.673521e-01,4.179829e+00,168543
phisideways_flymale_framemove,4.094938e-01,2.054046e-01,120044
theta_mm_flyany_frameany,1.571557e-01,5.634966e+00,479460
velmag_ctr_flyany_frameany,6.867408e+00,-2.703516e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.362004e+00,-1.066610e+00,2152
velmag_ctr_flyany_framebodyturn,9.527049e+00,-1.636241e+00,3926
