field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.341605e+01,-3.226974e+00,151980
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.258489e+01,-1.357582e+00,283
du_ctr_flyany_framewinggrooming,5.115908e-02,-4.833282e+00,3439
du_ctr_flyfemale_frameany,3.684795e+00,-4.174212e+00,233542
du_ctr_flymale_frameany,6.063153e+00,-1.343383e+00,245838
du_ctr_flymale_framechase,1.221174e+01,-2.227922e+00,280
du_tail_flyany_frameany,4.905143e+00,-2.830797e+00,479440
du_tail_flyany_framepivottail,1.908952e-01,-1.237312e+00,9910
du_tail_flyfemale_frameany,3.686515e+00,-4.170801e+00,233542
du_tail_flymale_frameany,6.063985e+00,-1.342477e+00,245838
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356799e-01,8.835889e-01,1727
duration_flyany_framebodyturn,8.424518e-02,1.247120e+00,3264
duration_flyany_framechase,1.131222e-01,-1.490233e+00,330
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.211869e-01,1.462539e+00,51685
duration_flyany_framecrabwalkextreme,1.432983e-01,7.194844e+00,2520
duration_flyany_framejump,1.001189e-01,4.306362e+00,465
duration_flyany_framemove,2.331976e+00,5.820873e+00,249676
duration_flyany_framepivotcenter,1.006551e-01,4.834246e+00,473
duration_flyany_framepivottail,1.331995e-01,1.083651e+00,9910
duration_flyany_framerighting,3.483371e-01,-1.817616e+00,239
duration_flyany_framestop,2.533120e+00,2.904960e+00,229784
duration_flyany_frametouch,2.403569e-01,4.353696e+00,14647
duration_flyany_framewalk,7.086874e-01,2.385100e+00,151981
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.512676e-02,5.036146e-01,283
duration_flyany_framewinggrooming,1.308755e+00,-7.230379e+00,3439
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349776e-01,-1.107059e-01,739
duration_flyfemale_framebodyturn,8.500105e-02,1.997388e+00,1311
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.573689e-01,-1.480002e-01,14642
duration_flyfemale_framecrabwalkextreme,1.456315e-01,6.597959e+00,722
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.545000e+00,7.768826e+00,94610
duration_flyfemale_framepivotcenter,1.061898e-01,4.883737e+00,367
duration_flyfemale_framepivottail,1.409069e-01,3.093774e+00,4569
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.864930e+00,8.754309e+00,138932
duration_flyfemale_frametouch,2.803743e-01,9.609229e+00,7784
duration_flyfemale_framewalk,7.330901e-01,3.471427e+00,59287
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.636881e-02,NaN,258
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362396e-01,1.551338e+00,988
duration_flymale_framebodyturn,8.352328e-02,4.878851e-01,1953
duration_flymale_framechase,1.237685e-01,-1.897022e+00,280
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.812823e-01,1.834578e+00,37039
duration_flymale_framecrabwalkextreme,1.411233e-01,4.477643e+00,1798
duration_flymale_framejump,1.001189e-01,3.506098e+00,465
duration_flymale_framemove,2.131030e+00,3.202406e+00,155046
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.257286e-01,-1.148627e+00,5341
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.288155e+00,2.936579e-01,90792
duration_flymale_frametouch,1.993500e-01,5.456814e-01,6863
duration_flymale_framewalk,6.846959e-01,1.224734e+00,92693
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.529204e+00,-2.868331e+00,3374
dv_cor_flyany_frameany,5.997200e-02,1.374268e+00,479440
dv_cor_flyfemale_frameany,-2.560453e-03,-9.461655e-02,233542
dv_cor_flymale_frameany,1.193956e-01,1.771723e+00,245838
dv_ctr_flyany_frameany,7.745316e-02,1.356781e+00,479440
dv_ctr_flyfemale_frameany,-1.766999e-02,-2.628387e-01,233542
dv_ctr_flymale_frameany,1.678454e-01,1.930303e+00,245838
dv_tail_flyany_frameany,-4.357040e-02,-8.200801e-01,479440
dv_tail_flyfemale_frameany,-3.907998e-02,-7.218414e-01,233542
dv_tail_flymale_frameany,-4.784332e-02,-5.171051e-01,245838
dwing_angle_diff_flyany_frameany,1.270051e-04,3.159269e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.753848e+00,2.981982e+00,283
dwing_angle_diff_flyfemale_frameany,-1.074923e-05,-7.777178e-01,233542
dwing_angle_diff_flymale_frameany,1.707247e-04,1.974826e+00,245838
dwing_angle_imbalance_flyany_frameany,-5.528335e-01,3.456815e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.470881e+00,2.002855e+00,283
dwing_angle_imbalance_flyany_framewinggrooming,-1.096886e+00,7.979730e+00,3439
dwing_angle_imbalance_flyfemale_frameany,-4.169558e-01,4.117078e+00,233542
dwing_angle_imbalance_flymale_frameany,-6.815572e-01,2.315831e+00,245838
ecc_flyany_frameany,3.673246e-01,4.301028e+00,479460
ecc_flyfemale_frameany,3.731337e-01,7.016814e+00,233552
ecc_flymale_frameany,3.618046e-01,1.771479e+00,245848
fractime_flyany_frameattemptedcopulation,1.605973e-04,-2.898066e-01,479460
fractime_flyany_framebackup,3.601969e-03,-1.072078e+00,479460
fractime_flyany_framebackup_nearfly,2.035623e-03,-1.236013e+00,479460
fractime_flyany_framebackup_nearwall,3.601969e-03,-1.053335e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479460
fractime_flyany_framebodyturn,6.807659e-03,-2.300762e+00,479460
fractime_flyany_framebodyturn_nearfly,2.636299e-03,-2.201081e+00,479460
fractime_flyany_framebodyturn_nearwall,6.611605e-03,-2.129475e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.355692e-04,-2.168284e+00,479460
fractime_flyany_framechase,6.945313e-04,-9.391843e-01,479460
fractime_flyany_framechase_notwingextension,6.945313e-04,-9.569559e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.077984e-01,2.502242e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.177742e-02,-1.455473e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.072206e-01,2.729378e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753097e-04,-4.655727e-01,479460
fractime_flyany_framecrabwalkextreme,5.255913e-03,3.909886e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.348475e-03,1.613396e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.180828e-03,3.962438e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588495e-05,8.392579e-01,479460
fractime_flyany_framejump,9.802695e-04,-1.879659e+00,479460
fractime_flyany_framejump_nearfly,2.732240e-04,-1.707766e+00,479460
fractime_flyany_framejump_nearwall,5.360197e-04,-1.189001e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.275643e-04,-2.205099e+00,479460
fractime_flyany_framemove,5.207442e-01,-1.921247e+00,479460
fractime_flyany_framemove_nearfly,2.120469e-01,-8.457952e-01,479460
fractime_flyany_framemove_nearwall,4.943916e-01,-1.334047e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.293413e-02,-2.096424e+00,479460
fractime_flyany_framenotanybehavior,1.234597e-01,-1.869405e+00,479460
fractime_flyany_framepivotcenter,9.865265e-04,3.135635e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.903600e-04,6.307153e+00,479460
fractime_flyany_framepivotcenter_nearwall,8.342719e-04,5.634816e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.167981e-04,-3.815041e-01,479460
fractime_flyany_framepivotcenter_stop,1.939682e-04,1.606881e+00,479460
fractime_flyany_framepivottail,2.066909e-02,-1.572762e+00,479460
fractime_flyany_framepivottail_nearfly,8.720227e-03,-1.807966e+00,479460
fractime_flyany_framepivottail_nearwall,2.060026e-02,-1.543595e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-5.403519e-01,479460
fractime_flyany_framerighting,5.089059e-04,-1.833248e+00,479460
fractime_flyany_framerighting_nearfly,2.419388e-04,-1.472762e+00,479460
fractime_flyany_framerighting_nearwall,4.651066e-04,-1.665043e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-05,-1.859427e+00,479460
fractime_flyany_framestop,4.792558e-01,1.921247e+00,479460
fractime_flyany_framestop_nearfly,2.192571e-01,4.414194e+00,479460
fractime_flyany_framestop_nearwall,3.666792e-01,3.545355e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.725024e-02,-1.667150e+00,479460
fractime_flyany_framestop_notwinggrooming,4.721019e-01,4.036942e+00,479460
fractime_flyany_frametouch,3.054895e-02,5.047522e-01,479460
fractime_flyany_frametouch_notchase,3.041338e-02,1.005266e+00,479460
fractime_flyany_framewalk,3.169837e-01,-1.260029e+00,479460
fractime_flyany_framewalk_nearfly,1.073958e-01,-6.622973e-01,479460
fractime_flyany_framewalk_nearwall,2.984149e-01,-8.194500e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.660410e-02,-1.448942e+00,479460
fractime_flyany_framewingextension,8.342719e-05,-7.969603e-01,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-7.571175e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-05,-8.338865e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-2.377336e+00,479460
fractime_flyany_framewingflick,6.257039e-04,6.174753e+00,479460
fractime_flyany_framewingflick_nearfly,3.816794e-04,3.970809e+00,479460
fractime_flyany_framewingflick_notnearfly,2.440245e-04,1.321392e+01,479460
fractime_flyany_framewinggrooming,7.172653e-03,-6.465579e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.374463e-03,-4.369176e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.270346e-03,-3.743733e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.702082e-03,-5.393721e+00,479460
fractime_flyfemale_firsthalf_framechase,1.832429e-04,-1.092360e+00,114602
fractime_flyfemale_firsthalf_frametouch,4.206733e-02,3.504421e+00,114602
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,233542
fractime_flyfemale_framebackup,3.164313e-03,-1.485768e+00,233542
fractime_flyfemale_framebodyturn,5.613551e-03,-2.922917e+00,233542
fractime_flyfemale_framechase,2.226580e-04,-9.567363e-01,233542
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,233542
fractime_flyfemale_framecrabwalkall,6.269536e-02,-2.269668e+00,233542
fractime_flyfemale_framecrabwalkextreme,3.091521e-03,2.091815e+00,233542
fractime_flyfemale_framejump,4.281885e-06,-3.112090e+00,233542
fractime_flyfemale_framemove,4.051091e-01,-4.063572e+00,233542
fractime_flyfemale_framenotanybehavior,9.200915e-02,-3.490169e+00,233542
fractime_flyfemale_framepivotcenter,1.571452e-03,4.109845e+00,233542
fractime_flyfemale_framepivottail,1.956393e-02,-1.086886e+00,233542
fractime_flyfemale_framerighting,2.140943e-04,-1.834654e+00,233542
fractime_flyfemale_framestop,5.948909e-01,4.063572e+00,233542
fractime_flyfemale_frametouch,3.333019e-02,3.365588e+00,233542
fractime_flyfemale_framewalk,2.538601e-01,-2.932142e+00,233542
fractime_flyfemale_framewingextension,4.281885e-05,-4.283409e-01,233542
fractime_flyfemale_framewingflick,1.117572e-03,3.046668e+01,233542
fractime_flyfemale_framewinggrooming,5.994639e-05,-6.030118e+00,233542
fractime_flyfemale_secondhalf_framechase,2.606356e-04,-5.912209e-01,118940
fractime_flyfemale_secondhalf_frametouch,2.491172e-02,2.650806e+00,118940
fractime_flyfirsthalf_framebackup,3.495453e-03,-1.275546e+00,239740
fractime_flyfirsthalf_framebodyturn,7.103529e-03,-2.614301e+00,239740
fractime_flyfirsthalf_framechase,6.673897e-04,-8.930099e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.010720e-01,-1.541711e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.750980e-03,3.174669e+00,239740
fractime_flyfirsthalf_framejump,1.172103e-03,-1.838271e+00,239740
fractime_flyfirsthalf_framemove,5.080254e-01,-2.626577e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.013598e-03,4.062297e+00,239740
fractime_flyfirsthalf_framepivottail,2.169851e-02,-1.884878e+00,239740
fractime_flyfirsthalf_framerighting,6.715609e-04,-1.620827e+00,239740
fractime_flyfirsthalf_framestop,4.919746e-01,2.626577e+00,239740
fractime_flyfirsthalf_frametouch,3.702761e-02,5.909891e-01,239740
fractime_flyfirsthalf_framewalk,2.948361e-01,-2.321248e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-7.202496e-01,239740
fractime_flyfirsthalf_framewingflick,6.173354e-04,4.557754e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.708351e-03,-6.162836e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.478453e-04,-2.812464e-01,125078
fractime_flymale_firsthalf_framechase,1.111307e-03,-8.509239e-01,125078
fractime_flymale_firsthalf_frametouch,3.242777e-02,-4.712126e-01,125078
fractime_flymale_frameattemptedcopulation,3.132144e-04,-2.614211e-01,245838
fractime_flymale_framebackup,4.018907e-03,-4.240118e-01,245838
fractime_flymale_framebodyturn,7.944256e-03,-1.421005e+00,245838
fractime_flymale_framechase,1.143029e-03,-9.156913e-01,245838
fractime_flymale_framechase_notwingextension,1.143029e-03,-9.249493e-01,245838
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,245838
fractime_flymale_framecrabwalkall,1.506643e-01,1.784688e+00,245838
fractime_flymale_framecrabwalkextreme,7.313759e-03,4.291801e+00,245838
fractime_flymale_framejump,1.907760e-03,2.380582e-01,245838
fractime_flymale_framemove,6.306836e-01,5.538908e-01,245838
fractime_flymale_framenotanybehavior,1.533164e-01,1.145721e-01,245838
fractime_flymale_framepivotcenter,4.311783e-04,8.253128e-01,245838
fractime_flymale_framepivottail,2.172569e-02,-1.815518e+00,245838
fractime_flymale_framerighting,7.891376e-04,-1.514197e+00,245838
fractime_flymale_framestop,3.693164e-01,-5.538908e-01,245838
fractime_flymale_frametouch,2.791676e-02,-4.681342e-01,245838
fractime_flymale_frametouch_notchase,2.768897e-02,-2.248038e-01,245838
fractime_flymale_framewalk,3.770491e-01,4.598164e-01,245838
fractime_flymale_framewingextension,1.220316e-04,-7.961236e-01,245838
fractime_flymale_framewingflick,1.586411e-04,-6.028786e-01,245838
fractime_flymale_framewinggrooming,1.372449e-02,-4.870311e+00,245838
fractime_flymale_secondhalf_frameattemptedcopulation,3.815179e-04,-1.857303e-01,120571
fractime_flymale_secondhalf_framechase,1.177729e-03,-8.792359e-01,120571
fractime_flymale_secondhalf_frametouch,2.260909e-02,-4.781824e-01,120571
fractime_flysecondhalf_framebackup,3.708803e-03,-7.551022e-01,239700
fractime_flysecondhalf_framebodyturn,6.512307e-03,-1.892321e+00,239700
fractime_flysecondhalf_framechase,7.217355e-04,-8.772462e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.145181e-01,6.114680e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,5.761368e-03,4.374015e+00,239700
fractime_flysecondhalf_framejump,7.884856e-04,-1.726580e+00,239700
fractime_flysecondhalf_framemove,5.334251e-01,-1.178510e+00,239700
fractime_flysecondhalf_framepivotcenter,9.595327e-04,2.234694e+00,239700
fractime_flysecondhalf_framepivottail,1.964122e-02,-1.117712e+00,239700
fractime_flysecondhalf_framerighting,3.462662e-04,-1.982796e+00,239700
fractime_flysecondhalf_framestop,4.665749e-01,1.178510e+00,239700
fractime_flysecondhalf_frametouch,2.407176e-02,3.129961e-01,239700
fractime_flysecondhalf_framewalk,3.391573e-01,-2.371643e-01,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-7.688989e-01,239700
fractime_flysecondhalf_framewingflick,6.341260e-04,7.527222e+00,239700
fractime_flysecondhalf_framewinggrooming,6.637463e-03,-6.040403e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.617905e+00,-3.450904e+00,206783
magveldiff_nose2ell_flyany_frametouch,7.374065e+00,-3.125014e+00,14647
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.766401e+00,-4.789165e+00,110264
magveldiff_nose2ell_flyfemale_frametouch,5.699041e+00,-4.815464e+00,7784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.313177e+00,-1.568349e+00,280
magveldiff_nose2ell_flymale_framenearfly,1.038330e+01,-2.090230e+00,96519
magveldiff_nose2ell_flymale_frametouch,9.015777e+00,-1.305683e+00,6863
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.358935e+00,-2.391707e+00,479440
max_absdwing_angle_flyany_framechase,1.831450e+00,3.021136e+00,330
max_absdwing_angle_flyany_framenearfly,1.447236e+00,9.765116e-02,206783
max_absdwing_angle_flyany_frametouch,1.900485e+00,3.542412e+00,14647
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.785698e+00,-2.964484e+00,283
max_absdwing_angle_flyany_framewinggrooming,4.470867e+00,1.255431e+00,3439
max_absdwing_angle_flyfemale_frameany,1.528909e+00,2.746300e-01,233542
max_absdwing_angle_flyfemale_framenearfly,1.592035e+00,2.650470e+00,110264
max_absdwing_angle_flyfemale_frametouch,1.664647e+00,2.171395e+00,7784
max_absdwing_angle_flymale_frameany,1.196852e+00,-3.925959e+00,245838
max_absdwing_angle_flymale_framechase,1.391042e+00,-5.519821e-01,280
max_absdwing_angle_flymale_framenearfly,1.303676e+00,-2.071034e+00,96519
max_absdwing_angle_flymale_frametouch,2.068359e+00,3.534140e+00,6863
max_absdwing_area_flyany_frameany,3.619206e+00,1.819486e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.643736e+01,5.296987e+00,283
max_absdwing_area_flyany_framewinggrooming,8.657692e+00,1.765847e+00,3439
max_absdwing_area_flyfemale_frameany,4.873878e+00,6.885937e+00,233542
max_absdwing_area_flymale_frameany,2.425964e+00,-3.748742e+00,245838
max_dwing_angle_in_flyany_frameany,8.466119e-01,-5.761709e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.058611e+00,-3.117186e+00,283
max_dwing_angle_in_flyfemale_frameany,7.332518e-01,-6.177465e+00,233542
max_dwing_angle_in_flymale_frameany,9.540354e-01,-4.184069e+00,245838
max_dwing_angle_out_flyany_frameany,8.467389e-01,-5.758307e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.695237e+00,2.744817e+00,283
max_dwing_angle_out_flyfemale_frameany,7.332410e-01,-6.172878e+00,233542
max_dwing_angle_out_flymale_frameany,9.542061e-01,-4.174470e+00,245838
max_wing_angle_flyany_frameany,9.513519e-02,-7.667766e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.561041e-02,1.563815e+00,330
max_wing_angle_flyany_framenearfly,9.753861e-02,1.250925e+00,206793
max_wing_angle_flyany_frametouch,1.025066e-01,1.007248e+00,14647
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.190866e-01,-3.684523e+00,283
max_wing_angle_flyany_framewinggrooming,2.498841e-01,-8.368671e+00,3439
max_wing_angle_flyfemale_frameany,1.344833e-01,4.141731e+00,233552
max_wing_angle_flyfemale_framenearfly,1.366815e-01,7.289975e+00,110269
max_wing_angle_flyfemale_frametouch,1.176889e-01,5.444027e+00,7784
max_wing_angle_flyfemale_framewingflick,2.012644e-01,NaN,258
max_wing_angle_flymale_frameany,5.773069e-02,-3.793401e+00,245848
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.172509e-02,-1.741066e+00,280
max_wing_angle_flymale_framenearfly,6.053116e-02,-2.447976e+00,96524
max_wing_angle_flymale_frametouch,8.772203e-02,-4.963705e-01,6863
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046634e+00,4.411688e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.545398e-01,-3.866281e+00,3439
max_wing_area_flyfemale_frameany,1.195581e+00,6.253057e+00,233552
max_wing_area_flymale_frameany,9.052255e-01,1.483868e+00,245848
mean_wing_angle_flyany_frameany,4.513281e-02,1.967988e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.544783e-01,-3.483499e+00,283
mean_wing_angle_flyfemale_frameany,8.449226e-02,9.561328e+00,233552
mean_wing_angle_flyfemale_framewingflick,1.592599e-01,NaN,258
mean_wing_angle_flymale_frameany,7.726855e-03,-3.564065e+00,245848
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.025232e+00,4.879041e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.819703e-01,-6.218595e-01,283
mean_wing_area_flyany_framewinggrooming,5.911746e-01,-7.097085e-01,3439
mean_wing_area_flyfemale_frameany,1.160245e+00,6.521939e+00,233552
mean_wing_area_flymale_frameany,8.970896e-01,2.165458e+00,245848
min_absdwing_angle_flyany_frameany,9.369031e-01,-9.954136e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.206734e+00,-2.933234e+00,283
min_absdwing_angle_flyfemale_frameany,9.432579e-01,1.441365e+00,233542
min_absdwing_angle_flymale_frameany,9.308012e-01,-3.135291e+00,245838
min_absdwing_area_flyany_frameany,2.680150e+00,7.212401e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.126111e+01,8.838009e+00,283
min_absdwing_area_flyfemale_frameany,3.474064e+00,1.594857e+01,233542
min_absdwing_area_flymale_frameany,1.925861e+00,-3.465535e+00,245838
min_dwing_angle_in_flyany_frameany,-8.467389e-01,5.758307e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.695237e+00,-2.744817e+00,283
min_dwing_angle_in_flyfemale_frameany,-7.332410e-01,6.172878e+00,233542
min_dwing_angle_in_flymale_frameany,-9.542061e-01,4.174470e+00,245838
min_dwing_angle_out_flyany_frameany,-8.466119e-01,5.761709e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.058611e+00,3.117186e+00,283
min_dwing_angle_out_flyfemale_frameany,-7.332518e-01,6.177465e+00,233542
min_dwing_angle_out_flymale_frameany,-9.540354e-01,4.184069e+00,245838
min_wing_angle_flyany_frameany,-4.869568e-03,6.558105e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,8.987000e-02,-3.199581e+00,283
min_wing_angle_flyfemale_frameany,3.450118e-02,1.565503e+01,233552
min_wing_angle_flyfemale_framewingflick,1.172553e-01,NaN,258
min_wing_angle_flymale_frameany,-4.227698e-02,-2.230042e+00,245848
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.003831e+00,5.219275e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.278094e-01,4.491014e+00,3439
min_wing_area_flyfemale_frameany,1.124910e+00,6.583700e+00,233552
min_wing_area_flymale_frameany,8.889536e-01,2.763694e+00,245848
nflies_close_flyany_frameany,5.729863e-01,2.237772e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.520107e-01,-2.418343e-01,402
nflies_close_flyany_framebodyturn,4.478227e-01,-8.506109e-01,3264
nflies_close_flyany_framebodyturnstart,4.643340e-01,-7.016268e-01,1270
nflies_close_flyany_framecrabwalkallstart,4.903152e-01,-1.260078e-01,5055
nflies_close_flyany_framecrabwalkextreme,7.826914e-01,-1.013475e-02,2520
nflies_close_flyany_framecrabwalkextremestart,8.009962e-01,2.081919e-01,555
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.310147e-01,1.983541e+00,412849
nflies_close_flyany_framepivotcenter,1.133009e+00,3.442400e+00,473
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.792470e-01,-1.531445e-01,2468
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.946062e-01,3.689123e+00,229784
nflies_close_flyany_frametouch,1.881454e+00,3.299067e+00,14647
nflies_close_flyany_framewalk,4.116947e-01,2.223493e-02,151981
nflies_close_flyany_framewingflick,9.923817e-01,-6.018682e-01,283
nflies_close_flyany_framewinggrooming,3.541519e-01,2.809437e+00,3439
nflies_close_flyfemale_frameany,6.963974e-01,3.220377e+00,233552
nflies_close_flyfemale_framewingflick,8.611836e-01,NaN,258
nflies_close_flymale_frameany,4.558874e-01,1.024142e+00,245848
nflies_close_flymale_framechase,1.275086e+00,9.684635e-02,280
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.177508e+00,8.279696e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.642608e+00,-1.321297e+00,283
nwingsdetected_flyany_framewinggrooming,1.321259e+00,-7.321783e+00,3439
nwingsdetected_flyfemale_frameany,1.347619e+00,2.407125e+01,233552
nwingsdetected_flymale_frameany,1.015884e+00,-3.388678e+00,245848
phi_flyany_frameany,1.139562e-01,1.070540e+01,479460
phisideways_flyany_framemove,4.274324e-01,6.366572e-01,249676
phisideways_flyfemale_framemove,4.188653e-01,1.311651e-01,94620
phisideways_flymale_framemove,4.351483e-01,7.933274e-01,155056
theta_mm_flyany_frameany,1.377919e-01,5.099290e+00,479460
velmag_ctr_flyany_frameany,6.040486e+00,-3.174052e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.591783e+00,-2.902436e+00,1727
velmag_ctr_flyany_framebodyturn,9.100929e+00,-2.578810e+00,3264
velmag_ctr_flyany_framecrabwalkall,1.155753e+01,-3.192371e+00,51681
velmag_ctr_flyany_framecrabwalkextreme,6.585491e+00,-3.551850e+00,2520
velmag_ctr_flyany_framejump,6.490971e+01,5.922000e+00,465
velmag_ctr_flyany_framemove,1.121081e+01,-2.462147e+00,249656
velmag_ctr_flyany_framenearfly,5.188077e+00,-3.681873e+00,206783
velmag_ctr_flyany_framenearwall,6.483602e+00,-3.785775e+00,412833
