field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.754641e+00,6.576105e-01,1757
du_ctr_flyany_framestop,8.631604e-02,-4.506364e-01,179619
du_ctr_flyany_frametouch,2.109341e+00,-2.336002e-01,13564
du_ctr_flyany_framewalk,1.654169e+01,8.307878e-01,173831
du_ctr_flyany_framewingextension,4.112139e+00,3.089696e-01,516
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.054492e-01,-4.779476e-01,26287
du_ctr_flyfemale_frameany,6.750446e+00,2.120879e+00,236478
du_ctr_flymale_frameany,7.072734e+00,1.125477e+00,242550
du_ctr_flymale_framechase,1.584610e+01,6.654822e-01,1414
du_tail_flyany_frameany,6.906780e+00,1.726247e+00,479400
du_tail_flyany_framepivottail,5.009305e-01,2.552076e-01,16432
du_tail_flyfemale_frameany,6.748587e+00,2.120445e+00,236478
du_tail_flymale_frameany,7.071466e+00,1.124741e+00,242550
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.281583e-01,-8.228880e-01,3058
duration_flyany_framebodyturn,8.276822e-02,-7.603639e-01,5415
duration_flyany_framechase,1.687566e-01,-1.226156e+00,1474
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087476e-01,1.569658e+00,60035
duration_flyany_framecrabwalkextreme,1.169490e-01,-3.909860e-01,1729
duration_flyany_framejump,8.849426e-02,3.547847e-01,770
duration_flyany_framemove,1.486789e+00,8.606042e-01,299801
duration_flyany_framepivotcenter,8.916144e-02,7.331627e-01,259
duration_flyany_framepivottail,1.311160e-01,-1.299718e+00,16432
duration_flyany_framerighting,3.936118e-01,-8.044352e-01,1757
duration_flyany_framestop,8.898217e-01,-6.919735e-01,179619
duration_flyany_frametouch,1.709442e-01,-8.649715e-01,13564
duration_flyany_framewalk,5.507847e-01,-8.746185e-02,173833
duration_flyany_framewingextension,3.978901e-01,1.055061e+00,516
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.206368e+00,2.911427e+00,26287
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273241e-01,-1.324214e+00,1570
duration_flyfemale_framebodyturn,8.419059e-02,6.375675e-01,2967
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.612792e-01,7.678101e-01,25731
duration_flyfemale_framecrabwalkextreme,1.261146e-01,2.237909e+00,704
duration_flyfemale_framejump,9.366263e-02,1.614447e+00,401
duration_flyfemale_framemove,1.440311e+00,1.129909e+00,149647
duration_flyfemale_framepivotcenter,9.865783e-02,2.924490e+00,223
duration_flyfemale_framepivottail,1.272098e-01,-1.668843e+00,8141
duration_flyfemale_framerighting,3.700334e-01,-1.257443e+00,636
duration_flyfemale_framestop,8.410735e-01,-1.514023e+00,86831
duration_flyfemale_frametouch,1.576509e-01,-1.054974e+00,5135
duration_flyfemale_framewalk,5.408770e-01,2.267429e-01,88513
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.537249e+00,3.699255e+00,8226
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290066e-01,-1.001825e-01,1488
duration_flymale_framebodyturn,8.140051e-02,-1.839789e+00,2444
duration_flymale_framechase,2.005649e-01,-1.331783e+00,1414
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.551549e-01,1.606793e+00,34301
duration_flymale_framecrabwalkextreme,1.079882e-01,-2.702869e+00,1025
duration_flymale_framejump,8.502777e-02,-4.493812e-01,367
duration_flymale_framemove,1.528419e+00,4.464787e-01,150133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.348871e-01,-7.652412e-01,8291
duration_flymale_framerighting,4.172028e-01,9.591753e-02,1121
duration_flymale_framestop,9.314383e-01,-2.780816e-01,92417
duration_flymale_frametouch,1.731317e-01,-1.027762e+00,8429
duration_flymale_framewalk,5.612367e-01,-3.136545e-01,85318
duration_flymale_framewingextension,4.919423e-01,1.933715e+00,506
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.834466e+00,7.568145e-01,17689
dv_cor_flyany_frameany,-7.027857e-04,4.483911e-01,479400
dv_cor_flyfemale_frameany,-3.912437e-03,-1.080340e-01,236478
dv_cor_flymale_frameany,2.408737e-03,6.468494e-01,242550
dv_ctr_flyany_frameany,-6.933295e-03,3.431689e-01,479400
dv_ctr_flyfemale_frameany,-1.610564e-02,-2.277210e-01,236478
dv_ctr_flymale_frameany,1.937950e-03,6.289872e-01,242550
dv_tail_flyany_frameany,8.146428e-02,2.828622e+00,479400
dv_tail_flyfemale_frameany,1.007539e-01,2.387580e+00,236478
dv_tail_flymale_frameany,6.281768e-02,1.900049e+00,242550
dwing_angle_diff_flyany_frameany,-6.447501e-05,-7.197388e-01,479400
dwing_angle_diff_flyany_framewingextension,-7.727591e-01,9.839516e-01,516
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.641351e-04,-1.092562e-01,236478
dwing_angle_diff_flymale_frameany,-4.280201e-04,-4.843344e-01,242550
dwing_angle_imbalance_flyany_frameany,-8.107057e-01,-1.974495e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.197351e+00,5.801154e-01,516
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.869054e+00,-3.010487e+00,26287
dwing_angle_imbalance_flyfemale_frameany,-7.272311e-01,-2.846028e+00,236478
dwing_angle_imbalance_flymale_frameany,-8.900059e-01,-8.853559e-01,242550
ecc_flyany_frameany,3.514554e-01,-1.965949e+00,479420
ecc_flyfemale_frameany,3.452752e-01,-3.996539e+00,236487
ecc_flymale_frameany,3.574113e-01,-1.818176e-01,242561
fractime_flyany_frameattemptedcopulation,1.314088e-04,-5.241261e-01,479420
fractime_flyany_framebackup,6.378541e-03,1.832183e+00,479420
fractime_flyany_framebackup_nearfly,3.869259e-03,1.959127e+00,479420
fractime_flyany_framebackup_nearwall,6.370197e-03,1.839320e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,8.343415e-06,8.085224e-02,479420
fractime_flyany_framebodyturn,1.129490e-02,8.923684e-01,479420
fractime_flyany_framebodyturn_nearfly,4.511702e-03,1.275656e+00,479420
fractime_flyany_framebodyturn_nearwall,1.076926e-02,8.222111e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149639e-04,6.373244e-01,479420
fractime_flyany_framechase,3.082892e-03,-6.955185e-01,479420
fractime_flyany_framechase_notwingextension,2.744984e-03,-6.844211e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479420
fractime_flyany_framecrabwalkall,1.252242e-01,2.450165e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.968754e-02,2.160358e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.246089e-01,2.415852e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128781e-04,8.281715e-02,479420
fractime_flyany_framecrabwalkextreme,3.606441e-03,1.718324e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.388303e-03,2.364273e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.568896e-03,1.794114e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877268e-05,4.282910e-03,479420
fractime_flyany_framejump,1.610279e-03,1.365855e-01,479420
fractime_flyany_framejump_nearfly,5.339786e-04,7.725655e-01,479420
fractime_flyany_framejump_nearwall,8.823161e-04,3.575946e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.361854e-04,-7.570276e-02,479420
fractime_flyany_framemove,6.253410e-01,2.009283e+00,479420
fractime_flyany_framemove_nearfly,2.626152e-01,1.887972e+00,479420
fractime_flyany_framemove_nearwall,5.861875e-01,2.164320e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.363439e-02,1.693401e-01,479420
fractime_flyany_framenotanybehavior,1.663802e-01,9.081943e-01,479420
fractime_flyany_framepivotcenter,5.631805e-04,-6.622782e-01,479420
fractime_flyany_framepivotcenter_nearfly,3.003629e-04,2.562648e-01,479420
fractime_flyany_framepivotcenter_nearwall,4.776605e-04,7.461870e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.926244e-05,-1.842905e+00,479420
fractime_flyany_framepivotcenter_stop,1.001210e-04,-1.811845e+00,479420
fractime_flyany_framepivottail,3.427475e-02,1.119956e+00,479420
fractime_flyany_framepivottail_nearfly,1.556673e-02,1.399406e+00,479420
fractime_flyany_framepivottail_nearwall,3.416211e-02,1.130307e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545951e-05,-5.000679e-01,479420
fractime_flyany_framerighting,3.664845e-03,1.787004e+00,479420
fractime_flyany_framerighting_nearfly,9.720078e-04,1.490166e+00,479420
fractime_flyany_framerighting_nearwall,2.755413e-03,1.989046e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.884527e-04,1.197677e+00,479420
fractime_flyany_framestop,3.746590e-01,-2.009283e+00,479420
fractime_flyany_framestop_nearfly,1.445246e-01,-2.648753e-01,479420
fractime_flyany_framestop_nearwall,2.823683e-01,-4.236355e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.016562e-02,-2.008138e+00,479420
fractime_flyany_framestop_notwinggrooming,3.208773e-01,-1.329230e+00,479420
fractime_flyany_frametouch,2.829252e-02,3.983228e-01,479420
fractime_flyany_frametouch_notchase,2.704935e-02,6.841391e-01,479420
fractime_flyany_framewalk,3.625902e-01,1.804852e+00,479420
fractime_flyany_framewalk_nearfly,1.290664e-01,1.562979e+00,479420
fractime_flyany_framewalk_nearwall,3.360415e-01,1.787880e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.348463e-02,7.006549e-01,479420
fractime_flyany_framewingextension,1.101331e-03,-7.386709e-01,479420
fractime_flyany_framewingextension_nearfly,1.049184e-03,-7.331863e-01,479420
fractime_flyany_framewingextension_notchase,7.634225e-04,-7.848353e-01,479420
fractime_flyany_framewingextension_notnearfly,5.214634e-05,-4.503573e-01,479420
fractime_flyany_framewingflick,7.091903e-05,-1.340308e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-05,-2.315075e-01,479420
fractime_flyany_framewingflick_notnearfly,2.920195e-05,4.303504e-01,479420
fractime_flyany_framewinggrooming,5.483084e-02,-2.494034e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.157440e-02,-1.752003e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.207876e-02,-1.672937e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.913103e-02,-1.900738e+00,479420
fractime_flyfemale_firsthalf_framechase,2.613586e-04,-1.006749e+00,118611
fractime_flyfemale_firsthalf_frametouch,2.372461e-02,5.071960e-01,118611
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,236478
fractime_flyfemale_framebackup,6.639095e-03,1.869603e+00,236478
fractime_flyfemale_framebodyturn,1.256354e-02,2.203805e+00,236478
fractime_flyfemale_framechase,2.706383e-04,-9.944875e-01,236478
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,236478
fractime_flyfemale_framecrabwalkall,1.088093e-01,2.547429e+00,236478
fractime_flyfemale_framecrabwalkextreme,2.977021e-03,2.318045e+00,236478
fractime_flyfemale_framejump,1.708404e-03,-2.088928e-01,236478
fractime_flyfemale_framemove,6.328157e-01,2.237959e+00,236478
fractime_flyfemale_framenotanybehavior,1.738470e-01,6.981483e-01,236478
fractime_flyfemale_framepivotcenter,9.599202e-04,2.784520e-01,236478
fractime_flyfemale_framepivottail,3.442604e-02,1.212750e+00,236478
fractime_flyfemale_framerighting,2.689468e-03,4.477102e-01,236478
fractime_flyfemale_framestop,3.671843e-01,-2.237959e+00,236478
fractime_flyfemale_frametouch,2.171449e-02,1.042413e+00,236478
fractime_flyfemale_framewalk,3.742970e-01,2.487112e+00,236478
fractime_flyfemale_framewingextension,7.188829e-05,-1.097380e+00,236478
fractime_flyfemale_framewingflick,7.188829e-05,6.811397e-01,236478
fractime_flyfemale_framewinggrooming,3.478548e-02,-3.752513e+00,236478
fractime_flyfemale_secondhalf_framechase,2.799766e-04,-7.686325e-01,117867
fractime_flyfemale_secondhalf_frametouch,1.969169e-02,1.755265e+00,117867
fractime_flyfirsthalf_framebackup,6.123300e-03,1.247680e+00,239740
fractime_flyfirsthalf_framebodyturn,1.184200e-02,7.767671e-01,239740
fractime_flyfirsthalf_framechase,4.167014e-03,-5.380251e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.199883e-01,2.152953e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.361975e-03,1.504660e+00,239740
fractime_flyfirsthalf_framejump,1.534996e-03,-5.760133e-02,239740
fractime_flyfirsthalf_framemove,6.352006e-01,2.055094e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.172270e-04,-5.170741e-01,239740
fractime_flyfirsthalf_framepivottail,3.699007e-02,1.167205e+00,239740
fractime_flyfirsthalf_framerighting,3.095020e-03,1.139811e+00,239740
fractime_flyfirsthalf_framestop,3.647994e-01,-2.055094e+00,239740
fractime_flyfirsthalf_frametouch,3.183449e-02,2.167875e-01,239740
fractime_flyfirsthalf_framewalk,3.670351e-01,1.777772e+00,239740
fractime_flyfirsthalf_framewingextension,1.326437e-03,-5.511172e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-2.845266e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.085342e-02,-2.287111e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.381976e-04,-2.971836e-01,120950
fractime_flymale_firsthalf_framechase,8.003307e-03,-5.059891e-01,120950
fractime_flymale_firsthalf_frametouch,3.983464e-02,6.062873e-02,120950
fractime_flymale_frameattemptedcopulation,2.597403e-04,-4.849725e-01,242550
fractime_flymale_framebackup,6.134818e-03,1.402823e+00,242550
fractime_flymale_framebodyturn,1.007627e-02,-3.800703e-01,242550
fractime_flymale_framechase,5.829726e-03,-6.709291e-01,242550
fractime_flymale_framechase_notwingextension,5.161822e-03,-6.613246e-01,242550
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,242550
fractime_flymale_framecrabwalkall,1.414183e-01,1.899278e+00,242550
fractime_flymale_framecrabwalkextreme,4.225933e-03,1.137758e+00,242550
fractime_flymale_framejump,1.517213e-03,6.161755e-01,242550
fractime_flymale_framemove,6.189775e-01,1.506730e+00,242550
fractime_flymale_framenotanybehavior,1.593074e-01,1.105503e+00,242550
fractime_flymale_framepivotcenter,1.772830e-04,-2.239279e+00,242550
fractime_flymale_framepivottail,3.418264e-02,8.022508e-01,242550
fractime_flymale_framerighting,4.621727e-03,3.964771e+00,242550
fractime_flymale_framestop,3.810225e-01,-1.506730e+00,242550
fractime_flymale_frametouch,3.475160e-02,1.197122e-01,242550
fractime_flymale_frametouch_notchase,3.234385e-02,3.505161e-01,242550
fractime_flymale_framewalk,3.517543e-01,8.227157e-01,242550
fractime_flymale_framewingextension,2.106782e-03,-6.941941e-01,242550
fractime_flymale_framewingflick,7.008864e-05,-3.378306e-01,242550
fractime_flymale_framewinggrooming,7.292929e-02,-3.207290e-01,242550
fractime_flymale_secondhalf_frameattemptedcopulation,8.223684e-05,-7.151397e-01,121600
fractime_flymale_secondhalf_framechase,3.667763e-03,-8.186253e-01,121600
fractime_flymale_secondhalf_frametouch,2.969572e-02,1.962917e-01,121600
fractime_flysecondhalf_framebackup,6.634399e-03,2.226604e+00,239660
fractime_flysecondhalf_framebodyturn,1.074856e-02,9.744411e-01,239660
fractime_flysecondhalf_framechase,1.998665e-03,-8.292419e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.304598e-01,2.546617e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.851289e-03,1.817076e+00,239660
fractime_flysecondhalf_framejump,1.685721e-03,3.264076e-01,239660
fractime_flysecondhalf_framemove,6.154469e-01,1.864250e+00,239660
fractime_flysecondhalf_framepivotcenter,6.091964e-04,-7.341835e-01,239660
fractime_flysecondhalf_framepivottail,3.156138e-02,9.854062e-01,239660
fractime_flysecondhalf_framerighting,4.235166e-03,2.496388e+00,239660
fractime_flysecondhalf_framestop,3.845531e-01,-1.864250e+00,239660
fractime_flysecondhalf_frametouch,2.475173e-02,6.126001e-01,239660
fractime_flysecondhalf_framewalk,3.581657e-01,1.737329e+00,239660
fractime_flysecondhalf_framewingextension,8.762413e-04,-8.661035e-01,239660
fractime_flysecondhalf_framewingflick,7.510640e-05,1.011060e-01,239660
fractime_flysecondhalf_framewinggrooming,4.881082e-02,-2.420231e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.288309e+01,1.573998e+00,195185
magveldiff_nose2ell_flyany_frametouch,9.830516e+00,6.871220e-01,13564
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.238032e+01,1.606808e+00,98619
magveldiff_nose2ell_flyfemale_frametouch,9.629463e+00,1.088316e+00,5135
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.056681e+01,1.525872e+00,1414
magveldiff_nose2ell_flymale_framenearfly,1.342764e+01,1.476537e+00,96395
magveldiff_nose2ell_flymale_frametouch,1.020998e+01,4.438685e-01,8429
magveldiff_nose2ell_flymale_framewingextension,5.827610e+00,-5.758677e-01,506
max_absdwing_angle_flyany_frameany,1.726361e+00,2.184183e+00,479400
max_absdwing_angle_flyany_framechase,1.789450e+00,2.016132e+00,1474
max_absdwing_angle_flyany_framenearfly,1.628030e+00,2.794577e+00,195185
max_absdwing_angle_flyany_frametouch,1.702770e+00,1.944928e+00,13564
max_absdwing_angle_flyany_framewingextension,3.898247e+00,-2.135942e+00,516
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.397032e+00,1.415001e+00,26287
max_absdwing_angle_flyfemale_frameany,1.600609e+00,1.842089e+00,236478
max_absdwing_angle_flyfemale_framenearfly,1.568661e+00,2.998104e+00,98619
max_absdwing_angle_flyfemale_frametouch,1.660845e+00,2.358727e+00,5135
max_absdwing_angle_flymale_frameany,1.844343e+00,1.885054e+00,242550
max_absdwing_angle_flymale_framechase,1.722472e+00,4.763103e-01,1414
max_absdwing_angle_flymale_framenearfly,1.674224e+00,1.880606e+00,96395
max_absdwing_angle_flymale_frametouch,1.706050e+00,9.689494e-01,8429
max_absdwing_area_flyany_frameany,3.729778e+00,2.877074e+00,479400
max_absdwing_area_flyany_framewingextension,5.332117e+00,-1.435156e+00,516
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.926285e+00,-9.887906e-01,26287
max_absdwing_area_flyfemale_frameany,3.757454e+00,1.986306e+00,236478
max_absdwing_area_flymale_frameany,3.697457e+00,2.770108e+00,242550
max_dwing_angle_in_flyany_frameany,1.198791e+00,3.099791e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.432567e+00,-1.916373e+00,516
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.126104e+00,3.252659e+00,236478
max_dwing_angle_in_flymale_frameany,1.268051e+00,2.245887e+00,242550
max_dwing_angle_out_flyany_frameany,1.198726e+00,3.099051e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.659808e+00,-1.295582e+00,516
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.126269e+00,3.247495e+00,236478
max_dwing_angle_out_flymale_frameany,1.267623e+00,2.243311e+00,242550
max_wing_angle_flyany_frameany,1.006734e-01,5.533062e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.984803e-02,1.213009e+00,1474
max_wing_angle_flyany_framenearfly,9.251769e-02,9.164038e-01,195191
max_wing_angle_flyany_frametouch,9.576732e-02,5.608171e-01,13564
max_wing_angle_flyany_framewingextension,6.611409e-01,-1.023781e+00,516
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.799650e-01,1.359741e+00,26287
max_wing_angle_flyfemale_frameany,9.297519e-02,-4.731188e-01,236487
max_wing_angle_flyfemale_framenearfly,9.032251e-02,6.874087e-01,98620
max_wing_angle_flyfemale_frametouch,9.066100e-02,1.365256e+00,5135
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.077499e-01,1.097445e+00,242561
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.188297e-02,1.034909e-01,1414
max_wing_angle_flymale_framenearfly,9.360288e-02,8.070545e-01,96400
max_wing_angle_flymale_frametouch,9.725926e-02,8.889935e-02,8429
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.725869e-01,-1.626614e+00,479420
max_wing_area_flyany_framewingextension,1.190815e+00,-6.957594e-01,516
max_wing_area_flyany_framewinggrooming,7.993176e-01,-2.032181e+00,26287
max_wing_area_flyfemale_frameany,9.032011e-01,-2.045545e+00,236487
max_wing_area_flymale_frameany,8.431012e-01,-7.767694e-01,242561
mean_wing_angle_flyany_frameany,2.925976e-02,-5.356788e-01,479420
mean_wing_angle_flyany_framewingextension,3.774277e-01,-5.496002e-01,516
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.103511e-02,-1.894040e+00,236487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.694429e-02,5.134755e-01,242561
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.407569e-01,-1.521170e+00,479420
mean_wing_area_flyany_framewingextension,8.995330e-01,-1.017946e+00,516
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.595542e-01,-2.270844e+00,26287
mean_wing_area_flyfemale_frameany,8.737358e-01,-1.732357e+00,236487
mean_wing_area_flymale_frameany,8.092512e-01,-9.626017e-01,242561
min_absdwing_angle_flyany_frameany,1.091689e+00,4.400798e+00,479400
min_absdwing_angle_flyany_framewingextension,1.308569e+00,-1.245557e+00,516
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.053044e+00,5.026836e+00,236478
min_absdwing_angle_flymale_frameany,1.129681e+00,2.742239e+00,242550
min_absdwing_area_flyany_frameany,2.368599e+00,2.962480e+00,479400
min_absdwing_area_flyany_framewingextension,2.164606e+00,-1.023530e+00,516
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.397571e+00,2.877543e+00,236478
min_absdwing_area_flymale_frameany,2.341839e+00,2.111866e+00,242550
min_dwing_angle_in_flyany_frameany,-1.198726e+00,-3.099051e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.659808e+00,1.295582e+00,516
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.126269e+00,-3.247495e+00,236478
min_dwing_angle_in_flymale_frameany,-1.267623e+00,-2.243311e+00,242550
min_dwing_angle_out_flyany_frameany,-1.198791e+00,-3.099791e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.432567e+00,1.916373e+00,516
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.126104e+00,-3.252659e+00,236478
min_dwing_angle_out_flymale_frameany,-1.268051e+00,-2.245887e+00,242550
min_wing_angle_flyany_frameany,-4.215387e-02,-2.436569e+00,479420
min_wing_angle_flyany_framewingextension,9.371440e-02,9.901970e-01,516
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.090496e-02,-3.706307e+00,236487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.386130e-02,-8.289566e-01,242561
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.089268e-01,-1.381364e+00,479420
min_wing_area_flyany_framewingextension,6.082507e-01,-1.104356e+00,516
min_wing_area_flyany_framewinggrooming,3.197907e-01,-2.368878e+00,26287
min_wing_area_flyfemale_frameany,8.442704e-01,-1.366863e+00,236487
min_wing_area_flymale_frameany,7.754013e-01,-1.115949e+00,242561
nflies_close_flyany_frameany,5.452547e-01,1.496755e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.176939e-01,1.263145e+00,777
nflies_close_flyany_framebodyturn,5.186192e-01,8.707119e-01,5415
nflies_close_flyany_framebodyturnstart,5.314647e-01,9.337933e-01,2149
nflies_close_flyany_framecrabwalkallstart,5.352526e-01,8.269378e-01,6406
nflies_close_flyany_framecrabwalkextreme,8.653881e-01,1.136556e+00,1729
nflies_close_flyany_framecrabwalkextremestart,8.428659e-01,9.687113e-01,496
nflies_close_flyany_framejumpstart,6.235899e-01,1.776816e+00,285
nflies_close_flyany_framenearwall,6.026516e-01,1.252591e+00,416403
nflies_close_flyany_framepivotcenter,7.431293e-01,1.166823e+00,259
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.232077e-01,8.810662e-01,4113
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.980914e-01,1.747646e+00,179619
nflies_close_flyany_frametouch,1.717473e+00,1.124023e+00,13564
nflies_close_flyany_framewalk,4.738590e-01,6.498794e-01,173833
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.572635e-01,2.285726e+00,26287
nflies_close_flyfemale_frameany,6.331849e-01,1.868637e+00,236487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.596081e-01,1.000307e+00,242561
nflies_close_flymale_framechase,1.471194e+00,1.309148e+00,1414
nflies_close_flymale_framewingextension,1.407679e+00,2.023759e+00,506
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063808e+00,-4.813849e-01,479420
nwingsdetected_flyany_framewingextension,1.973154e+00,9.746274e-01,516
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453380e+00,-5.817563e-01,26287
nwingsdetected_flyfemale_frameany,1.047254e+00,-1.263157e+00,236487
nwingsdetected_flymale_frameany,1.079543e+00,1.192288e-01,242561
phi_flyany_frameany,-6.286156e-02,-6.039547e+00,479420
phisideways_flyany_framemove,4.456390e-01,6.005380e-01,299801
phisideways_flyfemale_framemove,4.336200e-01,-7.796092e-01,149656
phisideways_flymale_framemove,4.573692e-01,1.326959e+00,150144
theta_mm_flyany_frameany,-1.718564e-02,-4.116811e-01,479420
velmag_ctr_flyany_frameany,8.816247e+00,2.097553e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.022003e+00,8.616526e-01,3058
velmag_ctr_flyany_framebodyturn,1.167843e+01,1.041149e+00,5415
velmag_ctr_flyany_framecrabwalkall,1.518493e+01,1.123865e+00,60032
velmag_ctr_flyany_framecrabwalkextreme,7.582331e+00,-8.350925e-01,1729
velmag_ctr_flyany_framejump,5.388596e+01,1.848758e+00,770
