field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.342605e-01,-7.767864e+00,1586
duration_flyfemale_framepivotcenter,1.228720e-01,9.223217e+00,603
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.929107e+01,1.478461e+02,238071
duration_flyfemale_frametouch,6.078516e-01,3.718820e+01,1453
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.351985e-01,-7.060457e+00,256
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.016544e+00,-1.833063e+00,4244
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.254233e-01,-3.081966e+00,468
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.789082e+02,1.826993e+02,235400
duration_flymale_frametouch,2.045300e-01,6.277613e-01,1609
duration_flymale_framewalk,7.375342e-01,3.628068e+00,2060
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.803930e-03,4.185529e-01,479440
dv_cor_flyfemale_frameany,-7.571412e-04,1.268823e-03,239720
dv_cor_flymale_frameany,8.365000e-03,5.153232e-01,239720
dv_ctr_flyany_frameany,2.994732e-03,3.686911e-01,479440
dv_ctr_flyfemale_frameany,-3.102610e-03,-3.026724e-02,239720
dv_ctr_flymale_frameany,9.092074e-03,4.902511e-01,239720
dv_tail_flyany_frameany,2.787296e-05,7.180844e-01,479440
dv_tail_flyfemale_frameany,-1.719957e-03,3.424290e-01,239720
dv_tail_flymale_frameany,1.775703e-03,6.932074e-01,239720
dwing_angle_diff_flyany_frameany,1.926634e-19,7.846447e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.853269e-19,-3.389047e-01,239720
dwing_angle_diff_flymale_frameany,0.000000e+00,7.544800e-01,239720
dwing_angle_imbalance_flyany_frameany,-1.585665e-01,9.987621e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.572328e-01,7.813206e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.599003e-01,9.539276e+00,239720
ecc_flyany_frameany,3.551920e-01,-9.144532e-01,479460
ecc_flyfemale_frameany,3.455256e-01,-4.216231e+00,239730
ecc_flymale_frameany,3.648583e-01,1.815765e+00,239730
fractime_flyany_frameattemptedcopulation,2.085680e-05,-2.196299e-01,479460
fractime_flyany_framebackup,1.543403e-04,-7.091098e+00,479460
fractime_flyany_framebackup_nearfly,4.171359e-05,-5.758404e+00,479460
fractime_flyany_framebackup_nearwall,1.439119e-04,-7.104200e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,2.288813e-01,479460
fractime_flyany_framebodyturn,1.021983e-04,-7.594841e+00,479460
fractime_flyany_framebodyturn_nearfly,3.128520e-05,-6.764313e+00,479460
fractime_flyany_framebodyturn_nearwall,1.021983e-04,-7.593225e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.982455e+00,479460
fractime_flyany_framechase,0.000000e+00,-3.698048e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-3.952657e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,6.340466e-04,-8.077772e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.802695e-05,-6.480440e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.798190e-04,-7.935494e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-05,-8.698082e-01,479460
fractime_flyany_framecrabwalkextreme,1.042840e-05,-4.541333e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.954709e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.042840e-05,-4.532806e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.240079e-01,479460
fractime_flyany_framejump,2.085680e-06,-2.719688e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.669700e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.770602e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.495948e+00,479460
fractime_flyany_framemove,1.249114e-02,-1.196620e+01,479460
fractime_flyany_framemove_nearfly,4.229758e-03,-8.172329e+00,479460
fractime_flyany_framemove_nearwall,1.029492e-02,-1.201260e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.683144e-03,-2.676417e+00,479460
fractime_flyany_framenotanybehavior,5.249656e-03,-6.297166e+00,479460
fractime_flyany_framepivotcenter,1.468319e-03,3.635097e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,-1.833433e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.004505e-04,-1.095617e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.719268e-04,8.858951e+00,479460
fractime_flyany_framepivotcenter_stop,6.111042e-04,8.362649e+00,479460
fractime_flyany_framepivottail,9.823551e-04,-9.034273e+00,479460
fractime_flyany_framepivottail_nearfly,1.647687e-04,-7.904234e+00,479460
fractime_flyany_framepivottail_nearwall,9.760981e-04,-9.008852e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-06,-1.205122e+00,479460
fractime_flyany_framerighting,1.689401e-04,-6.275580e-01,479460
fractime_flyany_framerighting_nearfly,1.439119e-04,-2.348824e-01,479460
fractime_flyany_framerighting_nearwall,1.543403e-04,-4.230278e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-06,-1.012823e+00,479460
fractime_flyany_framestop,9.875089e-01,1.196620e+01,479460
fractime_flyany_framestop_nearfly,3.712614e-01,9.124688e+00,479460
fractime_flyany_framestop_nearwall,4.800296e-01,3.846149e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.776186e-01,9.528597e+00,479460
fractime_flyany_framestop_notwinggrooming,9.871126e-01,1.456677e+01,479460
fractime_flyany_frametouch,6.392608e-03,-2.539550e+00,479460
fractime_flyany_frametouch_notchase,6.392608e-03,-3.119419e+00,479460
fractime_flyany_framewalk,4.555125e-03,-1.008418e+01,479460
fractime_flyany_framewalk_nearfly,1.059525e-03,-7.262358e+00,479460
fractime_flyany_framewalk_nearwall,4.273558e-03,-1.029262e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.710257e-04,-2.237951e+00,479460
fractime_flyany_framewingextension,4.171359e-06,-3.201787e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-2.816375e-01,479460
fractime_flyany_framewingextension_notchase,4.171359e-06,-4.087018e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479460
fractime_flyany_framewingflick,0.000000e+00,-6.809652e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.585648e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,479460
fractime_flyany_framewinggrooming,3.962791e-04,-6.282412e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.795937e-04,-5.429806e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.483085e-04,-5.325732e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.342719e-06,-4.162843e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.301592e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.214751e-02,-2.298088e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239720
fractime_flyfemale_framebackup,2.085767e-05,-6.233419e+00,239720
fractime_flyfemale_framebodyturn,1.668613e-05,-6.908464e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-6.015425e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239720
fractime_flyfemale_framecrabwalkall,1.460037e-04,-7.496119e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.065436e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.782658e+00,239720
fractime_flyfemale_framemove,6.878859e-03,-1.069220e+01,239720
fractime_flyfemale_framenotanybehavior,4.672117e-03,-6.128239e+00,239720
fractime_flyfemale_framepivotcenter,2.515435e-03,5.748469e+00,239720
fractime_flyfemale_framepivottail,1.251460e-05,-7.680478e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-6.497752e-01,239720
fractime_flyfemale_framestop,9.931211e-01,1.069220e+01,239720
fractime_flyfemale_frametouch,6.073753e-03,-3.806162e+00,239720
fractime_flyfemale_framewalk,5.172701e-04,-9.162757e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.061155e+00,239720
fractime_flyfemale_framewinggrooming,1.626898e-04,-4.986680e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.682912e-01,119860
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.604280e+00,119860
fractime_flyfirsthalf_framebackup,3.086935e-04,-6.707314e+00,239720
fractime_flyfirsthalf_framebodyturn,2.044051e-04,-7.922790e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-3.561601e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.247289e-03,-8.033826e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-05,-4.500736e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.463029e+00,239720
fractime_flyfirsthalf_framemove,2.208827e-02,-1.240307e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.218088e-03,3.310515e+00,239720
fractime_flyfirsthalf_framepivottail,1.964792e-03,-9.080770e+00,239720
fractime_flyfirsthalf_framerighting,3.378942e-04,-3.017925e-01,239720
fractime_flyfirsthalf_framestop,9.779117e-01,1.240307e+01,239720
fractime_flyfirsthalf_frametouch,1.208910e-02,-1.843282e+00,239720
fractime_flyfirsthalf_framewalk,9.073085e-03,-1.058105e+01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-3.060426e-01,239720
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.539764e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.925914e-04,-6.038045e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.343067e-05,-1.803884e-01,119860
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.276207e-01,119860
fractime_flymale_firsthalf_frametouch,1.203070e-02,-1.288549e+00,119860
fractime_flymale_frameattemptedcopulation,4.171533e-05,-2.085119e-01,239720
fractime_flymale_framebackup,2.878358e-04,-6.537537e+00,239720
fractime_flymale_framebodyturn,1.877190e-04,-6.883388e+00,239720
fractime_flymale_framechase,0.000000e+00,-3.464688e-01,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.671335e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239720
fractime_flymale_framecrabwalkall,1.122142e-03,-6.960654e+00,239720
fractime_flymale_framecrabwalkextreme,2.085767e-05,-4.175342e+00,239720
fractime_flymale_framejump,4.171533e-06,-2.021286e+00,239720
fractime_flymale_framemove,1.802102e-02,-1.188986e+01,239720
fractime_flymale_framenotanybehavior,5.744202e-03,-5.987383e+00,239720
fractime_flymale_framepivotcenter,4.213249e-04,-1.233248e+00,239720
fractime_flymale_framepivottail,1.952278e-03,-8.805177e+00,239720
fractime_flymale_framerighting,3.378942e-04,-4.608174e-01,239720
fractime_flymale_framestop,9.819790e-01,1.188986e+01,239720
fractime_flymale_frametouch,6.711997e-03,-1.648620e+00,239720
fractime_flymale_frametouch_notchase,6.711997e-03,-2.097654e+00,239720
fractime_flymale_framewalk,8.593359e-03,-9.188122e+00,239720
fractime_flymale_framewingextension,8.343067e-06,-3.061074e-01,239720
fractime_flymale_framewingflick,0.000000e+00,-5.220844e-01,239720
fractime_flymale_framewinggrooming,6.299016e-04,-5.688125e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-3.252554e-01,119860
fractime_flymale_secondhalf_frametouch,1.393292e-03,-1.944482e+00,119860
fractime_flysecondhalf_framebackup,0.000000e+00,-6.734221e+00,239720
fractime_flysecondhalf_framebodyturn,0.000000e+00,-6.953133e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-3.395046e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.085767e-05,-7.524622e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.319117e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.706986e+00,239720
fractime_flysecondhalf_framemove,2.811614e-03,-1.094123e+01,239720
fractime_flysecondhalf_framepivotcenter,1.718672e-03,3.643260e+00,239720
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.238380e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-1.002768e+00,239720
fractime_flysecondhalf_framestop,9.971884e-01,1.094123e+01,239720
fractime_flysecondhalf_frametouch,6.966461e-04,-3.161174e+00,239720
fractime_flysecondhalf_framewalk,3.754380e-05,-9.112825e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-2.874962e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.167188e-01,239720
fractime_flysecondhalf_framewinggrooming,0.000000e+00,-5.814806e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.944657e+00,-3.804696e+00,180011
magveldiff_nose2ell_flyany_frametouch,4.408692e+00,-6.043406e+00,3062
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.832315e+00,-6.210052e+00,117996
magveldiff_nose2ell_flyfemale_frametouch,3.930004e+00,-5.846257e+00,1453
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.056998e+00,-1.330338e+00,62015
magveldiff_nose2ell_flymale_frametouch,5.007053e+00,-5.308311e+00,1609
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.275875e-01,-1.024560e+01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.172787e-01,-8.228953e+00,180011
max_absdwing_angle_flyany_frametouch,8.602997e-01,-4.856816e+00,3062
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,3.479352e-01,-9.318411e+00,239720
max_absdwing_angle_flyfemale_framenearfly,4.742226e-01,-8.254925e+00,117996
max_absdwing_angle_flyfemale_frametouch,7.354513e-01,-5.223063e+00,1453
max_absdwing_angle_flymale_frameany,5.072398e-01,-8.363053e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.603348e-01,-6.286559e+00,62015
max_absdwing_angle_flymale_frametouch,1.016360e+00,-3.298924e+00,1609
max_absdwing_area_flyany_frameany,1.124253e+00,-1.077169e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,8.831716e-01,-1.005942e+01,239720
max_absdwing_area_flymale_frameany,1.365333e+00,-7.669792e+00,239720
max_dwing_angle_in_flyany_frameany,3.584078e-01,-1.496546e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,3.154727e-01,-1.325774e+01,239720
max_dwing_angle_in_flymale_frameany,4.013429e-01,-1.304336e+01,239720
max_dwing_angle_out_flyany_frameany,3.584078e-01,-1.496488e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,3.154727e-01,-1.324085e+01,239720
max_dwing_angle_out_flymale_frameany,4.013429e-01,-1.303761e+01,239720
max_wing_angle_flyany_frameany,4.036919e-02,-6.693512e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.669217e-02,-4.803090e+00,180019
max_wing_angle_flyany_frametouch,5.172263e-02,-2.719180e+00,3062
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.863711e-02,-8.363776e+00,239730
max_wing_angle_flyfemale_framenearfly,4.092479e-02,-6.493037e+00,118001
max_wing_angle_flyfemale_frametouch,5.553980e-02,-4.217847e+00,1453
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.210127e-02,-3.784863e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.245954e-02,-2.821802e+00,62018
max_wing_angle_flymale_frametouch,4.695116e-02,-1.963860e+00,1609
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.171147e-01,-6.436279e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,6.137219e-01,-9.537129e+00,239730
max_wing_area_flymale_frameany,8.205076e-01,-1.391138e+00,239730
mean_wing_angle_flyany_frameany,1.699091e-03,-5.423207e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.464244e-04,-5.411810e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.551757e-03,-4.028658e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.145501e-01,-5.524790e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,6.131818e-01,-8.711288e+00,239730
mean_wing_area_flymale_frameany,8.159184e-01,-6.508117e-01,239730
min_absdwing_angle_flyany_frameany,3.357277e-01,-1.730045e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.887887e-01,-1.457696e+01,239720
min_absdwing_angle_flymale_frameany,3.826668e-01,-1.594192e+01,239720
min_absdwing_area_flyany_frameany,9.082122e-01,-1.717194e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.395231e-01,-1.496838e+01,239720
min_absdwing_area_flymale_frameany,9.769014e-01,-1.385475e+01,239720
min_dwing_angle_in_flyany_frameany,-3.584078e-01,1.496488e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-3.154727e-01,1.324085e+01,239720
min_dwing_angle_in_flymale_frameany,-4.013429e-01,1.303761e+01,239720
min_dwing_angle_out_flyany_frameany,-3.584078e-01,1.496546e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-3.154727e-01,1.325774e+01,239720
min_dwing_angle_out_flymale_frameany,-4.013429e-01,1.304336e+01,239720
min_wing_angle_flyany_frameany,-3.697101e-02,-1.422844e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.694426e-02,1.626622e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.699776e-02,-3.570964e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.119854e-01,-4.499599e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,6.126417e-01,-7.617143e+00,239730
min_wing_area_flymale_frameany,8.113292e-01,7.771201e-02,239730
nflies_close_flyany_frameany,3.719101e-01,-2.312903e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.234838e-01,1.074026e+00,235077
nflies_close_flyany_framepivotcenter,5.022792e-01,-1.027474e+00,704
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.698261e-01,-1.777648e+00,473471
nflies_close_flyany_frametouch,1.256032e+00,-4.250956e+00,3065
nflies_close_flyany_framewalk,5.144487e-01,1.464988e+00,2178
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.445293e-01,-3.561324e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.992909e-01,-4.513576e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,7.088871e-01,-2.785786e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,6.073082e-01,-3.794537e+01,239730
nwingsdetected_flymale_frameany,8.104659e-01,-1.437321e+01,239730
phi_flyany_frameany,-1.088569e-01,-1.096627e+01,479460
phisideways_flyany_framemove,6.181246e-01,1.193334e+01,5841
phisideways_flyfemale_framemove,6.238770e-01,1.403620e+01,1593
phisideways_flymale_framemove,6.080578e-01,8.156763e+00,4248
theta_mm_flyany_frameany,-2.716862e-01,-1.048347e+01,479460
velmag_ctr_flyany_frameany,3.699248e-01,-8.518543e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.352461e+00,-1.048527e+01,286
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.760637e+00,-1.047549e+01,5967
velmag_ctr_flyany_framenearfly,1.150905e+00,-7.018634e+00,180011
velmag_ctr_flyany_framenearwall,5.161173e-01,-8.821184e+00,235069
velmag_ctr_flyany_framenotnearfly_notnearwall,1.333677e+00,-3.565408e+00,181813
velmag_ctr_flyany_framepivotcenter,1.013154e+00,-3.965755e+00,704
velmag_ctr_flyany_framepivottail,7.419171e+00,-3.256853e+00,468
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.534546e-01,-1.114562e+01,473471
velmag_ctr_flyany_frametouch,1.409057e+00,-1.008586e+01,3062
velmag_ctr_flyany_framewalk,1.068968e+01,-5.318759e+00,2178
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.866600e-01,-7.806914e+00,239720
velmag_ctr_flymale_frameany,4.531896e-01,-8.057631e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.995967e-01,-8.004718e+00,479440
velmag_flyfemale_frameany,1.175236e-01,-7.365170e+00,239720
velmag_flymale_frameany,2.816698e-01,-7.536789e+00,239720
velmag_nose_flyany_frameany,5.547748e-01,-8.722616e+00,479440
velmag_nose_flyfemale_frameany,4.827282e-01,-7.977718e+00,239720
velmag_nose_flymale_frameany,6.268214e-01,-8.281342e+00,239720
velmag_tail_flyany_frameany,5.453264e-01,-8.713472e+00,479440
velmag_tail_flyfemale_frameany,4.739119e-01,-7.971791e+00,239720
velmag_tail_flymale_frameany,6.167410e-01,-8.265080e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.704788e-03,-1.365837e-01,180011
veltoward_nose2ell_flyany_frametouch,-9.243458e-04,-1.205683e-01,3062
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.120747e-03,-3.674475e-03,117996
veltoward_nose2ell_flyfemale_frametouch,-2.839766e-03,-1.502040e-01,1453
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.288829e-03,-7.601145e-02,62015
veltoward_nose2ell_flymale_frametouch,1.469929e-03,-8.047113e-02,1609
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.398181e-03,-5.423207e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
