field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.519922e+00,-1.607212e+00,82225
du_ctr_flyany_framepivotcenter,-9.104844e-03,-2.301333e+00,205
du_ctr_flyany_framerighting,4.644025e+00,2.825081e-01,1546
du_ctr_flyany_framestop,1.008659e-01,-1.860228e+00,181338
du_ctr_flyany_frametouch,2.468065e+00,1.414746e+00,11574
du_ctr_flyany_framewalk,1.468376e+01,-1.656942e+00,195404
du_ctr_flyany_framewingextension,7.327834e+00,3.765617e+00,210
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.232484e-01,-1.287111e+00,24682
du_ctr_flyfemale_frameany,7.202276e+00,2.839733e-02,236842
du_ctr_flymale_frameany,6.295921e+00,-2.179297e+00,265383
du_ctr_flymale_framechase,1.399368e+01,-9.157388e-01,1367
du_tail_flyany_frameany,6.714394e+00,-1.301605e+00,503265
du_tail_flyany_framepivottail,6.098443e-01,-8.950782e-02,9912
du_tail_flyfemale_frameany,7.201477e+00,2.817473e-02,236842
du_tail_flymale_frameany,6.294401e+00,-2.181089e+00,265383
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.402704e-01,1.568783e+00,2249
duration_flyany_framebodyturn,8.212453e-02,-2.781581e-01,4014
duration_flyany_framechase,1.626050e-01,-1.021808e+00,1567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.101187e-01,6.909439e-01,58814
duration_flyany_framecrabwalkextreme,1.172197e-01,-1.816206e-01,1333
duration_flyany_framejump,9.333857e-02,2.438776e+00,1486
duration_flyany_framemove,1.732930e+00,2.929083e-01,321948
duration_flyany_framepivotcenter,9.554592e-02,2.998298e+00,205
duration_flyany_framepivottail,1.240767e-01,-3.837388e-01,9912
duration_flyany_framerighting,3.778419e-01,-3.354963e-01,1546
duration_flyany_framestop,9.658201e-01,2.213900e-01,181338
duration_flyany_frametouch,1.624805e-01,-4.582805e-01,11574
duration_flyany_framewalk,6.551313e-01,1.911938e-01,195406
duration_flyany_framewingextension,1.925418e-01,-8.600004e-01,210
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.048262e+00,7.299516e-01,24682
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.436609e-01,9.012933e-01,1365
duration_flyfemale_framebodyturn,8.126690e-02,-4.806615e-01,1847
duration_flyfemale_framechase,7.457829e-02,-6.820888e-01,200
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.027665e-01,3.062657e+00,28841
duration_flyfemale_framecrabwalkextreme,1.218774e-01,1.566788e+00,769
duration_flyfemale_framejump,9.420415e-02,2.375422e+00,974
duration_flyfemale_framemove,1.796766e+00,1.121319e+00,161503
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.218882e-01,-1.458761e-01,4475
duration_flyfemale_framerighting,4.500546e-01,8.465305e-01,1033
duration_flyfemale_framestop,8.302017e-01,-9.242837e-02,75339
duration_flyfemale_frametouch,1.601859e-01,-1.131653e-01,4893
duration_flyfemale_framewalk,6.557636e-01,9.676216e-01,99245
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.424837e+00,2.218228e+00,12590
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.370773e-01,1.712873e+00,884
duration_flymale_framebodyturn,8.295314e-02,-7.069235e-02,2165
duration_flymale_framechase,2.344072e-01,-1.042461e+00,1367
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.161300e-01,-5.521413e-01,29886
duration_flymale_framecrabwalkextreme,1.133429e-01,-1.591448e+00,557
duration_flymale_framejump,9.292158e-02,2.021173e+00,495
duration_flymale_framemove,1.679739e+00,-2.563273e-01,159944
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.260932e-01,-5.831804e-01,5429
duration_flymale_framerighting,2.942887e-01,-1.290307e+00,500
duration_flymale_framestop,1.086186e+00,2.529100e-01,105439
duration_flymale_frametouch,1.639085e-01,-5.390345e-01,6666
duration_flymale_framewalk,6.536967e-01,-4.582382e-01,96063
duration_flymale_framewingextension,1.924894e-01,-1.339276e+00,210
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.687070e+00,-1.217003e+00,11946
dv_cor_flyany_frameany,-4.586926e-02,-5.692897e-01,503265
dv_cor_flyfemale_frameany,-1.415892e-02,-2.295553e-01,236842
dv_cor_flymale_frameany,-7.450744e-02,-5.200691e-01,265383
dv_ctr_flyany_frameany,-5.580025e-02,-5.420696e-01,503265
dv_ctr_flyfemale_frameany,-2.362979e-02,-2.554550e-01,236842
dv_ctr_flymale_frameany,-8.473410e-02,-4.736696e-01,265383
dv_tail_flyany_frameany,-2.889686e-01,-6.873666e+00,503265
dv_tail_flyfemale_frameany,-2.782267e-01,-5.626492e+00,236842
dv_tail_flymale_frameany,-2.994509e-01,-4.760964e+00,265383
dwing_angle_diff_flyany_frameany,-1.789816e-05,1.463101e-01,503265
dwing_angle_diff_flyany_framewingextension,-2.619014e+00,-3.041701e+00,210
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.508058e-04,-1.064162e+00,236842
dwing_angle_diff_flymale_frameany,2.391727e-05,8.224016e-01,265383
dwing_angle_imbalance_flyany_frameany,-6.169516e-01,1.088443e+00,503265
dwing_angle_imbalance_flyany_framewingextension,-1.262659e+00,1.267736e+00,210
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840153e+00,2.975189e-02,24682
dwing_angle_imbalance_flyfemale_frameany,-5.068385e-01,1.579633e+00,236842
dwing_angle_imbalance_flymale_frameany,-7.141759e-01,6.041030e-01,265383
ecc_flyany_frameany,3.407918e-01,2.361177e-01,503286
ecc_flyfemale_frameany,3.396057e-01,-5.765339e-01,236851
ecc_flymale_frameany,3.418100e-01,7.803564e-01,265394
fractime_flyany_frameattemptedcopulation,9.934709e-06,-8.090838e-01,503286
fractime_flyany_framebackup,4.468632e-03,6.352655e-01,503286
fractime_flyany_framebackup_nearfly,3.155264e-03,1.099286e+00,503286
fractime_flyany_framebackup_nearwall,4.468632e-03,6.736144e-01,503286
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,503286
fractime_flyany_framebodyturn,7.975584e-03,-1.442444e+00,503286
fractime_flyany_framebodyturn_nearfly,3.244676e-03,-1.287650e+00,503286
fractime_flyany_framebodyturn_nearwall,7.673569e-03,-1.361134e+00,503286
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523416e-04,-8.842947e-01,503286
fractime_flyany_framechase,3.113538e-03,-1.364650e+00,503286
fractime_flyany_framechase_notwingextension,2.887026e-03,-1.430536e+00,503286
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,503286
fractime_flyany_framecrabwalkall,1.168600e-01,1.546356e-02,503286
fractime_flyany_framecrabwalkall_nearfly,3.897188e-02,6.425426e-01,503286
fractime_flyany_framecrabwalkall_nearwall,1.163772e-01,7.032047e-02,503286
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.397671e-04,-1.024298e+00,503286
fractime_flyany_framecrabwalkextreme,2.648593e-03,-1.487304e+00,503286
fractime_flyany_framecrabwalkextreme_nearfly,1.494180e-03,-1.675501e+00,503286
fractime_flyany_framecrabwalkextreme_nearwall,2.614815e-03,-1.334761e+00,503286
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.384330e-05,-1.152137e+00,503286
fractime_flyany_framejump,2.952596e-03,1.379270e+00,503286
fractime_flyany_framejump_nearfly,5.901217e-04,1.832748e-01,503286
fractime_flyany_framejump_nearwall,1.313369e-03,1.235984e+00,503286
fractime_flyany_framejump_notnearfly_notnearwall,1.527958e-03,1.782856e+00,503286
fractime_flyany_framemove,6.396919e-01,-5.767249e-01,503286
fractime_flyany_framemove_nearfly,2.576189e-01,-1.695973e-01,503286
fractime_flyany_framemove_nearwall,5.862214e-01,-3.445347e-01,503286
fractime_flyany_framemove_notnearfly_notnearwall,4.833236e-02,-5.398460e-01,503286
fractime_flyany_framenotanybehavior,1.753953e-01,-2.222882e-01,503286
fractime_flyany_framepivotcenter,4.371272e-04,1.934105e-01,503286
fractime_flyany_framepivotcenter_nearfly,2.284983e-04,2.744999e-01,503286
fractime_flyany_framepivotcenter_nearwall,3.278454e-04,5.209213e-01,503286
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.537321e-05,-1.016232e-01,503286
fractime_flyany_framepivotcenter_stop,9.139932e-05,1.149395e-01,503286
fractime_flyany_framepivottail,1.969457e-02,-8.927920e-01,503286
fractime_flyany_framepivottail_nearfly,1.095798e-02,5.713137e-02,503286
fractime_flyany_framepivottail_nearwall,1.964489e-02,-8.562748e-01,503286
fractime_flyany_framepivottail_notnearfly_notnearwall,3.576495e-05,-1.071423e+00,503286
fractime_flyany_framerighting,3.075786e-03,-8.657236e-01,503286
fractime_flyany_framerighting_nearfly,9.716145e-04,-5.772141e-01,503286
fractime_flyany_framerighting_nearwall,2.529377e-03,-6.145174e-01,503286
fractime_flyany_framerighting_notnearfly_notnearwall,4.073231e-04,-1.457551e+00,503286
fractime_flyany_framestop,3.603081e-01,5.767249e-01,503286
fractime_flyany_framestop_nearfly,1.016976e-01,-4.162092e-01,503286
fractime_flyany_framestop_nearwall,2.353990e-01,4.570681e-01,503286
fractime_flyany_framestop_notnearfly_notnearwall,1.150479e-01,5.213808e-01,503286
fractime_flyany_framestop_notwinggrooming,3.119757e-01,9.866617e-01,503286
fractime_flyany_frametouch,2.299686e-02,-7.078217e-01,503286
fractime_flyany_frametouch_notchase,2.208883e-02,-6.072042e-01,503286
fractime_flyany_framewalk,3.882604e-01,-3.245982e-01,503286
fractime_flyany_framewalk_nearfly,1.362982e-01,1.396105e-01,503286
fractime_flyany_framewalk_nearwall,3.575700e-01,-3.422821e-02,503286
fractime_flyany_framewalk_notnearfly_notnearwall,2.811324e-02,-7.405498e-01,503286
fractime_flyany_framewingextension,4.391141e-04,-1.034463e+00,503286
fractime_flyany_framewingextension_nearfly,3.914275e-04,-9.888192e-01,503286
fractime_flyany_framewingextension_notchase,2.126028e-04,-1.147047e+00,503286
fractime_flyany_framewingextension_notnearfly,4.768660e-05,-2.747271e+00,503286
fractime_flyany_framewingflick,2.781719e-05,-1.032129e+00,503286
fractime_flyany_framewingflick_nearfly,2.384330e-05,-8.106334e-01,503286
fractime_flyany_framewingflick_notnearfly,3.973884e-06,-1.483751e+00,503286
fractime_flyany_framewinggrooming,4.904170e-02,-1.220304e+00,503286
fractime_flyany_framewinggrooming_nearfly,5.545555e-03,-1.423169e+00,503286
fractime_flyany_framewinggrooming_nearwall,1.437354e-02,-9.852868e-01,503286
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.253419e-02,-7.652529e-01,503286
fractime_flyfemale_firsthalf_framechase,7.747499e-04,-2.995829e-01,118748
fractime_flyfemale_firsthalf_frametouch,2.167615e-02,-4.142792e-01,118748
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,236842
fractime_flyfemale_framebackup,5.763336e-03,1.337859e+00,236842
fractime_flyfemale_framebodyturn,7.798448e-03,-1.337974e+00,236842
fractime_flyfemale_framechase,8.444448e-04,3.225183e-02,236842
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,236842
fractime_flyfemale_framecrabwalkall,1.217732e-01,2.321853e+00,236842
fractime_flyfemale_framecrabwalkextreme,3.246890e-03,1.414262e+00,236842
fractime_flyfemale_framejump,4.112446e-03,2.043973e+00,236842
fractime_flyfemale_framemove,6.819019e-01,4.784506e-01,236842
fractime_flyfemale_framenotanybehavior,1.871205e-01,-5.201732e-01,236842
fractime_flyfemale_framepivotcenter,4.011113e-04,-2.005924e-01,236842
fractime_flyfemale_framepivottail,1.889445e-02,-3.529304e-01,236842
fractime_flyfemale_framerighting,4.361557e-03,-9.722005e-01,236842
fractime_flyfemale_framestop,3.180981e-01,-4.784506e-01,236842
fractime_flyfemale_frametouch,2.065934e-02,1.070526e-01,236842
fractime_flyfemale_framewalk,4.190346e-01,1.176700e+00,236842
fractime_flyfemale_framewingextension,1.688890e-05,-5.260551e-01,236842
fractime_flyfemale_framewingflick,2.111112e-05,-9.385324e-01,236842
fractime_flyfemale_framewinggrooming,5.315780e-02,-1.360088e+00,236842
fractime_flyfemale_secondhalf_framechase,9.145257e-04,5.321755e-01,118094
fractime_flyfemale_secondhalf_frametouch,1.963690e-02,9.300159e-01,118094
fractime_flyfirsthalf_framebackup,4.506760e-03,4.578283e-01,251622
fractime_flyfirsthalf_framebodyturn,8.981727e-03,-1.316576e+00,251622
fractime_flyfirsthalf_framechase,4.729316e-03,-1.199736e+00,251622
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,251622
fractime_flyfirsthalf_framecrabwalkall,1.216030e-01,7.187133e-01,251622
fractime_flyfirsthalf_framecrabwalkextreme,2.758105e-03,-1.050735e+00,251622
fractime_flyfirsthalf_framejump,3.119759e-03,1.160032e+00,251622
fractime_flyfirsthalf_framemove,6.644212e-01,-3.343367e-01,251622
fractime_flyfirsthalf_framepivotcenter,3.735762e-04,-1.487556e-02,251622
fractime_flyfirsthalf_framepivottail,2.236688e-02,-7.272022e-01,251622
fractime_flyfirsthalf_framerighting,3.135656e-03,-9.060248e-01,251622
fractime_flyfirsthalf_framestop,3.355788e-01,3.343367e-01,251622
fractime_flyfirsthalf_frametouch,2.504948e-02,-9.370149e-01,251622
fractime_flyfirsthalf_framewalk,4.196930e-01,4.107713e-01,251622
fractime_flyfirsthalf_framewingextension,8.226626e-04,-8.794989e-01,251622
fractime_flyfirsthalf_framewingflick,2.781951e-05,-1.140026e+00,251622
fractime_flyfirsthalf_framewinggrooming,5.001550e-02,-1.306040e+00,251622
fractime_flymale_firsthalf_frameattemptedcopulation,2.260483e-05,-7.244481e-01,132715
fractime_flymale_firsthalf_framechase,8.273368e-03,-1.200350e+00,132715
fractime_flymale_firsthalf_frametouch,2.799985e-02,-9.054271e-01,132715
fractime_flymale_frameattemptedcopulation,1.884069e-05,-8.026949e-01,265383
fractime_flymale_framebackup,3.331035e-03,-1.266050e-01,265383
fractime_flymale_framebodyturn,8.165557e-03,-1.278125e+00,265383
fractime_flymale_framechase,5.151046e-03,-1.395099e+00,265383
fractime_flymale_framechase_notwingextension,4.721478e-03,-1.461822e+00,265383
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,265383
fractime_flymale_framecrabwalkall,1.126259e-01,-1.448179e+00,265383
fractime_flymale_framecrabwalkextreme,2.113926e-03,-2.749587e+00,265383
fractime_flymale_framejump,1.891606e-03,2.463305e-01,265383
fractime_flymale_framemove,6.026912e-01,-1.548470e+00,265383
fractime_flymale_framenotanybehavior,1.644642e-01,1.536855e-01,265383
fractime_flymale_framepivotcenter,4.710174e-04,8.760128e-01,265383
fractime_flymale_framepivottail,2.046476e-02,-1.280231e+00,265383
fractime_flymale_framerighting,1.891606e-03,-4.486634e-01,265383
fractime_flymale_framestop,3.973088e-01,1.548470e+00,265383
fractime_flymale_frametouch,2.512595e-02,-8.138872e-01,265383
fractime_flymale_frametouch_notchase,2.344159e-02,-7.591007e-01,265383
fractime_flymale_framewalk,3.619787e-01,-1.561987e+00,265383
fractime_flymale_framewingextension,8.176861e-04,-1.022258e+00,265383
fractime_flymale_framewingflick,3.391325e-05,-9.613337e-01,265383
fractime_flymale_framewinggrooming,4.501419e-02,-7.035962e-01,265383
fractime_flymale_secondhalf_frameattemptedcopulation,1.504914e-05,-8.096847e-01,132898
fractime_flymale_secondhalf_framechase,2.024109e-03,-1.486382e+00,132898
fractime_flymale_secondhalf_frametouch,2.221252e-02,-5.656180e-01,132898
fractime_flysecondhalf_framebackup,4.430880e-03,7.474554e-01,251643
fractime_flysecondhalf_framebodyturn,6.970192e-03,-1.504281e+00,251643
fractime_flysecondhalf_framechase,1.498154e-03,-1.419773e+00,251643
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,251643
fractime_flysecondhalf_framecrabwalkall,1.121152e-01,-6.513058e-01,251643
fractime_flysecondhalf_framecrabwalkextreme,2.539312e-03,-1.809289e+00,251643
fractime_flysecondhalf_framejump,2.785692e-03,1.467059e+00,251643
fractime_flysecondhalf_framemove,6.149346e-01,-7.650101e-01,251643
fractime_flysecondhalf_framepivotcenter,5.007093e-04,3.368127e-01,251643
fractime_flysecondhalf_framepivottail,1.702412e-02,-9.873586e-01,251643
fractime_flysecondhalf_framerighting,3.016178e-03,-7.566407e-01,251643
fractime_flysecondhalf_framestop,3.850654e-01,7.650101e-01,251643
fractime_flysecondhalf_frametouch,2.094634e-02,-2.722675e-01,251643
fractime_flysecondhalf_framewalk,3.568548e-01,-9.683824e-01,251643
fractime_flysecondhalf_framewingextension,5.563437e-05,-1.069074e+00,251643
fractime_flysecondhalf_framewingflick,2.781719e-05,-7.262560e-01,251643
fractime_flysecondhalf_framewinggrooming,4.807207e-02,-9.885039e-01,251643
magveldiff_nose2ell_flyany_framenearfly,1.280506e+01,-2.093346e-01,180828
magveldiff_nose2ell_flyany_frametouch,9.788430e+00,4.864938e-01,11574
magveldiff_nose2ell_flyfemale_framechase,7.517500e+00,-1.655625e+00,200
magveldiff_nose2ell_flyfemale_framenearfly,1.288112e+01,1.932348e-01,84749
magveldiff_nose2ell_flyfemale_frametouch,9.738517e+00,9.447727e-01,4893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.145036e+00,-2.444739e-01,1367
magveldiff_nose2ell_flymale_framenearfly,1.275382e+01,-5.576142e-01,95987
magveldiff_nose2ell_flymale_frametouch,9.850329e+00,3.908278e-02,6666
magveldiff_nose2ell_flymale_framewingextension,8.782831e+00,8.600337e-01,210
max_absdwing_angle_flyany_frameany,1.369299e+00,-1.224795e+00,503265
max_absdwing_angle_flyany_framechase,1.260823e+00,-5.184095e-02,1567
max_absdwing_angle_flyany_framenearfly,1.204801e+00,-1.694624e+00,180828
max_absdwing_angle_flyany_frametouch,1.342439e+00,-5.867786e-01,11574
max_absdwing_angle_flyany_framewingextension,5.693430e+00,1.178634e-01,210
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.062305e+00,-3.273892e+00,24682
max_absdwing_angle_flyfemale_frameany,1.282814e+00,-1.349359e+00,236842
max_absdwing_angle_flyfemale_framenearfly,1.141533e+00,-1.425187e+00,84749
max_absdwing_angle_flyfemale_frametouch,1.297264e+00,1.024718e-02,4893
max_absdwing_angle_flymale_frameany,1.443792e+00,-8.532812e-01,265383
max_absdwing_angle_flymale_framechase,1.525476e+00,2.545871e-01,1367
max_absdwing_angle_flymale_framenearfly,1.260155e+00,-1.552556e+00,95987
max_absdwing_angle_flymale_frametouch,1.361833e+00,-1.070229e+00,6666
max_absdwing_area_flyany_frameany,2.903173e+00,-2.084330e+00,503265
max_absdwing_area_flyany_framewingextension,7.728148e+00,1.841401e+00,210
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.777204e+00,-3.774170e+00,24682
max_absdwing_area_flyfemale_frameany,2.915842e+00,-2.371072e+00,236842
max_absdwing_area_flymale_frameany,2.888286e+00,-1.087307e+00,265383
max_dwing_angle_in_flyany_frameany,1.008132e+00,-1.369337e+00,503265
max_dwing_angle_in_flyany_framewingextension,4.016849e+00,9.040207e-01,210
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.218130e-01,-1.610676e+00,236842
max_dwing_angle_in_flymale_frameany,1.084203e+00,-9.497598e-01,265383
max_dwing_angle_out_flyany_frameany,1.008114e+00,-1.369202e+00,503265
max_dwing_angle_out_flyany_framewingextension,1.397835e+00,-3.097885e+00,210
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.216622e-01,-1.614044e+00,236842
max_dwing_angle_out_flymale_frameany,1.084227e+00,-9.459065e-01,265383
max_wing_angle_flyany_frameany,8.278520e-02,-1.460300e+00,503286
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.444402e-02,4.333023e-01,1567
max_wing_angle_flyany_framenearfly,7.426408e-02,-1.509812e+00,180839
max_wing_angle_flyany_frametouch,8.442215e-02,-9.444683e-01,11574
max_wing_angle_flyany_framewingextension,5.616227e-01,-3.421232e+00,210
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.203717e-01,-2.042634e+00,24682
max_wing_angle_flyfemale_frameany,8.616904e-02,-1.389215e+00,236851
max_wing_angle_flyfemale_framenearfly,7.977261e-02,-1.156048e+00,84755
max_wing_angle_flyfemale_frametouch,9.184338e-02,6.868456e-01,4893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.961968e-02,-1.115669e+00,265394
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.264935e-02,5.739219e-02,1367
max_wing_angle_flymale_framenearfly,6.946601e-02,-1.361747e+00,95992
max_wing_angle_flymale_frametouch,7.696001e-02,-1.330234e+00,6666
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.260544e-01,-1.034632e+00,503286
max_wing_area_flyany_framewingextension,1.079090e+00,-4.131820e+00,210
max_wing_area_flyany_framewinggrooming,8.185699e-01,-3.302084e+00,24682
max_wing_area_flyfemale_frameany,9.525568e-01,-1.641497e+00,236851
max_wing_area_flymale_frameany,9.019926e-01,-1.010060e-01,265394
mean_wing_angle_flyany_frameany,1.817434e-02,-1.368747e+00,503286
mean_wing_angle_flyany_framewingextension,3.484361e-01,-1.760321e+00,210
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.771754e-02,-1.452638e+00,236851
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.843622e-02,-9.790646e-01,265394
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.038648e-01,-6.816268e-01,503286
mean_wing_area_flyany_framewingextension,8.449121e-01,-3.491520e+00,210
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.858247e-01,-2.550005e+00,24682
mean_wing_area_flyfemale_frameany,9.275229e-01,-1.241987e+00,236851
mean_wing_area_flymale_frameany,8.824940e-01,1.194015e-01,265394
min_absdwing_angle_flyany_frameany,9.477208e-01,-5.131792e-01,503265
min_absdwing_angle_flyany_framewingextension,2.083259e+00,2.014342e+00,210
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.858068e-01,-4.515846e-02,236842
min_absdwing_angle_flymale_frameany,1.002648e+00,-9.176908e-01,265383
min_absdwing_area_flyany_frameany,2.014565e+00,-1.592266e+00,503265
min_absdwing_area_flyany_framewingextension,3.594167e+00,3.162890e+00,210
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.968519e+00,-1.939453e+00,236842
min_absdwing_area_flymale_frameany,2.055432e+00,-7.858234e-01,265383
min_dwing_angle_in_flyany_frameany,-1.008114e+00,1.369202e+00,503265
min_dwing_angle_in_flyany_framewingextension,-1.397835e+00,3.097885e+00,210
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.216622e-01,1.614044e+00,236842
min_dwing_angle_in_flymale_frameany,-1.084227e+00,9.459065e-01,265383
min_dwing_angle_out_flyany_frameany,-1.008132e+00,1.369337e+00,503265
min_dwing_angle_out_flyany_framewingextension,-4.016849e+00,-9.040207e-01,210
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.218130e-01,1.610676e+00,236842
min_dwing_angle_out_flymale_frameany,-1.084203e+00,9.497598e-01,265383
min_wing_angle_flyany_frameany,-4.643653e-02,-7.921527e-01,503286
min_wing_angle_flyany_framewingextension,1.352495e-01,3.483318e+00,210
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.073396e-02,-1.054388e+00,236851
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.274724e-02,-4.589297e-01,265394
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.816752e-01,-3.196427e-01,503286
min_wing_area_flyany_framewingextension,6.107344e-01,-1.268968e+00,210
min_wing_area_flyany_framewinggrooming,3.530795e-01,-1.008545e+00,24682
min_wing_area_flyfemale_frameany,9.024889e-01,-8.062083e-01,236851
min_wing_area_flymale_frameany,8.629954e-01,3.280843e-01,265394
nflies_close_flyany_frameany,4.335130e-01,-2.335944e-01,503286
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.178481e-01,1.434571e+00,513
nflies_close_flyany_framebodyturn,4.881180e-01,2.225371e-01,4014
nflies_close_flyany_framebodyturnstart,4.899663e-01,2.956325e-02,1608
nflies_close_flyany_framecrabwalkallstart,4.685375e-01,-9.767217e-02,6241
nflies_close_flyany_framecrabwalkextreme,6.796578e-01,-1.214700e+00,1333
nflies_close_flyany_framecrabwalkextremestart,6.826956e-01,-1.060253e+00,358
nflies_close_flyany_framejumpstart,3.292644e-01,-1.339942e+00,516
nflies_close_flyany_framenearwall,5.095899e-01,-5.520788e-02,413510
nflies_close_flyany_framepivotcenter,6.065412e-01,-4.649277e-01,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.196162e-01,1.833110e+00,2611
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.269173e-01,-9.616848e-01,181338
nflies_close_flyany_frametouch,1.624998e+00,6.820508e-01,11574
nflies_close_flyany_framewalk,4.206525e-01,4.347341e-01,195406
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.399086e-01,-1.069121e+00,24682
nflies_close_flyfemale_frameany,4.887334e-01,6.937564e-03,236851
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.855965e-01,-4.111883e-01,265394
nflies_close_flymale_framechase,1.418656e+00,2.008255e+00,1367
nflies_close_flymale_framewingextension,8.981713e-01,2.665740e-01,210
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033820e+00,-1.306796e+00,503286
nwingsdetected_flyany_framewingextension,1.883928e+00,-3.034340e+00,210
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401181e+00,-1.812295e+00,24682
nwingsdetected_flyfemale_frameany,1.027329e+00,-1.428419e+00,236851
nwingsdetected_flymale_frameany,1.039406e+00,-9.256926e-01,265394
phi_flyany_frameany,2.134409e-02,1.940961e+00,503286
phisideways_flyany_framemove,4.097238e-01,2.900499e-01,321948
phisideways_flyfemale_framemove,4.198072e-01,5.211972e-01,161512
phisideways_flymale_framemove,4.005284e-01,1.316477e-01,159955
theta_mm_flyany_frameany,-3.378998e-02,-1.477964e+00,503286
velmag_ctr_flyany_frameany,8.144317e+00,-1.346137e+00,503265
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
