field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.637589e+00,-1.144109e+00,221674
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.243238e+00,-1.286517e+00,455373
du_tail_flyany_framepivottail,1.121473e-01,-1.503941e+00,14328
du_tail_flyfemale_frameany,4.883844e+00,-1.201817e+00,233111
du_tail_flymale_frameany,5.633797e+00,-1.149095e+00,221674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.353241e-01,1.008673e+00,2945
duration_flyany_framebodyturn,8.282655e-02,-8.364962e-01,4648
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.054304e-01,6.146671e-01,47824
duration_flyany_framecrabwalkextreme,1.183709e-01,6.714962e-02,1348
duration_flyany_framejump,9.521068e-02,1.941138e+00,1901
duration_flyany_framemove,1.262897e+00,-9.197837e-01,258185
duration_flyany_framepivotcenter,8.356119e-02,-9.194212e-01,214
duration_flyany_framepivottail,1.324234e-01,-5.247012e-01,14328
duration_flyany_framerighting,3.810869e-01,-1.150925e+00,1984
duration_flyany_framestop,9.651071e-01,-3.110036e-01,197207
duration_flyany_frametouch,1.809794e-01,-2.485003e-01,11975
duration_flyany_framewalk,4.627919e-01,-2.604325e+00,127040
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.155857e+00,2.015177e+00,50221
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417508e-01,1.573487e+00,1593
duration_flyfemale_framebodyturn,8.286133e-02,-4.931908e-01,2363
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.669769e-01,5.857796e-01,21801
duration_flyfemale_framecrabwalkextreme,1.226922e-01,1.292334e+00,567
duration_flyfemale_framejump,9.272153e-02,8.003276e-01,874
duration_flyfemale_framemove,1.347477e+00,1.416784e-01,138045
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278671e-01,-1.042654e+00,6988
duration_flyfemale_framerighting,4.188698e-01,-3.628151e-01,1365
duration_flyfemale_framestop,9.314032e-01,-5.581687e-01,95066
duration_flyfemale_frametouch,1.851993e-01,1.402934e+00,6430
duration_flyfemale_framewalk,4.295194e-01,-2.784866e+00,65623
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.177882e+00,5.018081e-01,20218
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279294e-01,-1.105777e-01,1348
duration_flymale_framebodyturn,8.277316e-02,-1.038430e+00,2280
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.453217e-01,6.016068e-01,26023
duration_flymale_framecrabwalkextreme,1.148919e-01,-9.685906e-01,781
duration_flymale_framejump,9.694817e-02,2.042892e+00,1024
duration_flymale_framemove,1.178151e+00,-1.512263e+00,119988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366618e-01,4.401550e-02,7340
duration_flymale_framerighting,3.332166e-01,-1.513152e+00,619
duration_flymale_framestop,9.960530e-01,-1.484829e-01,101686
duration_flymale_frametouch,1.734826e-01,-1.145990e+00,5545
duration_flymale_framewalk,5.029989e-01,-2.002576e+00,61402
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.152239e+00,4.005536e+00,29918
dv_cor_flyany_frameany,1.614573e-01,3.482986e+00,455373
dv_cor_flyfemale_frameany,1.857153e-01,3.263121e+00,233111
dv_cor_flymale_frameany,1.360546e-01,1.819339e+00,221674
dv_ctr_flyany_frameany,2.067881e-01,3.465368e+00,455373
dv_ctr_flyfemale_frameany,2.546494e-01,3.362528e+00,233111
dv_ctr_flymale_frameany,1.562669e-01,1.645091e+00,221674
dv_tail_flyany_frameany,-5.903838e-02,-1.252578e+00,455373
dv_tail_flyfemale_frameany,-6.500757e-02,-1.053731e+00,233111
dv_tail_flymale_frameany,-5.338323e-02,-8.461843e-01,221674
dwing_angle_diff_flyany_frameany,3.080630e-04,6.762409e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.563366e-04,2.006964e+00,233111
dwing_angle_diff_flymale_frameany,-3.737380e-05,1.085189e+00,221674
dwing_angle_imbalance_flyany_frameany,-8.514511e-01,-1.976597e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.788041e+00,-1.570064e+00,50218
dwing_angle_imbalance_flyfemale_frameany,-6.328365e-01,-2.644140e-01,233111
dwing_angle_imbalance_flymale_frameany,-1.081678e+00,-3.112297e+00,221674
ecc_flyany_frameany,3.603553e-01,1.430228e+00,455392
ecc_flyfemale_frameany,3.591536e-01,1.501501e+00,233121
ecc_flymale_frameany,3.615596e-01,1.239993e+00,221683
fractime_flyany_frameattemptedcopulation,1.976319e-05,-8.253632e-01,455392
fractime_flyany_framebackup,6.466956e-03,2.426714e+00,455392
fractime_flyany_framebackup_nearfly,4.110744e-03,2.542776e+00,455392
fractime_flyany_framebackup_nearwall,6.431821e-03,2.408229e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,1.976319e-05,6.102847e-01,455392
fractime_flyany_framebodyturn,1.020659e-02,1.577837e-01,455392
fractime_flyany_framebodyturn_nearfly,4.009732e-03,2.157276e-01,455392
fractime_flyany_framebodyturn_nearwall,9.664201e-03,1.260401e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.347902e-04,1.400140e+00,455392
fractime_flyany_framechase,3.996557e-04,-1.199108e+00,455392
fractime_flyany_framechase_notwingextension,3.996557e-04,-1.224537e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455392
fractime_flyany_framecrabwalkall,1.050172e-01,5.438726e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.435721e-02,8.692515e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.046329e-01,5.692268e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.876643e-04,-3.391580e-01,455392
fractime_flyany_framecrabwalkextreme,2.960087e-03,3.690954e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.725986e-03,2.827439e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.940324e-03,4.981916e-01,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097955e-05,-5.600031e-01,455392
fractime_flyany_framejump,4.174426e-03,3.582241e+00,455392
fractime_flyany_framejump_nearfly,1.111131e-03,3.361616e+00,455392
fractime_flyany_framejump_nearwall,1.811626e-03,2.788291e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,2.130033e-03,4.429676e+00,455392
fractime_flyany_framemove,5.669511e-01,2.689730e-01,455392
fractime_flyany_framemove_nearfly,2.333155e-01,4.883278e-01,455392
fractime_flyany_framemove_nearwall,5.241682e-01,4.115824e-01,455392
fractime_flyany_framemove_notnearfly_notnearwall,3.789922e-02,-4.781560e-02,455392
fractime_flyany_framenotanybehavior,1.890042e-01,1.691215e+00,455392
fractime_flyany_framepivotcenter,4.918839e-04,-7.732210e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.064156e-04,-6.636378e-01,455392
fractime_flyany_framepivotcenter_nearwall,2.964479e-04,-5.806565e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.844565e-04,-3.958511e-01,455392
fractime_flyany_framepivotcenter_stop,1.646933e-04,-1.353604e-01,455392
fractime_flyany_framepivottail,3.146300e-02,8.057743e-01,455392
fractime_flyany_framepivottail_nearfly,1.509688e-02,1.211208e+00,455392
fractime_flyany_framepivottail_nearwall,3.134442e-02,8.339471e-01,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,5.928958e-05,-4.426753e-01,455392
fractime_flyany_framerighting,4.356686e-03,1.806317e+00,455392
fractime_flyany_framerighting_nearfly,1.442713e-03,2.232759e+00,455392
fractime_flyany_framerighting_nearwall,3.076470e-03,1.820120e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,9.969433e-04,1.351528e+00,455392
fractime_flyany_framestop,4.330489e-01,-2.689730e-01,455392
fractime_flyany_framestop_nearfly,1.471238e-01,6.588394e-02,455392
fractime_flyany_framestop_nearwall,2.884614e-01,6.188563e-02,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.334916e-01,7.332991e-02,455392
fractime_flyany_framestop_notwinggrooming,3.241339e-01,-6.902458e-01,455392
fractime_flyany_frametouch,2.629603e-02,-2.380373e-01,455392
fractime_flyany_frametouch_notchase,2.617306e-02,2.042588e-01,455392
fractime_flyany_framewalk,2.789684e-01,-1.409062e+00,455392
fractime_flyany_framewalk_nearfly,9.363142e-02,-1.147348e+00,455392
fractime_flyany_framewalk_nearwall,2.588890e-01,-1.302379e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,1.798890e-02,-5.264450e-01,455392
fractime_flyany_framewingextension,8.564050e-05,-9.657926e-01,455392
fractime_flyany_framewingextension_nearfly,1.537137e-05,-9.635386e-01,455392
fractime_flyany_framewingextension_notchase,8.564050e-05,-9.849519e-01,455392
fractime_flyany_framewingextension_notnearfly,7.026913e-05,-3.146968e-01,455392
fractime_flyany_framewingflick,1.449301e-04,-1.213089e+00,455392
fractime_flyany_framewingflick_nearfly,7.685686e-05,-1.290330e+00,455392
fractime_flyany_framewingflick_notnearfly,6.807322e-05,-7.789190e-02,455392
fractime_flyany_framewinggrooming,1.102808e-01,1.272277e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.063277e-02,4.868184e-01,455392
fractime_flyany_framewinggrooming_nearwall,4.255455e-02,1.088975e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.312583e-02,1.225291e+00,455392
fractime_flyfemale_firsthalf_framechase,7.452007e-04,-1.787588e-01,118089
fractime_flyfemale_firsthalf_frametouch,3.864035e-02,3.157509e+00,118089
fractime_flyfemale_frameattemptedcopulation,2.144901e-05,-1.820518e-01,233111
fractime_flyfemale_framebackup,6.833654e-03,2.181123e+00,233111
fractime_flyfemale_framebodyturn,1.013680e-02,4.749591e-01,233111
fractime_flyfemale_framechase,4.332700e-04,-3.470206e-01,233111
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,233111
fractime_flyfemale_framecrabwalkall,9.352197e-02,8.268478e-01,233111
fractime_flyfemale_framecrabwalkextreme,2.432318e-03,7.534020e-01,233111
fractime_flyfemale_framejump,3.749287e-03,1.825734e+00,233111
fractime_flyfemale_framemove,5.921857e-01,9.336802e-01,233111
fractime_flyfemale_framenotanybehavior,2.127828e-01,1.907291e+00,233111
fractime_flyfemale_framepivotcenter,7.464255e-04,-2.146421e-01,233111
fractime_flyfemale_framepivottail,2.997714e-02,6.157168e-01,233111
fractime_flyfemale_framerighting,5.855580e-03,1.950860e+00,233111
fractime_flyfemale_framestop,4.078143e-01,-9.336802e-01,233111
fractime_flyfemale_frametouch,2.758343e-02,2.170002e+00,233111
fractime_flyfemale_framewalk,2.815097e-01,-8.453525e-01,233111
fractime_flyfemale_framewingextension,2.573881e-05,-5.892099e-01,233111
fractime_flyfemale_framewingflick,1.072450e-04,-6.959539e-01,233111
fractime_flyfemale_framewinggrooming,8.673121e-02,-9.080418e-01,233111
fractime_flyfemale_secondhalf_framechase,1.130219e-04,-6.290298e-01,115022
fractime_flyfemale_secondhalf_frametouch,1.623168e-02,5.042162e-02,115022
fractime_flyfirsthalf_framebackup,6.759012e-03,2.704873e+00,227696
fractime_flyfirsthalf_framebodyturn,1.000457e-02,-3.756809e-01,227696
fractime_flyfirsthalf_framechase,6.895158e-04,-1.241136e+00,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,227696
fractime_flyfirsthalf_framecrabwalkall,9.636972e-02,1.151584e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,2.604350e-03,-8.359625e-02,227696
fractime_flyfirsthalf_framejump,3.965814e-03,3.240086e+00,227696
fractime_flyfirsthalf_framemove,5.516610e-01,-2.832302e-01,227696
fractime_flyfirsthalf_framepivotcenter,5.445858e-04,-1.086638e-01,227696
fractime_flyfirsthalf_framepivottail,3.148057e-02,2.691739e-01,227696
fractime_flyfirsthalf_framerighting,5.204307e-03,2.145094e+00,227696
fractime_flyfirsthalf_framestop,4.483390e-01,2.832302e-01,227696
fractime_flyfirsthalf_frametouch,3.606563e-02,2.142721e-01,227696
fractime_flyfirsthalf_framewalk,2.510233e-01,-2.595766e+00,227696
fractime_flyfirsthalf_framewingextension,7.466095e-05,-1.063246e+00,227696
fractime_flyfirsthalf_framewingflick,1.405383e-04,-1.540556e+00,227696
fractime_flyfirsthalf_framewinggrooming,1.164140e-01,1.311698e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,109393
fractime_flymale_firsthalf_framechase,6.307533e-04,-1.258721e+00,109393
fractime_flymale_firsthalf_frametouch,3.335680e-02,-8.153170e-01,109393
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.378204e-01,221674
fractime_flymale_framebackup,6.090024e-03,2.145455e+00,221674
fractime_flymale_framebodyturn,1.028537e-02,-1.502019e-01,221674
fractime_flymale_framechase,3.654014e-04,-1.212559e+00,221674
fractime_flymale_framechase_notwingextension,3.654014e-04,-1.239009e+00,221674
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,221674
fractime_flymale_framecrabwalkall,1.173931e-01,3.058044e-01,221674
fractime_flymale_framecrabwalkextreme,3.523192e-03,1.645846e-01,221674
fractime_flymale_framejump,4.619396e-03,5.312177e+00,221674
fractime_flymale_framemove,5.412813e-01,-5.267794e-01,221674
fractime_flymale_framenotanybehavior,1.639615e-01,1.236876e+00,221674
fractime_flymale_framepivotcenter,2.255564e-04,-1.806265e+00,221674
fractime_flymale_framepivottail,3.311169e-02,8.885048e-01,221674
fractime_flymale_framerighting,2.792389e-03,1.144040e+00,221674
fractime_flymale_framestop,4.587187e-01,5.267794e-01,221674
fractime_flymale_frametouch,2.501421e-02,-9.331297e-01,221674
fractime_flymale_frametouch_notchase,2.486534e-02,-6.780839e-01,221674
fractime_flymale_framewalk,2.769923e-01,-1.704280e+00,221674
fractime_flymale_framewingextension,1.488673e-04,-9.466973e-01,221674
fractime_flymale_framewingflick,1.849563e-04,-1.219578e+00,221674
fractime_flymale_framewinggrooming,1.349640e-01,3.475338e+00,221674
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,112655
fractime_flymale_secondhalf_framechase,1.065199e-04,-9.560456e-01,112655
fractime_flymale_secondhalf_frametouch,1.683015e-02,-9.434131e-01,112655
fractime_flysecondhalf_framebackup,6.175415e-03,1.894113e+00,227677
fractime_flysecondhalf_framebodyturn,1.040948e-02,6.809010e-01,227677
fractime_flysecondhalf_framechase,1.098047e-04,-9.593944e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227677
fractime_flysecondhalf_framecrabwalkall,1.136742e-01,9.041877e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,3.316101e-03,7.679846e-01,227677
fractime_flysecondhalf_framejump,4.383403e-03,3.566091e+00,227677
fractime_flysecondhalf_framemove,5.822064e-01,7.570856e-01,227677
fractime_flysecondhalf_framepivotcenter,4.392187e-04,-1.228235e+00,227677
fractime_flysecondhalf_framepivottail,3.144806e-02,1.295234e+00,227677
fractime_flysecondhalf_framerighting,3.509358e-03,1.256457e+00,227677
fractime_flysecondhalf_framestop,4.177936e-01,-7.570856e-01,227677
fractime_flysecondhalf_frametouch,1.652780e-02,-8.314781e-01,227677
fractime_flysecondhalf_framewalk,3.069392e-01,-2.660186e-01,227677
fractime_flysecondhalf_framewingextension,9.662812e-05,-6.710682e-01,227677
fractime_flysecondhalf_framewingflick,1.493344e-04,-5.596579e-01,227677
fractime_flysecondhalf_framewinggrooming,1.041432e-01,1.085752e+00,227677
magveldiff_nose2ell_flyany_framenearfly,1.095871e+01,-5.398773e-01,173247
magveldiff_nose2ell_flyany_frametouch,9.144582e+00,-2.987615e-01,11975
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051094e+01,-5.205721e-01,93218
magveldiff_nose2ell_flyfemale_frametouch,8.467814e+00,-5.727469e-01,6430
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.148851e+01,-4.707538e-01,79866
magveldiff_nose2ell_flymale_frametouch,1.023883e+01,5.034946e-01,5545
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.888707e+00,2.805578e+00,455373
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.644503e+00,1.895951e+00,173247
max_absdwing_angle_flyany_frametouch,1.806941e+00,2.087834e+00,11975
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.541641e+00,2.497470e+00,50218
max_absdwing_angle_flyfemale_frameany,1.682768e+00,1.909868e+00,233111
max_absdwing_angle_flyfemale_framenearfly,1.584502e+00,2.304423e+00,93218
max_absdwing_angle_flyfemale_frametouch,1.722787e+00,2.521581e+00,6430
max_absdwing_angle_flymale_frameany,2.105443e+00,2.982751e+00,221674
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.705976e+00,1.177292e+00,79866
max_absdwing_angle_flymale_frametouch,1.973699e+00,1.957351e+00,5545
max_absdwing_area_flyany_frameany,3.952127e+00,2.921186e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.683552e+00,1.571459e+00,50218
max_absdwing_area_flyfemale_frameany,4.115167e+00,2.773159e+00,233111
max_absdwing_area_flymale_frameany,3.782882e+00,2.022765e+00,221674
max_dwing_angle_in_flyany_frameany,1.208054e+00,2.349966e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.069043e+00,1.350594e+00,233111
max_dwing_angle_in_flymale_frameany,1.354452e+00,2.885440e+00,221674
max_dwing_angle_out_flyany_frameany,1.208362e+00,2.357536e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.069699e+00,1.359324e+00,233111
max_dwing_angle_out_flymale_frameany,1.354414e+00,2.889771e+00,221674
max_wing_angle_flyany_frameany,1.080468e-01,8.423148e-01,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.825206e-02,-1.297551e-01,173249
max_wing_angle_flyany_frametouch,8.441763e-02,-8.224984e-01,11975
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.519693e-01,-6.987406e-01,50221
max_wing_angle_flyfemale_frameany,1.055128e-01,6.164713e-01,233121
max_wing_angle_flyfemale_framenearfly,9.476379e-02,7.503573e-01,93220
max_wing_angle_flyfemale_frametouch,9.035204e-02,9.217205e-01,6430
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.107127e-01,8.210253e-01,221683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.067819e-02,-7.018936e-01,79866
max_wing_angle_flymale_frametouch,7.961076e-02,-1.193307e+00,5545
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.979480e-01,-1.138068e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.311593e-01,-1.049861e+00,50221
max_wing_area_flyfemale_frameany,9.628883e-01,-7.280304e-01,233121
max_wing_area_flymale_frameany,8.293211e-01,-1.609140e+00,221683
mean_wing_angle_flyany_frameany,3.879672e-02,6.643530e-01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.246085e-02,-8.636472e-02,233121
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.542302e-02,1.091703e+00,221683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.566799e-01,-1.223685e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.947250e-01,-5.343944e-01,50221
mean_wing_area_flyfemale_frameany,9.177106e-01,-7.181875e-01,233121
mean_wing_area_flymale_frameany,7.921360e-01,-1.789766e+00,221683
min_absdwing_angle_flyany_frameany,1.087364e+00,3.056039e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.825288e-01,2.408017e+00,233111
min_absdwing_angle_flymale_frameany,1.198020e+00,3.196209e+00,221674
min_absdwing_area_flyany_frameany,2.471162e+00,3.119015e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.496048e+00,3.121222e+00,233111
min_absdwing_area_flymale_frameany,2.445900e+00,2.108327e+00,221674
min_dwing_angle_in_flyany_frameany,-1.208362e+00,-2.357536e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.069699e+00,-1.359324e+00,233111
min_dwing_angle_in_flymale_frameany,-1.354414e+00,-2.889771e+00,221674
min_dwing_angle_out_flyany_frameany,-1.208054e+00,-2.349966e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.069043e+00,-1.350594e+00,233111
min_dwing_angle_out_flymale_frameany,-1.354452e+00,-2.885440e+00,221674
min_wing_angle_flyany_frameany,-3.045337e-02,1.320522e-01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.059109e-02,-1.280637e+00,233121
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.986668e-02,1.394871e+00,221683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.154118e-01,-1.278083e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.582906e-01,3.680253e-01,50221
min_wing_area_flyfemale_frameany,8.725330e-01,-6.858146e-01,233121
min_wing_area_flymale_frameany,7.549508e-01,-1.916420e+00,221683
nflies_close_flyany_frameany,5.312785e-01,1.276491e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.830430e-01,1.619733e+00,707
nflies_close_flyany_framebodyturn,5.244603e-01,8.278597e-01,4648
nflies_close_flyany_framebodyturnstart,5.191014e-01,5.119149e-01,1840
nflies_close_flyany_framecrabwalkallstart,5.622847e-01,1.180501e+00,5061
nflies_close_flyany_framecrabwalkextreme,8.169005e-01,3.681290e-01,1348
nflies_close_flyany_framecrabwalkextremestart,8.348687e-01,6.350788e-01,376
nflies_close_flyany_framejumpstart,5.225245e-01,5.786955e-01,664
nflies_close_flyany_framenearwall,6.322716e-01,1.823276e+00,370065
nflies_close_flyany_framepivotcenter,5.707844e-01,-5.703526e-03,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.846369e-01,1.544781e+00,3527
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.629589e-01,1.131684e+00,197207
nflies_close_flyany_frametouch,1.916061e+00,3.663826e+00,11975
nflies_close_flyany_framewalk,4.536016e-01,4.503559e-01,127040
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.569173e-01,2.062906e-01,50221
nflies_close_flyfemale_frameany,6.324999e-01,1.875572e+00,233121
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.255356e-01,3.710397e-01,221683
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076466e+00,1.808426e-01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.455620e+00,2.133287e-01,50221
nwingsdetected_flyfemale_frameany,1.055229e+00,-5.705256e-01,233121
nwingsdetected_flymale_frameany,1.098749e+00,6.999638e-01,221683
phi_flyany_frameany,4.994105e-02,4.594101e+00,455392
phisideways_flyany_framemove,4.757218e-01,2.937113e+00,258185
phisideways_flyfemale_framemove,4.814753e-01,3.401434e+00,138055
phisideways_flymale_framemove,4.676964e-01,1.984859e+00,119997
theta_mm_flyany_frameany,3.445595e-02,1.249933e+00,455392
velmag_ctr_flyany_frameany,7.100735e+00,-7.468195e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.027332e+00,1.233406e+00,2945
velmag_ctr_flyany_framebodyturn,1.027683e+01,-1.049457e+00,4648
velmag_ctr_flyany_framecrabwalkall,1.348704e+01,-1.009632e+00,47824
velmag_ctr_flyany_framecrabwalkextreme,7.972110e+00,7.934954e-01,1348
velmag_ctr_flyany_framejump,5.798405e+01,2.430185e+00,1901
velmag_ctr_flyany_framemove,1.205831e+01,-1.202453e+00,258166
velmag_ctr_flyany_framenearfly,6.585588e+00,-9.772974e-01,173247
velmag_ctr_flyany_framenearwall,7.762346e+00,-1.026568e+00,370051
velmag_ctr_flyany_framenotnearfly_notnearwall,4.173664e+00,-6.584909e-01,78045
velmag_ctr_flyany_framepivotcenter,2.200408e+00,-9.562047e-01,214
velmag_ctr_flyany_framepivottail,9.818369e+00,-3.215902e-01,14328
velmag_ctr_flyany_framerighting,1.802737e+01,1.995017e+00,1984
velmag_ctr_flyany_framestop,7.193551e-01,1.013372e+00,197207
velmag_ctr_flyany_frametouch,5.363333e+00,-8.278062e-01,11975
velmag_ctr_flyany_framewalk,1.606910e+01,-1.208932e+00,127040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.663973e-01,-1.338237e-01,50218
velmag_ctr_flyfemale_frameany,6.721637e+00,-6.563697e-01,233111
