field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-8.076307e-02,-1.381587e+00,3960
du_ctr_flyany_framerighting,4.351744e+00,1.776179e-01,948
du_ctr_flyany_framestop,3.625434e-02,-5.070123e+00,232531
du_ctr_flyany_frametouch,9.931447e-01,-5.163353e+00,20800
du_ctr_flyany_framewalk,1.127532e+01,-4.668253e+00,75348
du_ctr_flyany_framewingextension,2.345181e+00,-9.454613e-01,2572
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.857022e-02,-1.310432e+00,23391
du_ctr_flyfemale_frameany,2.792329e+00,-3.779803e+00,235163
du_ctr_flymale_frameany,2.349374e+00,-4.837974e+00,243072
du_ctr_flymale_framechase,8.829669e+00,-4.552963e+00,3485
du_tail_flyany_frameany,2.561585e+00,-4.695557e+00,479220
du_tail_flyany_framepivottail,-4.919691e-01,-4.566757e+00,7767
du_tail_flyfemale_frameany,2.788527e+00,-3.783705e+00,235163
du_tail_flymale_frameany,2.345922e+00,-4.842198e+00,243072
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.258806e-01,-1.514796e+00,2498
duration_flyany_framebodyturn,8.062239e-02,-2.254939e+00,2850
duration_flyany_framechase,3.442031e-01,1.636411e+00,3501
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.208822e-01,-3.819486e+00,19887
duration_flyany_framecrabwalkextreme,1.087659e-01,-2.659219e+00,413
duration_flyany_framejump,9.405910e-02,2.209072e+00,825
duration_flyany_framemove,8.134284e-01,-3.969755e+00,246709
duration_flyany_framepivotcenter,1.046973e-01,5.668062e+00,3960
duration_flyany_framepivottail,1.219635e-01,-3.075328e+00,7767
duration_flyany_framerighting,4.255663e-01,1.911156e-01,948
duration_flyany_framestop,7.958871e-01,-8.910357e-01,232531
duration_flyany_frametouch,2.482538e-01,4.822892e+00,20800
duration_flyany_framewalk,3.625123e-01,-4.280597e+00,75348
duration_flyany_framewingextension,3.511921e-01,2.835251e-01,2572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.499664e+00,-4.944813e+00,23391
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.294097e-01,-9.008593e-01,1503
duration_flyfemale_framebodyturn,8.045561e-02,-2.072014e+00,1523
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.056792e-01,-3.399995e+00,8951
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.656789e-02,2.708333e+00,436
duration_flyfemale_framemove,8.708454e-01,-3.162943e+00,129390
duration_flyfemale_framepivotcenter,1.087071e-01,5.538556e+00,2533
duration_flyfemale_framepivottail,1.217969e-01,-2.364723e+00,4229
duration_flyfemale_framerighting,5.086731e-01,1.752196e+00,351
duration_flyfemale_framestop,6.991323e-01,-1.503369e+00,105773
duration_flyfemale_frametouch,2.018884e-01,2.951918e+00,7481
duration_flyfemale_framewalk,3.739437e-01,-3.448398e+00,44065
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.746144e+00,-2.426983e+00,9812
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.232136e-01,-1.511043e+00,990
duration_flymale_framebodyturn,8.114954e-02,-1.907239e+00,1327
duration_flymale_framechase,3.861053e-01,9.551720e-01,3485
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.338939e-01,-3.262777e+00,10919
duration_flymale_framecrabwalkextreme,1.097279e-01,-2.197698e+00,309
duration_flymale_framejump,9.070613e-02,8.845555e-01,373
duration_flymale_framemove,7.606689e-01,-3.700325e+00,117103
duration_flymale_framepivotcenter,9.913369e-02,1.017418e+00,1418
duration_flymale_framepivottail,1.213224e-01,-3.693620e+00,3531
duration_flymale_framerighting,3.484863e-01,-1.128615e+00,595
duration_flymale_framestop,8.853178e-01,-4.662497e-01,125969
duration_flymale_frametouch,2.768238e-01,3.933459e+00,13266
duration_flymale_framewalk,3.454308e-01,-4.659515e+00,31213
duration_flymale_framewingextension,3.621564e-01,4.569118e-03,2564
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.207857e+00,-5.915862e+00,13184
dv_cor_flyany_frameany,2.529678e-02,1.063565e+00,479220
dv_cor_flyfemale_frameany,3.454338e-02,5.739117e-01,235163
dv_cor_flymale_frameany,1.676128e-02,8.925103e-01,243072
dv_ctr_flyany_frameany,4.875564e-02,1.302969e+00,479220
dv_ctr_flyfemale_frameany,6.009909e-02,7.556651e-01,235163
dv_ctr_flymale_frameany,3.864842e-02,1.057983e+00,243072
dv_tail_flyany_frameany,-1.458683e-01,-3.018262e+00,479220
dv_tail_flyfemale_frameany,-1.530195e-01,-2.874468e+00,235163
dv_tail_flymale_frameany,-1.391701e-01,-1.747022e+00,243072
dwing_angle_diff_flyany_frameany,-8.547027e-05,-1.027273e+00,479220
dwing_angle_diff_flyany_framewingextension,-1.225783e+00,-9.739622e-02,2572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.001706e-03,3.367264e+00,235163
dwing_angle_diff_flymale_frameany,-1.054752e-03,-3.137181e+00,243072
dwing_angle_imbalance_flyany_frameany,-7.619556e-01,-1.019149e+00,479220
dwing_angle_imbalance_flyany_framewingextension,-1.219915e+00,5.341246e-01,2572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.560244e+00,1.529558e+00,23391
dwing_angle_imbalance_flyfemale_frameany,-6.301329e-01,-7.469349e-01,235163
dwing_angle_imbalance_flymale_frameany,-8.856241e-01,-9.286262e-01,243072
ecc_flyany_frameany,3.630428e-01,2.208622e+00,479240
ecc_flyfemale_frameany,3.587751e-01,1.049700e+00,235173
ecc_flymale_frameany,3.671122e-01,2.831218e+00,243082
fractime_flyany_frameattemptedcopulation,2.316167e-04,-1.583574e-01,479240
fractime_flyany_framebackup,5.212420e-03,3.247207e-01,479240
fractime_flyany_framebackup_nearfly,3.059010e-03,4.755749e-01,479240
fractime_flyany_framebackup_nearwall,5.181120e-03,3.040976e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,3.129956e-05,1.610897e+00,479240
fractime_flyany_framebodyturn,5.946916e-03,-3.204070e+00,479240
fractime_flyany_framebodyturn_nearfly,2.566564e-03,-2.177232e+00,479240
fractime_flyany_framebodyturn_nearwall,5.502462e-03,-3.340363e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.338619e-04,5.499399e-01,479240
fractime_flyany_framechase,7.330356e-03,8.860103e-02,479240
fractime_flyany_framechase_notwingextension,6.193139e-03,5.893310e-02,479240
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479240
fractime_flyany_framecrabwalkall,4.149695e-02,-4.481511e+00,479240
fractime_flyany_framecrabwalkall_nearfly,1.886320e-02,-2.155905e+00,479240
fractime_flyany_framecrabwalkall_nearwall,4.032635e-02,-4.464367e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.179618e-04,1.442139e+00,479240
fractime_flyany_framecrabwalkextreme,8.763876e-04,-3.000376e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,5.821718e-04,-2.381378e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,8.534346e-04,-2.952460e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043319e-05,-5.651181e-01,479240
fractime_flyany_framejump,1.727736e-03,1.608353e-01,479240
fractime_flyany_framejump_nearfly,5.112261e-04,5.071729e-01,479240
fractime_flyany_framejump_nearwall,8.993406e-04,3.471518e-01,479240
fractime_flyany_framejump_notnearfly_notnearwall,7.178032e-04,-3.066390e-02,479240
fractime_flyany_framemove,5.147922e-01,-7.667419e-01,479240
fractime_flyany_framemove_nearfly,2.876283e-01,2.856206e+00,479240
fractime_flyany_framemove_nearwall,4.701110e-01,-8.264146e-01,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.559803e-02,-5.175921e-02,479240
fractime_flyany_framenotanybehavior,2.718909e-01,5.264509e+00,479240
fractime_flyany_framepivotcenter,8.263083e-03,4.265174e+01,479240
fractime_flyany_framepivotcenter_nearfly,5.297972e-03,6.342696e+01,479240
fractime_flyany_framepivotcenter_nearwall,6.633420e-03,5.927991e+01,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.239462e-03,1.240102e+01,479240
fractime_flyany_framepivotcenter_stop,1.583758e-03,2.972949e+01,479240
fractime_flyany_framepivottail,1.620691e-02,-4.322676e+00,479240
fractime_flyany_framepivottail_nearfly,7.294884e-03,-3.410783e+00,479240
fractime_flyany_framepivottail_nearwall,1.612762e-02,-4.303060e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,4.590602e-05,-5.498489e-01,479240
fractime_flyany_framerighting,1.982305e-03,-6.761770e-03,479240
fractime_flyany_framerighting_nearfly,6.405976e-04,2.059971e-01,479240
fractime_flyany_framerighting_nearwall,1.022452e-03,-3.523336e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,7.804023e-04,7.899054e-01,479240
fractime_flyany_framestop,4.852078e-01,7.667419e-01,479240
fractime_flyany_framestop_nearfly,2.234121e-01,3.643250e+00,479240
fractime_flyany_framestop_nearwall,3.331066e-01,1.302581e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.218492e-01,-6.363918e-01,479240
fractime_flyany_framestop_notwinggrooming,4.368667e-01,1.728163e+00,479240
fractime_flyany_frametouch,4.340205e-02,2.868149e+00,479240
fractime_flyany_frametouch_notchase,4.124864e-02,3.616791e+00,479240
fractime_flyany_framewalk,1.572239e-01,-5.276172e+00,479240
fractime_flyany_framewalk_nearfly,6.605667e-02,-2.815523e+00,479240
fractime_flyany_framewalk_nearwall,1.403055e-01,-5.509292e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.417244e-02,-7.811605e-01,479240
fractime_flyany_framewingextension,5.379351e-03,1.127832e+00,479240
fractime_flyany_framewingextension_nearfly,5.373091e-03,1.158266e+00,479240
fractime_flyany_framewingextension_notchase,4.242133e-03,1.792354e+00,479240
fractime_flyany_framewingextension_notnearfly,6.259912e-06,-1.476058e+00,479240
fractime_flyany_framewingflick,1.523245e-04,1.028765e+00,479240
fractime_flyany_framewingflick_nearfly,1.251982e-04,1.042712e+00,479240
fractime_flyany_framewingflick_notnearfly,2.712628e-05,3.205049e-01,479240
fractime_flyany_framewinggrooming,4.880853e-02,-2.959876e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.371129e-02,-9.912675e-01,479240
fractime_flyany_framewinggrooming_nearwall,1.937860e-02,-1.800200e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.533178e-02,-2.491444e+00,479240
fractime_flyfemale_firsthalf_framechase,1.513661e-04,-8.444520e-01,118917
fractime_flyfemale_firsthalf_frametouch,3.735378e-02,3.312983e+00,118917
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,235163
fractime_flyfemale_framebackup,6.391312e-03,1.722531e+00,235163
fractime_flyfemale_framebodyturn,6.476359e-03,-2.501420e+00,235163
fractime_flyfemale_framechase,1.105616e-04,-9.510767e-01,235163
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,235163
fractime_flyfemale_framecrabwalkall,3.806296e-02,-3.826916e+00,235163
fractime_flyfemale_framecrabwalkextreme,4.635083e-04,-3.186507e+00,235163
fractime_flyfemale_framejump,1.854033e-03,-2.536584e-01,235163
fractime_flyfemale_framemove,5.502141e-01,1.784212e-01,235163
fractime_flyfemale_framenotanybehavior,2.835140e-01,4.586753e+00,235163
fractime_flyfemale_framepivotcenter,1.077125e-02,3.930316e+01,235163
fractime_flyfemale_framepivottail,1.798327e-02,-3.067078e+00,235163
fractime_flyfemale_framerighting,1.501086e-03,-6.609983e-01,235163
fractime_flyfemale_framestop,4.497859e-01,-1.784212e-01,235163
fractime_flyfemale_frametouch,3.181198e-02,3.856720e+00,235163
fractime_flyfemale_framewalk,1.873807e-01,-3.595694e+00,235163
fractime_flyfemale_framewingextension,4.677607e-05,-6.617014e-01,235163
fractime_flyfemale_framewingflick,7.654265e-05,9.221804e-01,235163
fractime_flyfemale_framewinggrooming,4.172425e-02,-3.270816e+00,235163
fractime_flyfemale_secondhalf_framechase,6.854303e-05,-9.727575e-01,116715
fractime_flyfemale_secondhalf_frametouch,2.603778e-02,3.991582e+00,116715
fractime_flyfirsthalf_framebackup,4.858097e-03,-3.076584e-01,239600
fractime_flyfirsthalf_framebodyturn,6.669449e-03,-3.183782e+00,239600
fractime_flyfirsthalf_framechase,1.204925e-02,5.634477e-01,239600
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239600
fractime_flyfirsthalf_framecrabwalkall,3.891068e-02,-4.524073e+00,239600
fractime_flyfirsthalf_framecrabwalkextreme,9.641068e-04,-2.697676e+00,239600
fractime_flyfirsthalf_framejump,1.656928e-03,-1.289350e-01,239600
fractime_flyfirsthalf_framemove,5.017154e-01,-1.383582e+00,239600
fractime_flyfirsthalf_framepivotcenter,6.460768e-03,3.694589e+01,239600
fractime_flyfirsthalf_framepivottail,1.679048e-02,-4.632756e+00,239600
fractime_flyfirsthalf_framerighting,1.623539e-03,-3.071806e-01,239600
fractime_flyfirsthalf_framestop,4.982846e-01,1.383582e+00,239600
fractime_flyfirsthalf_frametouch,5.821369e-02,3.608459e+00,239600
fractime_flyfirsthalf_framewalk,1.610518e-01,-5.553345e+00,239600
fractime_flyfirsthalf_framewingextension,8.414023e-03,1.937024e+00,239600
fractime_flyfirsthalf_framewingflick,2.086811e-04,1.319291e+00,239600
fractime_flyfirsthalf_framewinggrooming,5.525042e-02,-2.668496e+00,239600
fractime_flymale_firsthalf_frameattemptedcopulation,2.155851e-04,-3.590496e-01,120602
fractime_flymale_firsthalf_framechase,2.378899e-02,6.175203e-01,120602
fractime_flymale_firsthalf_frametouch,7.882125e-02,2.915117e+00,120602
fractime_flymale_frameattemptedcopulation,4.566548e-04,-1.283312e-01,243072
fractime_flymale_framebackup,4.072867e-03,-1.248186e+00,243072
fractime_flymale_framebodyturn,5.459288e-03,-3.253792e+00,243072
fractime_flymale_framechase,1.434554e-02,1.335897e-01,243072
fractime_flymale_framechase_notwingextension,1.210341e-02,1.070263e-01,243072
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,243072
fractime_flymale_framecrabwalkall,4.492085e-02,-4.101540e+00,243072
fractime_flymale_framecrabwalkextreme,1.279456e-03,-2.499399e+00,243072
fractime_flymale_framejump,1.600349e-03,7.125154e-01,243072
fractime_flymale_framemove,4.817626e-01,-1.689304e+00,243072
fractime_flymale_framenotanybehavior,2.613135e-01,5.681168e+00,243072
fractime_flymale_framepivotcenter,5.833662e-03,4.074910e+01,243072
fractime_flymale_framepivottail,1.452656e-02,-4.845856e+00,243072
fractime_flymale_framerighting,2.456062e-03,1.220496e+00,243072
fractime_flymale_framestop,5.182374e-01,1.689304e+00,243072
fractime_flymale_frametouch,5.457642e-02,1.990528e+00,243072
fractime_flymale_frametouch_notchase,5.036368e-02,2.632096e+00,243072
fractime_flymale_framewalk,1.284105e-01,-5.940586e+00,243072
fractime_flymale_framewingextension,1.056066e-02,1.195226e+00,243072
fractime_flymale_framewingflick,2.262704e-04,9.678143e-01,243072
fractime_flymale_framewinggrooming,5.423907e-02,-1.702006e+00,243072
fractime_flymale_secondhalf_frameattemptedcopulation,6.922557e-04,2.681507e-01,122787
fractime_flymale_secondhalf_framechase,5.033106e-03,-6.037457e-01,122787
fractime_flymale_secondhalf_frametouch,3.062213e-02,3.835691e-01,122787
fractime_flysecondhalf_framebackup,5.567148e-03,9.251977e-01,239620
fractime_flysecondhalf_framebodyturn,5.224939e-03,-3.085008e+00,239620
fractime_flysecondhalf_framechase,2.612470e-03,-6.276933e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239620
fractime_flysecondhalf_framecrabwalkall,4.408647e-02,-4.112751e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,7.887489e-04,-3.113703e+00,239620
fractime_flysecondhalf_framejump,1.798681e-03,4.501047e-01,239620
fractime_flysecondhalf_framemove,5.278274e-01,-1.651946e-01,239620
fractime_flysecondhalf_framepivotcenter,1.006594e-02,4.421048e+01,239620
fractime_flysecondhalf_framepivottail,1.562474e-02,-3.641235e+00,239620
fractime_flysecondhalf_framerighting,2.341207e-03,3.780137e-01,239620
fractime_flysecondhalf_framestop,4.721726e-01,1.651946e-01,239620
fractime_flysecondhalf_frametouch,2.859528e-02,1.395848e+00,239620
fractime_flysecondhalf_framewalk,1.534096e-01,-4.750397e+00,239620
fractime_flysecondhalf_framewingextension,2.345380e-03,-1.254739e-01,239620
fractime_flysecondhalf_framewingflick,9.598531e-05,4.733925e-01,239620
fractime_flysecondhalf_framewinggrooming,4.237125e-02,-2.921447e+00,239620
magveldiff_nose2ell_flyany_framenearfly,5.815229e+00,-4.873315e+00,244902
magveldiff_nose2ell_flyany_frametouch,5.353249e+00,-5.848116e+00,20800
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.941631e+00,-4.296440e+00,124495
magveldiff_nose2ell_flyfemale_frametouch,5.349254e+00,-5.093567e+00,7481
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.229490e+00,-4.356755e+00,3485
magveldiff_nose2ell_flymale_framenearfly,5.732671e+00,-5.170081e+00,120185
magveldiff_nose2ell_flymale_frametouch,5.569106e+00,-5.540353e+00,13266
magveldiff_nose2ell_flymale_framewingextension,5.563258e+00,-6.523487e-01,2564
max_absdwing_angle_flyany_frameany,2.023909e+00,5.126617e+00,479220
max_absdwing_angle_flyany_framechase,2.533464e+00,6.497134e+00,3501
max_absdwing_angle_flyany_framenearfly,1.992791e+00,7.140261e+00,244902
max_absdwing_angle_flyany_frametouch,2.259897e+00,6.868457e+00,20800
max_absdwing_angle_flyany_framewingextension,4.166675e+00,-1.783168e+00,2572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.854349e+00,-4.025507e+00,23391
max_absdwing_angle_flyfemale_frameany,1.733109e+00,3.052664e+00,235163
max_absdwing_angle_flyfemale_framenearfly,1.702919e+00,4.533904e+00,124495
max_absdwing_angle_flyfemale_frametouch,1.757383e+00,3.135003e+00,7481
max_absdwing_angle_flymale_frameany,2.301623e+00,5.490592e+00,243072
max_absdwing_angle_flymale_framechase,2.661275e+00,4.929425e+00,3485
max_absdwing_angle_flymale_framenearfly,2.267514e+00,7.645385e+00,120185
max_absdwing_angle_flymale_frametouch,2.628375e+00,7.664647e+00,13266
max_absdwing_area_flyany_frameany,4.791602e+00,9.004185e+00,479220
max_absdwing_area_flyany_framewingextension,4.487021e+00,-2.965451e+00,2572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.975417e+00,-4.838593e+00,23391
max_absdwing_area_flyfemale_frameany,4.681894e+00,6.395890e+00,235163
max_absdwing_area_flymale_frameany,4.896959e+00,8.482880e+00,243072
max_dwing_angle_in_flyany_frameany,1.114333e+00,1.163328e+00,479220
max_dwing_angle_in_flyany_framewingextension,2.680938e+00,-1.390808e+00,2572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.001390e+00,5.242125e-01,235163
max_dwing_angle_in_flymale_frameany,1.221396e+00,1.379215e+00,243072
max_dwing_angle_out_flyany_frameany,1.114248e+00,1.162208e+00,479220
max_dwing_angle_out_flyany_framewingextension,1.455154e+00,-2.108011e+00,2572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.002392e+00,5.413156e-01,235163
max_dwing_angle_out_flymale_frameany,1.220342e+00,1.364925e+00,243072
max_wing_angle_flyany_frameany,1.155811e-01,2.330320e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.677765e-01,7.684689e+00,3501
max_wing_angle_flyany_framenearfly,1.123003e-01,3.465049e+00,244911
max_wing_angle_flyany_frametouch,1.425782e-01,4.636320e+00,20800
max_wing_angle_flyany_framewingextension,7.781319e-01,1.674559e+00,2572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.483569e-01,-7.545767e-01,23391
max_wing_angle_flyfemale_frameany,9.586423e-02,-4.660923e-03,235173
max_wing_angle_flyfemale_framenearfly,9.356877e-02,1.321390e+00,124501
max_wing_angle_flyfemale_frametouch,9.110715e-02,1.503134e+00,7481
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.343577e-01,3.287938e+00,243082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.686095e-01,5.278320e+00,3485
max_wing_angle_flymale_framenearfly,1.292706e-01,3.956474e+00,120188
max_wing_angle_flymale_frametouch,1.749596e-01,4.193058e+00,13266
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.936437e-01,2.387744e+00,479240
max_wing_area_flyany_framewingextension,1.174994e+00,-1.115957e+00,2572
max_wing_area_flyany_framewinggrooming,7.684840e-01,-3.041919e+00,23391
max_wing_area_flyfemale_frameany,1.070522e+00,2.451283e+00,235173
max_wing_area_flymale_frameany,9.196385e-01,1.937897e+00,243082
mean_wing_angle_flyany_frameany,5.091849e-02,3.329687e+00,479240
mean_wing_angle_flyany_framewingextension,4.691402e-01,3.758281e+00,2572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.246824e-02,3.470805e-01,235173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.850784e-02,4.483152e+00,243082
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.576648e-01,2.352435e+00,479240
mean_wing_area_flyany_framewingextension,9.290169e-01,8.071498e-02,2572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.578083e-01,-2.201663e+00,23391
mean_wing_area_flyfemale_frameany,1.037696e+00,2.695806e+00,235173
mean_wing_area_flymale_frameany,8.808430e-01,1.586955e+00,243082
min_absdwing_angle_flyany_frameany,1.232814e+00,8.519777e+00,479220
min_absdwing_angle_flyany_framewingextension,1.503131e+00,-2.935811e-01,2572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.124731e+00,6.821403e+00,235163
min_absdwing_angle_flymale_frameany,1.338022e+00,8.170887e+00,243072
min_absdwing_area_flyany_frameany,3.220795e+00,1.577007e+01,479220
min_absdwing_area_flyany_framewingextension,1.920224e+00,-1.705379e+00,2572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.170995e+00,1.252735e+01,235163
min_absdwing_area_flymale_frameany,3.273038e+00,1.398257e+01,243072
min_dwing_angle_in_flyany_frameany,-1.114248e+00,-1.162208e+00,479220
min_dwing_angle_in_flyany_framewingextension,-1.455154e+00,2.108011e+00,2572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.002392e+00,-5.413156e-01,235163
min_dwing_angle_in_flymale_frameany,-1.220342e+00,-1.364925e+00,243072
min_dwing_angle_out_flyany_frameany,-1.114333e+00,-1.163328e+00,479220
min_dwing_angle_out_flyany_framewingextension,-2.680938e+00,1.390808e+00,2572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.001390e+00,-5.242125e-01,235163
min_dwing_angle_out_flymale_frameany,-1.221396e+00,-1.379215e+00,243072
min_wing_angle_flyany_frameany,-1.374415e-02,4.237475e+00,479240
min_wing_angle_flyany_framewingextension,1.601484e-01,4.911907e+00,2572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.092774e-02,8.383476e-01,235173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.657945e-03,5.902791e+00,243082
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.216858e-01,2.261305e+00,479240
min_wing_area_flyany_framewingextension,6.830396e-01,1.777726e+00,2572
min_wing_area_flyany_framewinggrooming,3.471325e-01,-5.616773e-01,23391
min_wing_area_flyfemale_frameany,1.004869e+00,2.853777e+00,235173
min_wing_area_flymale_frameany,8.420476e-01,1.208087e+00,243082
nflies_close_flyany_frameany,8.871004e-01,7.739529e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.762016e-01,3.189803e+00,642
nflies_close_flyany_framebodyturn,7.537230e-01,5.957559e+00,2850
nflies_close_flyany_framebodyturnstart,7.766005e-01,6.142183e+00,1163
nflies_close_flyany_framecrabwalkallstart,8.698174e-01,6.621346e+00,2912
nflies_close_flyany_framecrabwalkextreme,1.013411e+00,3.128019e+00,413
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.275381e-01,4.435275e+00,292
nflies_close_flyany_framenearwall,1.039189e+00,9.034267e+00,384934
nflies_close_flyany_framepivotcenter,1.168793e+00,3.893161e+00,3960
nflies_close_flyany_framepivotcenterstart,1.153724e+00,3.766648e+00,1224
nflies_close_flyany_framepivottailstart,7.850027e-01,3.704732e+00,2084
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.939854e-01,7.065948e+00,232531
nflies_close_flyany_frametouch,2.325415e+00,7.589865e+00,20800
nflies_close_flyany_framewalk,6.939494e-01,5.288392e+00,75348
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.329001e-01,4.041234e+00,23391
nflies_close_flyfemale_frameany,1.047004e+00,8.596647e+00,235173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.348343e-01,6.347311e+00,243082
nflies_close_flymale_framechase,1.651880e+00,3.034919e+00,3485
nflies_close_flymale_framewingextension,1.977886e+00,5.101426e+00,2564
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.163617e+00,7.291275e+00,479240
nwingsdetected_flyany_framewingextension,1.990967e+00,1.855438e+00,2572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454970e+00,-1.591984e-01,23391
nwingsdetected_flyfemale_frameany,1.110025e+00,4.246674e+00,235173
nwingsdetected_flymale_frameany,1.215141e+00,7.300251e+00,243082
phi_flyany_frameany,5.690012e-02,5.338597e+00,479240
phisideways_flyany_framemove,5.123802e-01,5.166036e+00,246709
phisideways_flyfemale_framemove,5.143787e-01,5.622475e+00,129400
phisideways_flymale_framemove,5.108200e-01,3.924224e+00,117113
theta_mm_flyany_frameany,8.412176e-03,3.868979e-01,479240
velmag_ctr_flyany_frameany,4.086592e+00,-4.299745e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.735985e+00,-3.458832e+00,2498
velmag_ctr_flyany_framebodyturn,7.696176e+00,-5.169573e+00,2850
velmag_ctr_flyany_framecrabwalkall,8.997297e+00,-5.758589e+00,19887
