field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.620046e+00,-2.341895e+00,5054
du_ctr_flyany_framewalk,1.408905e+01,-2.245699e+00,124957
du_ctr_flyany_framewingextension,9.789906e-01,-1.761674e+00,216
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.745274e-02,-2.650453e+00,24576
du_ctr_flyfemale_frameany,2.723098e+00,-6.402517e+00,235226
du_ctr_flymale_frameany,6.647677e+00,-1.586402e+00,244194
du_ctr_flymale_framechase,1.397651e+01,-8.883580e-01,496
du_tail_flyany_frameany,4.720927e+00,-4.104127e+00,479420
du_tail_flyany_framepivottail,-1.680090e-02,-3.219626e+00,8029
du_tail_flyfemale_frameany,2.721953e+00,-6.404143e+00,235226
du_tail_flymale_frameany,6.646488e+00,-1.587735e+00,244194
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244705e-01,-2.720543e+00,1295
duration_flyany_framebodyturn,8.241727e-02,-6.570149e-03,2903
duration_flyany_framechase,2.799617e-01,8.402489e-01,523
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.114168e-01,7.668197e-01,46717
duration_flyany_framecrabwalkextreme,1.099870e-01,-2.204380e+00,1388
duration_flyany_framejump,8.696476e-02,4.049406e-01,452
duration_flyany_framemove,1.396920e+00,-1.957484e+00,227127
duration_flyany_framepivotcenter,9.084796e-02,1.581083e+00,244
duration_flyany_framepivottail,1.285134e-01,6.297092e-01,8029
duration_flyany_framerighting,3.770467e-01,-3.318911e-01,1472
duration_flyany_framestop,2.129481e+00,2.425337e+00,252313
duration_flyany_frametouch,1.579886e-01,-7.547854e-01,5054
duration_flyany_framewalk,5.455951e-01,-2.137588e+00,124958
duration_flyany_framewingextension,2.381380e-01,-1.567099e-01,216
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.597140e+00,-4.191104e+00,24578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225358e-01,-3.951511e+00,458
duration_flyfemale_framebodyturn,8.321781e-02,1.065230e+00,801
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.212696e-01,-3.529204e+00,9140
duration_flyfemale_framecrabwalkextreme,1.084368e-01,-1.461396e+00,225
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.280416e+00,-2.543693e+00,77705
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246353e-01,4.236280e-01,2470
duration_flyfemale_framerighting,4.519992e-01,9.056996e-01,1145
duration_flyfemale_framestop,3.526410e+00,8.168241e+00,157521
duration_flyfemale_frametouch,1.612478e-01,-5.429165e-02,2053
duration_flyfemale_framewalk,4.675925e-01,-3.151613e+00,38342
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.525895e+00,-4.511073e+00,8961
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264222e-01,-7.978277e-01,837
duration_flymale_framebodyturn,8.195866e-02,-6.807848e-01,2098
duration_flymale_framechase,3.514354e-01,3.668296e-01,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.996728e-01,2.736186e+00,37577
duration_flymale_framecrabwalkextreme,1.129667e-01,-1.588581e+00,1161
duration_flymale_framejump,9.017059e-02,1.325802e+00,413
duration_flymale_framemove,1.518666e+00,-9.912820e-01,149402
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326941e-01,9.191357e-01,5557
duration_flymale_framerighting,2.998858e-01,-1.146829e+00,327
duration_flymale_framestop,9.622114e-01,1.182984e-01,94792
duration_flymale_frametouch,1.524605e-01,-1.028731e+00,3001
duration_flymale_framewalk,6.203888e-01,-1.005900e+00,86615
duration_flymale_framewingextension,2.426243e-01,-6.528716e-01,200
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.676710e+00,-1.382725e+00,15611
dv_cor_flyany_frameany,-1.040932e-01,-1.685707e+00,479420
dv_cor_flyfemale_frameany,9.773571e-02,1.622323e+00,235226
dv_cor_flymale_frameany,-2.985099e-01,-3.333438e+00,244194
dv_ctr_flyany_frameany,-1.202222e-01,-1.501093e+00,479420
dv_ctr_flyfemale_frameany,1.280048e-01,1.624138e+00,235226
dv_ctr_flymale_frameany,-3.593332e-01,-3.230388e+00,244194
dv_tail_flyany_frameany,-1.465807e-03,6.016613e-01,479420
dv_tail_flyfemale_frameany,8.741935e-02,2.011541e+00,235226
dv_tail_flymale_frameany,-8.708666e-02,-8.658630e-01,244194
dwing_angle_diff_flyany_frameany,7.019898e-05,1.939734e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.812786e+00,-1.076293e+00,216
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.707089e-05,-6.286688e-01,235226
dwing_angle_diff_flymale_frameany,1.638966e-04,1.447740e+00,244194
dwing_angle_imbalance_flyany_frameany,-5.085087e-01,3.262279e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.223123e+00,-7.192811e-01,216
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.650271e+00,2.666168e+00,24576
dwing_angle_imbalance_flyfemale_frameany,-3.518512e-01,4.811512e+00,235226
dwing_angle_imbalance_flymale_frameany,-6.594130e-01,1.439114e+00,244194
ecc_flyany_frameany,3.515500e-01,3.857922e+00,479440
ecc_flyfemale_frameany,3.586611e-01,6.139767e+00,235236
ecc_flymale_frameany,3.446999e-01,1.659110e+00,244204
fractime_flyany_frameattemptedcopulation,1.606040e-04,-4.336217e-01,479440
fractime_flyany_framebackup,2.701068e-03,-1.781380e+00,479440
fractime_flyany_framebackup_nearfly,1.414150e-03,-2.253270e+00,479440
fractime_flyany_framebackup_nearwall,2.678124e-03,-1.777382e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-3.209738e-01,479440
fractime_flyany_framebodyturn,6.054981e-03,-2.852703e+00,479440
fractime_flyany_framebodyturn_nearfly,2.039880e-03,-3.401666e+00,479440
fractime_flyany_framebodyturn_nearwall,5.610712e-03,-2.938644e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899216e-04,-5.294069e-01,479440
fractime_flyany_framechase,1.107542e-03,-1.591769e+00,479440
fractime_flyany_framechase_notwingextension,1.059569e-03,-1.668563e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479440
fractime_flyany_framecrabwalkall,9.744076e-02,-1.562571e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.046554e-02,-3.197144e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.554897e-02,-1.603890e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.249374e-03,1.889515e+00,479440
fractime_flyany_framecrabwalkextreme,2.913816e-03,-8.766875e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.257717e-03,-2.138126e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.782413e-03,-8.845990e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.091607e-05,1.730716e-01,479440
fractime_flyany_framejump,9.615385e-04,-2.000840e+00,479440
fractime_flyany_framejump_nearfly,2.544635e-04,-1.931000e+00,479440
fractime_flyany_framejump_nearwall,4.108960e-04,-1.719771e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.651260e-04,-2.178754e+00,479440
fractime_flyany_framemove,4.737339e-01,-4.357157e+00,479440
fractime_flyany_framemove_nearfly,1.431211e-01,-4.598004e+00,479440
fractime_flyany_framemove_nearwall,4.211100e-01,-4.380079e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.308360e-02,-1.049205e+00,479440
fractime_flyany_framenotanybehavior,1.493764e-01,-1.436811e+00,479440
fractime_flyany_framepivotcenter,5.130986e-04,6.096406e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.710329e-04,-4.320077e-01,479440
fractime_flyany_framepivotcenter_nearwall,2.106624e-04,-5.797658e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440347e-04,1.685376e+00,479440
fractime_flyany_framepivotcenter_stop,1.376606e-04,1.078789e+00,479440
fractime_flyany_framepivottail,1.674662e-02,-1.810403e+00,479440
fractime_flyany_framepivottail_nearfly,6.495078e-03,-2.676735e+00,479440
fractime_flyany_framepivottail_nearwall,1.653179e-02,-1.826866e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.501752e-04,1.277779e+00,479440
fractime_flyany_framerighting,3.070249e-03,-9.718806e-01,479440
fractime_flyany_framerighting_nearfly,9.677958e-04,-6.938845e-01,479440
fractime_flyany_framerighting_nearwall,2.311030e-03,-9.661642e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.799600e-04,-6.649268e-01,479440
fractime_flyany_framestop,5.262661e-01,4.357157e+00,479440
fractime_flyany_framestop_nearfly,1.417988e-01,1.421652e+00,479440
fractime_flyany_framestop_nearwall,2.589605e-01,1.022361e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.165923e-01,4.132031e+00,479440
fractime_flyany_framestop_notwinggrooming,4.756612e-01,4.932098e+00,479440
fractime_flyany_frametouch,1.054147e-02,-2.630131e+00,479440
fractime_flyany_frametouch_notchase,1.012431e-02,-2.993829e+00,479440
fractime_flyany_framewalk,2.606332e-01,-4.545691e+00,479440
fractime_flyany_framewalk_nearfly,6.583097e-02,-4.750989e+00,479440
fractime_flyany_framewalk_nearwall,2.291152e-01,-4.709731e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.638078e-02,-9.203087e-01,479440
fractime_flyany_framewingextension,4.755548e-04,-9.962391e-01,479440
fractime_flyany_framewingextension_nearfly,4.025530e-04,-9.613109e-01,479440
fractime_flyany_framewingextension_notchase,4.275822e-04,-9.717213e-01,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-2.142335e+00,479440
fractime_flyany_framewingflick,2.711497e-05,-9.958324e-01,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-8.960893e-01,479440
fractime_flyany_framewingflick_notnearfly,1.251460e-05,-8.691337e-01,479440
fractime_flyany_framewinggrooming,5.126397e-02,-1.112532e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.387786e-03,-9.534143e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.121934e-02,-1.497050e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.572501e-02,-4.695149e-01,479440
fractime_flyfemale_firsthalf_framechase,2.080155e-04,-9.719611e-01,115376
fractime_flyfemale_firsthalf_frametouch,1.323499e-02,-2.228152e+00,115376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,235226
fractime_flyfemale_framebackup,1.947064e-03,-3.136399e+00,235226
fractime_flyfemale_framebodyturn,3.405236e-03,-4.641791e+00,235226
fractime_flyfemale_framechase,1.275369e-04,-1.102225e+00,235226
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,235226
fractime_flyfemale_framecrabwalkall,3.885625e-02,-5.257464e+00,235226
fractime_flyfemale_framecrabwalkextreme,1.003290e-03,-3.438257e+00,235226
fractime_flyfemale_framejump,1.913054e-04,-3.000491e+00,235226
fractime_flyfemale_framemove,3.303419e-01,-6.792720e+00,235226
fractime_flyfemale_framenotanybehavior,1.272946e-01,-2.937182e+00,235226
fractime_flyfemale_framepivotcenter,8.247388e-04,1.461819e+00,235226
fractime_flyfemale_framepivottail,1.050054e-02,-2.707141e+00,235226
fractime_flyfemale_framerighting,4.867659e-03,-7.600170e-01,235226
fractime_flyfemale_framestop,6.696581e-01,6.792720e+00,235226
fractime_flyfemale_frametouch,8.727777e-03,-3.295903e+00,235226
fractime_flyfemale_framewalk,1.630007e-01,-6.857271e+00,235226
fractime_flyfemale_framewingextension,9.777831e-05,-2.639550e-01,235226
fractime_flyfemale_framewingflick,1.275369e-05,-1.189936e+00,235226
fractime_flyfemale_framewinggrooming,3.809528e-02,-2.318147e+00,235226
fractime_flyfemale_secondhalf_framechase,5.006258e-05,-1.115537e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.388819e-03,-4.428169e+00,119850
fractime_flyfirsthalf_framebackup,3.016019e-03,-1.478992e+00,239720
fractime_flyfirsthalf_framebodyturn,6.845486e-03,-2.873912e+00,239720
fractime_flyfirsthalf_framechase,9.552812e-04,-1.570998e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.034457e-01,-7.468816e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.291340e-03,2.923429e-02,239720
fractime_flyfirsthalf_framejump,1.047055e-03,-2.105530e+00,239720
fractime_flyfirsthalf_framemove,5.322334e-01,-3.396524e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.046387e-04,1.858911e-01,239720
fractime_flyfirsthalf_framepivottail,2.007342e-02,-1.404397e+00,239720
fractime_flyfirsthalf_framerighting,4.572001e-03,8.684186e-02,239720
fractime_flyfirsthalf_framestop,4.677666e-01,3.396524e+00,239720
fractime_flyfirsthalf_frametouch,1.470048e-02,-2.185008e+00,239720
fractime_flyfirsthalf_framewalk,2.857918e-01,-4.149425e+00,239720
fractime_flyfirsthalf_framewingextension,5.631570e-04,-9.265952e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.117169e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.283247e-02,-1.163915e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.297304e-04,-4.192823e-01,124344
fractime_flymale_firsthalf_framechase,1.648652e-03,-1.525047e+00,124344
fractime_flymale_firsthalf_frametouch,1.606028e-02,-1.676457e+00,124344
fractime_flymale_frameattemptedcopulation,3.153231e-04,-4.271402e-01,244194
fractime_flymale_framebackup,3.427603e-03,-8.919770e-03,244194
fractime_flymale_framebodyturn,8.607910e-03,-8.918048e-01,244194
fractime_flymale_framechase,2.051647e-03,-1.557897e+00,244194
fractime_flymale_framechase_notwingextension,1.957460e-03,-1.624791e+00,244194
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,244194
fractime_flymale_framecrabwalkall,1.538817e-01,1.181142e+00,244194
fractime_flymale_framecrabwalkextreme,4.754417e-03,6.728590e-01,244194
fractime_flymale_framejump,1.703564e-03,-1.778947e-01,244194
fractime_flymale_framemove,6.118168e-01,-1.227413e+00,244194
fractime_flymale_framenotanybehavior,1.705898e-01,3.784977e-01,244194
fractime_flymale_framepivotcenter,2.129454e-04,-1.084587e+00,244194
fractime_flymale_framepivottail,2.276469e-02,-5.863931e-01,244194
fractime_flymale_framerighting,1.339099e-03,-1.177791e+00,244194
fractime_flymale_framestop,3.881832e-01,1.227413e+00,244194
fractime_flymale_frametouch,1.228941e-02,-1.895297e+00,244194
fractime_flymale_frametouch_notchase,1.147448e-02,-2.155683e+00,244194
fractime_flymale_framewalk,3.546975e-01,-1.618818e+00,244194
fractime_flymale_framewingextension,8.394965e-04,-9.942550e-01,244194
fractime_flymale_framewingflick,4.095105e-05,-8.529135e-01,244194
fractime_flymale_framewinggrooming,6.394506e-02,5.487915e-01,244194
fractime_flymale_secondhalf_frameattemptedcopulation,3.003755e-04,-3.748428e-01,119850
fractime_flymale_secondhalf_framechase,2.469754e-03,-1.377811e+00,119850
fractime_flymale_secondhalf_frametouch,8.377138e-03,-1.960242e+00,119850
fractime_flysecondhalf_framebackup,2.386316e-03,-1.896392e+00,239700
fractime_flysecondhalf_framebodyturn,5.264914e-03,-2.710488e+00,239700
fractime_flysecondhalf_framechase,1.259908e-03,-1.401684e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239700
fractime_flysecondhalf_framecrabwalkall,9.144347e-02,-2.218405e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.536504e-03,-1.672803e+00,239700
fractime_flysecondhalf_framejump,8.760951e-04,-1.681646e+00,239700
fractime_flysecondhalf_framemove,4.151856e-01,-4.998063e+00,239700
fractime_flysecondhalf_framepivotcenter,6.216103e-04,8.885516e-01,239700
fractime_flysecondhalf_framepivottail,1.342094e-02,-2.076104e+00,239700
fractime_flysecondhalf_framerighting,1.568627e-03,-2.258779e+00,239700
fractime_flysecondhalf_framestop,5.848144e-01,4.998063e+00,239700
fractime_flysecondhalf_frametouch,6.382979e-03,-2.880172e+00,239700
fractime_flysecondhalf_framewalk,2.354902e-01,-4.664576e+00,239700
fractime_flysecondhalf_framewingextension,3.879850e-04,-9.244965e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-6.763731e-01,239700
fractime_flysecondhalf_framewinggrooming,4.969128e-02,-9.302431e-01,239700
magveldiff_nose2ell_flyany_framenearfly,9.660882e+00,-3.025064e+00,136593
magveldiff_nose2ell_flyany_frametouch,8.835317e+00,-9.090586e-01,5054
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.373593e+00,-4.788404e+00,67725
magveldiff_nose2ell_flyfemale_frametouch,7.958299e+00,-1.669149e+00,2053
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.395418e+00,-1.270801e+00,496
magveldiff_nose2ell_flymale_framenearfly,1.181882e+01,-1.304453e+00,68868
magveldiff_nose2ell_flymale_frametouch,9.737767e+00,-9.197643e-02,3001
magveldiff_nose2ell_flymale_framewingextension,5.160493e+00,-1.674537e+00,200
max_absdwing_angle_flyany_frameany,1.208533e+00,-2.912123e+00,479420
max_absdwing_angle_flyany_framechase,1.285126e+00,1.346291e-01,523
max_absdwing_angle_flyany_framenearfly,1.092929e+00,-3.052080e+00,136593
max_absdwing_angle_flyany_frametouch,1.200635e+00,-1.862538e+00,5054
max_absdwing_angle_flyany_framewingextension,4.992932e+00,-1.233106e+00,216
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416911e+00,1.067795e-01,24576
max_absdwing_angle_flyfemale_frameany,8.589012e-01,-5.416796e+00,235226
max_absdwing_angle_flyfemale_framenearfly,8.271707e-01,-4.943037e+00,67725
max_absdwing_angle_flyfemale_frametouch,1.057710e+00,-2.085702e+00,2053
max_absdwing_angle_flymale_frameany,1.545325e+00,-1.098310e-01,244194
max_absdwing_angle_flymale_framechase,1.399468e+00,-2.846111e-01,496
max_absdwing_angle_flymale_framenearfly,1.348240e+00,-7.602184e-01,68868
max_absdwing_angle_flymale_frametouch,1.325142e+00,-1.343048e+00,3001
max_absdwing_area_flyany_frameany,2.852805e+00,-2.440704e+00,479420
max_absdwing_area_flyany_framewingextension,5.920017e+00,-1.416649e+00,216
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.516892e+00,-6.921682e-01,24576
max_absdwing_area_flyfemale_frameany,2.288822e+00,-5.295609e+00,235226
max_absdwing_area_flymale_frameany,3.396076e+00,1.241286e+00,244194
max_dwing_angle_in_flyany_frameany,8.952985e-01,-3.958106e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.357351e+00,-7.516684e-01,216
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.827255e-01,-6.788377e+00,235226
max_dwing_angle_in_flymale_frameany,1.100065e+00,-7.004228e-01,244194
max_dwing_angle_out_flyany_frameany,8.953687e-01,-3.956025e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.544566e+00,-2.612316e+00,216
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.826984e-01,-6.782139e+00,235226
max_dwing_angle_out_flymale_frameany,1.100229e+00,-6.938164e-01,244194
max_wing_angle_flyany_frameany,8.167379e-02,-1.669957e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.933440e-02,8.304810e-01,523
max_wing_angle_flyany_framenearfly,7.397960e-02,-1.599366e+00,136602
max_wing_angle_flyany_frametouch,8.549418e-02,-8.536857e-01,5054
max_wing_angle_flyany_framewingextension,7.070213e-01,2.761081e-01,216
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.786080e-01,2.066420e+00,24578
max_wing_angle_flyfemale_frameany,6.470425e-02,-4.132402e+00,235236
max_wing_angle_flyfemale_framenearfly,6.318940e-02,-3.664561e+00,67730
max_wing_angle_flyfemale_frametouch,7.308144e-02,-2.405325e+00,2053
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.802016e-02,4.140735e-01,244204
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.968197e-02,1.072480e+00,496
max_wing_angle_flymale_framenearfly,8.423107e-02,-8.084255e-02,68872
max_wing_angle_flymale_frametouch,9.662321e-02,-2.714308e-01,3001
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025472e+00,2.125448e+00,479440
max_wing_area_flyany_framewingextension,1.316525e+00,1.476888e+00,216
max_wing_area_flyany_framewinggrooming,9.561636e-01,1.882770e+00,24578
max_wing_area_flyfemale_frameany,1.059291e+00,1.153214e+00,235236
max_wing_area_flymale_frameany,9.928946e-01,2.897801e+00,244204
mean_wing_angle_flyany_frameany,2.073706e-02,-9.821004e-01,479440
mean_wing_angle_flyany_framewingextension,3.974899e-01,6.158448e-01,216
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.282408e-02,-2.406703e+00,235236
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.835946e-02,2.331594e-01,244204
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.982766e-01,2.336340e+00,479440
mean_wing_area_flyany_framewingextension,1.006688e+00,1.872749e+00,216
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.828062e-01,2.217685e+00,24578
mean_wing_area_flyfemale_frameany,1.036302e+00,1.649819e+00,235236
mean_wing_area_flymale_frameany,9.616479e-01,2.728221e+00,244204
min_absdwing_angle_flyany_frameany,8.064966e-01,-4.724079e+00,479420
min_absdwing_angle_flyany_framewingextension,1.527974e+00,-9.627492e-01,216
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.127725e-01,-7.207226e+00,235226
min_absdwing_angle_flymale_frameany,9.931062e-01,-1.218357e+00,244194
min_absdwing_area_flyany_frameany,1.899168e+00,-3.303033e+00,479420
min_absdwing_area_flyany_framewingextension,2.583629e+00,-3.107408e-01,216
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.631287e+00,-6.083203e+00,235226
min_absdwing_area_flymale_frameany,2.157211e+00,4.620718e-01,244194
min_dwing_angle_in_flyany_frameany,-8.953687e-01,3.956025e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.544566e+00,2.612316e+00,216
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.826984e-01,6.782139e+00,235226
min_dwing_angle_in_flymale_frameany,-1.100229e+00,6.938164e-01,244194
min_dwing_angle_out_flyany_frameany,-8.952985e-01,3.958106e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.357351e+00,7.516684e-01,216
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.827255e-01,6.788377e+00,235226
min_dwing_angle_out_flymale_frameany,-1.100065e+00,7.004228e-01,244194
min_wing_angle_flyany_frameany,-4.019967e-02,6.078654e-01,479440
min_wing_angle_flyany_framewingextension,8.795851e-02,8.011331e-01,216
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.905608e-02,1.442794e+00,235236
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.130125e-02,-2.005037e-01,244204
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.710816e-01,2.486631e+00,479440
min_wing_area_flyany_framewingextension,6.968512e-01,1.747589e+00,216
min_wing_area_flyany_framewinggrooming,4.094488e-01,2.478306e+00,24578
min_wing_area_flyfemale_frameany,1.013313e+00,2.091011e+00,235236
min_wing_area_flymale_frameany,9.304012e-01,2.493718e+00,244204
nflies_close_flyany_frameany,3.150759e-01,-2.334883e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.321470e-01,-3.165551e+00,329
nflies_close_flyany_framebodyturn,3.523772e-01,-2.635542e+00,2903
nflies_close_flyany_framebodyturnstart,3.497135e-01,-2.873825e+00,1165
nflies_close_flyany_framecrabwalkallstart,3.823293e-01,-1.535443e+00,4345
nflies_close_flyany_framecrabwalkextreme,5.631487e-01,-2.622545e+00,1388
nflies_close_flyany_framecrabwalkextremestart,5.510298e-01,-2.702134e+00,387
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.844416e-01,-2.244827e+00,326053
nflies_close_flyany_framepivotcenter,3.864390e-01,-1.914469e+00,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.396853e-01,-2.885362e+00,2024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.951010e-01,-1.513428e+00,252313
nflies_close_flyany_frametouch,1.302672e+00,-2.708503e+00,5054
nflies_close_flyany_framewalk,2.988625e-01,-1.997638e+00,124958
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.608613e-01,-6.449587e-01,24578
nflies_close_flyfemale_frameany,3.599237e-01,-2.056567e+00,235236
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.718752e-01,-2.527805e+00,244204
nflies_close_flymale_framechase,1.065575e+00,-1.225789e+00,496
nflies_close_flymale_framewingextension,4.873729e-01,-1.881120e+00,200
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043380e+00,-6.343513e-01,479440
nwingsdetected_flyany_framewingextension,1.954726e+00,3.836880e-01,216
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486967e+00,2.578999e+00,24578
nwingsdetected_flyfemale_frameany,1.023623e+00,-1.785176e+00,235236
nwingsdetected_flymale_frameany,1.062411e+00,2.416136e-01,244204
phi_flyany_frameany,-7.259631e-02,-7.185034e+00,479440
phisideways_flyany_framemove,4.557037e-01,3.279597e+00,227127
phisideways_flyfemale_framemove,4.677268e-01,4.140352e+00,77715
phisideways_flymale_framemove,4.454689e-01,2.210960e+00,149412
theta_mm_flyany_frameany,8.417967e-03,9.825399e-02,479440
velmag_ctr_flyany_frameany,6.043337e+00,-4.059381e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.236454e+00,6.854267e-01,1295
velmag_ctr_flyany_framebodyturn,9.416139e+00,-1.845620e+00,2903
velmag_ctr_flyany_framecrabwalkall,1.270957e+01,-2.004289e+00,46717
velmag_ctr_flyany_framecrabwalkextreme,7.337906e+00,3.146844e-01,1388
velmag_ctr_flyany_framejump,5.862820e+01,2.910397e+00,452
