field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.157012e+01,1.459564e+00,2.680000e-02,9.732000e-01,2,7,2366166
dcenter_flyany_framenearwall,1.081641e+01,1.764388e+00,1.170000e-02,9.883000e-01,2,7,2809490
dcenter_flyany_framepivotcenter,1.112812e+01,1.609593e+00,3.630000e-02,9.637000e-01,1,4,4470
dcenter_flyany_framepivotcenterstart,1.117522e+01,8.622860e-01,0.000000e+00,1.000000e+00,1,4,1645
dcenter_flyany_framepivottailstart,9.741918e+00,-7.753397e-01,8.724000e-01,1.276000e-01,2,7,22210
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.181547e+01,1.540742e+00,1.790000e-02,9.821000e-01,2,7,989454
dcenter_flyany_frametouch,2.970420e+00,1.440917e+00,1.510000e-02,9.849000e-01,2,7,66027
dcenter_flyany_framewalk,1.242841e+01,8.967695e-01,1.080000e-01,8.920000e-01,2,7,1552366
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.460095e+01,1.457805e+00,2.480000e-02,9.752000e-01,2,7,140583
dcenter_flyfemale_frameany,1.174299e+01,1.937442e+00,3.600000e-03,9.964000e-01,2,7,1633824
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.169404e+01,1.508406e+00,2.200000e-02,9.780000e-01,2,7,1719188
dcenter_flymale_framewingextension,6.960286e+00,3.745006e-01,2.228000e-01,7.772000e-01,2,5,2559
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,3.181742e-01,5.989515e+00,0.000000e+00,1.000000e+00,2,7,2366026
ddcenter_flyany_framenearfly,7.661295e-01,5.092996e+00,0.000000e+00,1.000000e+00,2,7,1080307
ddcenter_flyfemale_framenearfly,7.743222e-01,5.721863e+00,0.000000e+00,1.000000e+00,2,7,519787
ddcenter_flymale_framenearfly,7.591485e-01,4.357409e+00,0.000000e+00,1.000000e+00,2,7,559803
ddell2nose_flyany_framenearfly,2.037111e+00,5.328666e+00,0.000000e+00,1.000000e+00,2,7,1080307
ddell2nose_flyfemale_framenearfly,2.049645e+00,5.619169e+00,0.000000e+00,1.000000e+00,2,7,519787
ddell2nose_flymale_framenearfly,2.028449e+00,4.921712e+00,0.000000e+00,1.000000e+00,2,7,559803
ddist2wall_flyany_framenearwall,3.377557e-02,3.936118e+00,6.000000e-04,9.994000e-01,2,7,2809367
ddist2wall_flyfemale_framenearwall,4.244603e-02,4.414359e+00,0.000000e+00,1.000000e+00,2,7,1357328
ddist2wall_flymale_framenearwall,2.533115e-02,2.162990e+00,7.200000e-03,9.928000e-01,2,7,1449761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
ddnose2ell_flyany_framenearfly,2.031958e+00,5.200208e+00,0.000000e+00,1.000000e+00,2,7,1080307
ddnose2ell_flyfemale_framenearfly,2.108439e+00,5.777728e+00,0.000000e+00,1.000000e+00,2,7,519787
ddnose2ell_flymale_framechase,-6.194010e-01,1.222949e+00,2.930000e-02,9.707000e-01,2,7,17402
ddnose2ell_flymale_framenearfly,1.960366e+00,4.316674e+00,0.000000e+00,1.000000e+00,2,7,559803
decc_flyany_frameany,2.210177e-06,-9.063716e-01,8.968000e-01,1.032000e-01,2,7,3355480
decc_flyfemale_frameany,-5.311631e-07,-3.589686e-01,6.837000e-01,3.163000e-01,2,7,1633756
decc_flymale_frameany,2.045481e-06,-5.714507e-01,8.099000e-01,1.901000e-01,2,7,1719116
dell2nose_flyany_frameany,1.078426e+01,1.772850e+00,9.800000e-03,9.902000e-01,2,7,3355620
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.073098e+01,1.798334e+00,7.500000e-03,9.925000e-01,2,7,1633824
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.084174e+01,1.471703e+00,2.440000e-02,9.756000e-01,2,7,1719188
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.083692e+01,-1.960730e-01,6.001000e-01,3.999000e-01,2,7,3355620
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
dist2wall_flyany_framebackupstart,5.361181e+00,-4.340525e-01,7.384000e-01,2.616000e-01,2,7,3583
dist2wall_flyany_framebodyturnstart,7.633683e+00,9.637928e-01,8.520000e-02,9.148000e-01,2,7,22106
dist2wall_flyany_framecrabwalkall,6.616873e+00,7.476321e-02,4.394000e-01,5.606000e-01,2,7,302531
dist2wall_flyany_framecrabwalkextreme,7.142246e+00,-8.209856e-01,8.863000e-01,1.137000e-01,2,7,9186
dist2wall_flyany_framejump,1.699004e+01,-7.110343e-01,8.441000e-01,1.559000e-01,2,7,13340
dist2wall_flyany_framejumpstart,1.525398e+01,-9.852232e-01,9.393000e-01,6.070000e-02,2,7,4864
dist2wall_flyany_framemove,9.366756e+00,9.439070e-01,7.790000e-02,9.221000e-01,2,7,2366166
dist2wall_flyany_framepivotcenterstart,1.487333e+01,-6.326000e-01,1.000000e+00,0.000000e+00,1,4,1645
dist2wall_flyany_framepivottailstart,6.153184e+00,-3.504649e-02,5.220000e-01,4.780000e-01,2,7,22210
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.423882e+01,-7.606216e-02,5.263000e-01,4.737000e-01,2,7,989454
dist2wall_flyany_frametouch,8.160616e+00,-4.812605e-01,7.387000e-01,2.613000e-01,2,7,66027
dist2wall_flyany_framewalk,9.569198e+00,1.023918e+00,6.130000e-02,9.387000e-01,2,7,1552366
dist2wall_flyany_framewinggrooming,2.015924e+01,5.242441e-01,2.287000e-01,7.713000e-01,2,7,140583
dist2wall_flyfemale_frameany,1.137811e+01,-3.930124e-01,7.102000e-01,2.898000e-01,2,7,1633824
dist2wall_flymale_frameany,1.034790e+01,3.408484e-02,4.527000e-01,5.473000e-01,2,7,1719188
dmax_wing_angle_flyany_frameany,1.043680e-02,7.006464e-01,8.090000e-02,9.191000e-01,2,7,3355480
dmax_wing_angle_flyany_framewingextension,-7.231889e-01,-7.956585e-01,8.754000e-01,1.246000e-01,2,5,2690
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.762975e-03,6.982401e-01,1.442000e-01,8.558000e-01,2,7,1633756
dmax_wing_angle_flymale_frameany,1.103645e-02,3.939822e-01,1.251000e-01,8.749000e-01,2,7,1719116
dmax_wing_area_flyany_frameany,-2.441579e-01,1.658799e+00,3.600000e-03,9.964000e-01,2,7,3355480
dmax_wing_area_flyany_framewingextension,-8.944539e-01,-8.176116e-01,8.853000e-01,1.147000e-01,2,5,2690
dmax_wing_area_flyfemale_frameany,-2.755709e-01,9.868904e-01,6.440000e-02,9.356000e-01,2,7,1633756
dmax_wing_area_flymale_frameany,-2.166881e-01,1.598445e+00,6.700000e-03,9.933000e-01,2,7,1719116
dmin_wing_angle_flyany_frameany,-1.047277e-02,-7.023988e-01,9.199000e-01,8.010000e-02,2,7,3355480
dmin_wing_angle_flyany_framewingextension,-9.844368e-01,-8.604893e-01,9.015000e-01,9.850000e-02,2,5,2690
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-9.674269e-03,-7.039605e-01,8.566000e-01,1.434000e-01,2,7,1633756
dmin_wing_angle_flymale_frameany,-1.121524e-02,-3.925681e-01,8.735000e-01,1.265000e-01,2,7,1719116
dmin_wing_area_flyany_frameany,2.442253e-01,-1.659534e+00,9.965000e-01,3.500000e-03,2,7,3355480
dmin_wing_area_flyany_framewingextension,8.015108e-01,7.044042e-01,1.486000e-01,8.514000e-01,2,5,2690
dmin_wing_area_flyfemale_frameany,2.758663e-01,-9.901973e-01,9.363000e-01,6.370000e-02,2,7,1633756
dmin_wing_area_flymale_frameany,2.165448e-01,-1.595605e+00,9.930000e-01,7.000000e-03,2,7,1719116
dnose2ell_angle_30tomin30_flyany_frameany,1.143602e+01,1.954303e+00,5.400000e-03,9.946000e-01,2,7,3355620
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150327e+01,2.062569e+00,2.600000e-03,9.974000e-01,2,7,1633824
dnose2ell_angle_30tomin30_flymale_frameany,1.138019e+01,1.543493e+00,1.880000e-02,9.812000e-01,2,7,1719188
dnose2ell_angle_min20to20_flyany_frameany,3.748908e+01,-2.455539e+00,1.000000e+00,0.000000e+00,2,7,3355620
dnose2ell_angle_min20to20_flyfemale_frameany,3.681292e+01,-1.733472e+00,9.934000e-01,6.600000e-03,2,7,1633824
dnose2ell_angle_min20to20_flymale_frameany,3.815710e+01,-2.120426e+00,9.995000e-01,5.000000e-04,2,7,1719188
dnose2ell_angle_min30to30_flyany_frameany,3.043134e+01,-2.246079e+00,9.996000e-01,4.000000e-04,2,7,3355620
dnose2ell_angle_min30to30_flyfemale_frameany,2.998452e+01,-1.612838e+00,9.897000e-01,1.030000e-02,2,7,1633824
dnose2ell_angle_min30to30_flymale_frameany,3.088094e+01,-1.956971e+00,9.988000e-01,1.200000e-03,2,7,1719188
dnose2ell_flyany_frameany,1.075182e+01,1.690958e+00,1.250000e-02,9.875000e-01,2,7,3355620
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
dnose2ell_flyany_framebackupstart,7.623874e+00,-2.065007e-01,6.052000e-01,3.948000e-01,2,7,3583
dnose2ell_flyany_framebodyturn,1.018237e+01,-5.058284e-01,7.505000e-01,2.495000e-01,2,7,57094
dnose2ell_flyany_framebodyturnstart,1.005526e+01,-5.355298e-01,7.618000e-01,2.382000e-01,2,7,22106
dnose2ell_flyany_framecrabwalkallstart,1.050064e+01,2.476314e-01,3.546000e-01,6.454000e-01,2,7,42011
dnose2ell_flyany_framecrabwalkextreme,7.261102e+00,1.556273e-01,4.100000e-01,5.900000e-01,2,7,9186
dnose2ell_flyany_framecrabwalkextremestart,7.294083e+00,1.359786e-01,4.198000e-01,5.802000e-01,2,7,2663
dnose2ell_flyany_framejumpstart,1.041844e+01,-6.442238e-01,8.754000e-01,1.246000e-01,2,7,4879
dnose2ell_flyany_framenearwall,9.825114e+00,1.543418e+00,2.210000e-02,9.779000e-01,2,7,2809490
dnose2ell_flyany_framepivotcenter,1.039195e+01,1.651641e+00,3.400000e-02,9.660000e-01,1,4,4470
dnose2ell_flyany_framepivotcenterstart,1.042916e+01,9.425378e-01,0.000000e+00,1.000000e+00,1,4,1645
dnose2ell_flyany_framepivottailstart,8.745170e+00,-1.059062e+00,9.440000e-01,5.600000e-02,2,7,22210
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.085644e+01,1.416162e+00,2.900000e-02,9.710000e-01,2,7,989454
dnose2ell_flyany_frametouch,1.117092e+00,8.692379e-02,4.871000e-01,5.129000e-01,2,7,66027
dnose2ell_flyany_framewalk,1.147974e+01,7.171920e-01,1.597000e-01,8.403000e-01,2,7,1552366
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.370705e+01,1.401146e+00,2.830000e-02,9.717000e-01,2,7,140583
dnose2ell_flyfemale_frameany,1.078451e+01,1.746201e+00,9.500000e-03,9.905000e-01,2,7,1633824
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.072936e+01,1.369835e+00,3.050000e-02,9.695000e-01,2,7,1719188
dnose2ell_flymale_framechase,1.989819e+00,-1.184633e-01,5.356000e-01,4.644000e-01,2,7,17402
dnose2ell_flymale_framewingextension,5.252181e+00,3.732244e-01,2.229000e-01,7.771000e-01,2,5,2559
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.165722e+01,1.759358e+00,1.060000e-02,9.894000e-01,2,7,3355620
dnose2tail_flyany_framemove,1.149364e+01,1.252665e+00,4.800000e-02,9.520000e-01,2,7,2366166
dnose2tail_flyfemale_frameany,1.169959e+01,1.834784e+00,6.800000e-03,9.932000e-01,2,7,1633824
dnose2tail_flymale_frameany,1.162608e+01,1.387800e+00,2.810000e-02,9.719000e-01,2,7,1719188
dnwingsdetected_flyany_frameany,-3.426827e-05,-1.930312e-01,5.940000e-01,4.060000e-01,2,7,3355480
dnwingsdetected_flyfemale_frameany,6.025777e-05,-1.669604e-01,5.339000e-01,4.661000e-01,2,7,1633756
dnwingsdetected_flymale_frameany,-1.543381e-04,3.514018e-02,5.420000e-01,4.580000e-01,2,7,1719116
dphi_flyany_framemove,-8.520124e-03,-2.274121e-01,6.174000e-01,3.826000e-01,2,7,2366026
dphi_flyfemale_framemove,1.545731e-03,-8.286993e-02,5.429000e-01,4.571000e-01,2,7,1164968
dphi_flymale_framemove,-1.826129e-02,-2.581408e-01,6.353000e-01,3.647000e-01,2,7,1199739
dtheta_flyany_frameany,-1.312308e-02,-1.611995e+00,9.880000e-01,1.200000e-02,2,7,3355480
dtheta_flyfemale_frameany,-1.084028e-02,-1.121229e+00,9.371000e-01,6.290000e-02,2,7,1633756
dtheta_flymale_frameany,-1.549712e-02,-1.317676e+00,9.716000e-01,2.840000e-02,2,7,1719116
du_cor_flyany_frameany,8.995971e+00,4.344307e+00,0.000000e+00,1.000000e+00,2,7,3355480
du_cor_flyfemale_frameany,9.008526e+00,5.085752e+00,0.000000e+00,1.000000e+00,2,7,1633756
du_cor_flymale_frameany,8.971173e+00,3.105654e+00,3.000000e-04,9.997000e-01,2,7,1719116
du_ctr_flyany_frameany,9.528853e+00,4.393821e+00,0.000000e+00,1.000000e+00,2,7,3355480
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
du_ctr_flyany_framebackup,-9.091629e+00,-3.194312e+00,9.998000e-01,2.000000e-04,2,7,13893
du_ctr_flyany_framebodyturn,6.474474e+00,3.986675e+00,0.000000e+00,1.000000e+00,2,7,57094
du_ctr_flyany_framecrabwalkall,1.329889e+01,2.716116e+00,1.000000e-04,9.999000e-01,2,7,302524
du_ctr_flyany_framecrabwalkextreme,1.190550e+00,1.341791e+00,3.060000e-02,9.694000e-01,2,7,9186
du_ctr_flyany_framejump,3.986210e+01,2.484759e+00,2.000000e-04,9.998000e-01,2,7,13340
du_ctr_flyany_framemove,1.319329e+01,3.101438e+00,0.000000e+00,1.000000e+00,2,7,2366026
du_ctr_flyany_framenearfly,8.468134e+00,4.338032e+00,0.000000e+00,1.000000e+00,2,7,1080307
du_ctr_flyany_framenearwall,9.658149e+00,3.813460e+00,0.000000e+00,1.000000e+00,2,7,2809367
du_ctr_flyany_framenotnearfly_notnearwall,9.832940e+00,4.419610e+00,0.000000e+00,1.000000e+00,2,7,493955
du_ctr_flyany_framepivotcenter,7.024127e-01,2.237572e+00,0.000000e+00,1.000000e+00,1,4,4470
du_ctr_flyany_framerighting,2.828887e+00,-2.808754e+00,9.999000e-01,1.000000e-04,2,6,3374
du_ctr_flyany_framestop,2.212691e-01,1.040715e+01,0.000000e+00,1.000000e+00,2,7,989454
du_ctr_flyany_frametouch,2.779752e+00,3.383615e+00,0.000000e+00,1.000000e+00,2,7,66027
du_ctr_flyany_framewalk,1.785058e+01,2.605257e+00,0.000000e+00,1.000000e+00,2,7,1552345
du_ctr_flyany_framewingextension,4.527092e+00,1.442185e+00,3.200000e-02,9.680000e-01,2,5,2690
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.682865e-01,1.719548e+00,1.550000e-02,9.845000e-01,2,7,140583
du_ctr_flyfemale_frameany,9.548711e+00,5.086716e+00,0.000000e+00,1.000000e+00,2,7,1633756
du_ctr_flymale_frameany,9.497157e+00,3.171121e+00,2.000000e-04,9.998000e-01,2,7,1719116
du_ctr_flymale_framechase,1.640039e+01,1.435753e+00,2.420000e-02,9.758000e-01,2,7,17402
du_tail_flyany_frameany,9.529117e+00,4.396150e+00,0.000000e+00,1.000000e+00,2,7,3355480
du_tail_flyany_framepivottail,5.501035e-01,5.513225e-01,2.229000e-01,7.771000e-01,2,7,85212
du_tail_flyfemale_frameany,9.549157e+00,5.089750e+00,0.000000e+00,1.000000e+00,2,7,1633756
du_tail_flymale_frameany,9.497239e+00,3.172736e+00,2.000000e-04,9.998000e-01,2,7,1719116
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
duration_flyany_framebackup,1.260235e-01,-2.329308e+00,9.996000e-01,4.000000e-04,2,7,13894
duration_flyany_framebodyturn,8.417689e-02,5.461742e-01,2.229000e-01,7.771000e-01,2,7,57094
duration_flyany_framechase,2.187338e-01,-5.339714e-02,5.092000e-01,4.908000e-01,2,7,18244
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.340006e-01,-3.513768e+00,1.000000e+00,0.000000e+00,2,7,302531
duration_flyany_framecrabwalkextreme,1.114619e-01,-2.094580e+00,9.991000e-01,9.000000e-04,2,7,9186
duration_flyany_framejump,8.677544e-02,4.446820e-02,4.988000e-01,5.012000e-01,2,7,13340
duration_flyany_framemove,1.284571e+00,-2.002408e+00,9.990000e-01,1.000000e-03,2,7,2366166
duration_flyany_framepivotcenter,8.645247e-02,-6.187198e-01,7.856000e-01,2.144000e-01,1,4,4470
duration_flyany_framepivottail,1.247858e-01,-1.452770e+00,9.782000e-01,2.180000e-02,2,7,85212
duration_flyany_framerighting,3.532356e-01,-1.490661e+00,9.871000e-01,1.290000e-02,2,6,3374
duration_flyany_framestop,4.924588e-01,-1.002609e+00,1.000000e+00,0.000000e+00,2,7,989454
duration_flyany_frametouch,1.567145e-01,-1.720309e+00,9.997000e-01,3.000000e-04,2,7,66027
duration_flyany_framewalk,6.344578e-01,8.569434e-01,1.014000e-01,8.986000e-01,2,7,1552366
duration_flyany_framewingextension,2.532695e-01,-3.718682e-01,7.395000e-01,2.605000e-01,2,5,2690
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.829142e+00,-1.312485e+00,9.683000e-01,3.170000e-02,2,7,140583
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.296310e-01,-2.020164e+00,9.979000e-01,2.100000e-03,2,7,8480
duration_flyfemale_framebodyturn,8.317666e-02,2.454750e-01,3.619000e-01,6.381000e-01,2,7,28179
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.277838e-01,-2.568752e+00,1.000000e+00,0.000000e+00,2,7,147238
duration_flyfemale_framecrabwalkextreme,1.117752e-01,-1.212204e+00,9.599000e-01,4.010000e-02,2,7,4043
duration_flyfemale_framejump,9.043945e-02,7.325373e-01,1.457000e-01,8.543000e-01,2,7,9142
duration_flyfemale_framemove,1.165517e+00,-2.323927e+00,9.996000e-01,4.000000e-04,2,7,1164968
duration_flyfemale_framepivotcenter,8.652465e-02,-2.316572e-01,7.889000e-01,2.111000e-01,1,4,2359
duration_flyfemale_framepivottail,1.235738e-01,-9.663542e-01,9.118000e-01,8.820000e-02,2,7,44447
duration_flyfemale_framerighting,3.793292e-01,-9.746673e-01,9.359000e-01,6.410000e-02,2,6,2693
duration_flyfemale_framestop,4.479527e-01,-1.722068e+00,1.000000e+00,0.000000e+00,2,7,468788
duration_flyfemale_frametouch,1.424945e-01,-2.740624e+00,1.000000e+00,0.000000e+00,2,7,24232
duration_flyfemale_framewalk,6.075182e-01,9.995626e-01,6.800000e-02,9.320000e-01,2,7,758289
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.943253e+00,-9.839178e-01,9.133000e-01,8.670000e-02,2,7,65840
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,228
duration_flymale_framebackup,1.227667e-01,-1.941941e+00,9.984000e-01,1.600000e-03,2,7,5402
duration_flymale_framebodyturn,8.509841e-02,7.208709e-01,1.476000e-01,8.524000e-01,2,7,28897
duration_flymale_framechase,3.148234e-01,1.199728e-01,4.405000e-01,5.595000e-01,2,7,17402
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.390862e-01,-3.193617e+00,1.000000e+00,0.000000e+00,2,7,155177
duration_flymale_framecrabwalkextreme,1.107520e-01,-2.088446e+00,9.994000e-01,6.000000e-04,2,7,5123
duration_flymale_framejump,8.274878e-02,-7.668426e-01,9.057000e-01,9.430000e-02,2,7,4165
duration_flymale_framemove,1.392121e+00,-1.328593e+00,9.817000e-01,1.830000e-02,2,7,1199739
duration_flymale_framepivotcenter,8.638122e-02,-8.960863e-01,1.000000e+00,0.000000e+00,1,4,2107
duration_flymale_framepivottail,1.258279e-01,-1.828817e+00,9.931000e-01,6.900000e-03,2,7,40740
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,207
duration_flymale_framestop,5.358194e-01,-5.066052e-01,9.937000e-01,6.300000e-03,2,7,519377
duration_flymale_frametouch,1.697560e-01,-7.706747e-01,8.743000e-01,1.257000e-01,2,7,41753
duration_flymale_framewalk,6.579312e-01,6.361263e-01,1.702000e-01,8.298000e-01,2,7,793433
duration_flymale_framewingextension,2.692036e-01,-4.957880e-01,8.142000e-01,1.858000e-01,2,5,2559
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.715459e+00,-7.697011e-01,8.650000e-01,1.350000e-01,2,7,74497
dv_cor_flyany_frameany,-7.419983e-02,-1.120151e+00,9.412000e-01,5.880000e-02,2,7,3355480
dv_cor_flyfemale_frameany,-6.537981e-02,-8.829912e-01,8.942000e-01,1.058000e-01,2,7,1633756
dv_cor_flymale_frameany,-8.591503e-02,-7.620979e-01,8.501000e-01,1.499000e-01,2,7,1719116
dv_ctr_flyany_frameany,-1.147821e-01,-1.443077e+00,9.753000e-01,2.470000e-02,2,7,3355480
dv_ctr_flyfemale_frameany,-9.867457e-02,-1.013124e+00,9.188000e-01,8.120000e-02,2,7,1633756
dv_ctr_flymale_frameany,-1.346983e-01,-1.061986e+00,9.294000e-01,7.060000e-02,2,7,1719116
dv_tail_flyany_frameany,-6.934180e-02,-1.155080e+00,9.339000e-01,6.610000e-02,2,7,3355480
dv_tail_flyfemale_frameany,-4.990485e-02,-6.144561e-01,7.947000e-01,2.053000e-01,2,7,1633756
dv_tail_flymale_frameany,-8.811115e-02,-1.070127e+00,9.203000e-01,7.970000e-02,2,7,1719116
dwing_angle_diff_flyany_frameany,-3.597109e-05,-1.963191e-01,6.075000e-01,3.925000e-01,2,7,3355480
dwing_angle_diff_flyany_framewingextension,-1.707626e+00,-1.159452e+00,9.470000e-01,5.300000e-02,2,5,2690
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.870552e-05,-1.350737e-01,5.082000e-01,4.918000e-01,2,7,1633756
dwing_angle_diff_flymale_frameany,-1.787950e-04,5.789730e-02,5.384000e-01,4.616000e-01,2,7,1719116
dwing_angle_imbalance_flyany_frameany,-7.789049e-01,-2.307007e+00,9.968000e-01,3.200000e-03,2,7,3355480
dwing_angle_imbalance_flyany_framewingextension,-2.047102e+00,-9.858894e-01,9.239000e-01,7.610000e-02,2,5,2690
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.889023e+00,-2.513940e+00,9.972000e-01,2.800000e-03,2,7,140583
dwing_angle_imbalance_flyfemale_frameany,-6.465077e-01,-1.826811e+00,9.895000e-01,1.050000e-02,2,7,1633756
dwing_angle_imbalance_flymale_frameany,-9.059159e-01,-2.198440e+00,9.957000e-01,4.300000e-03,2,7,1719116
ecc_flyany_frameany,3.439102e-01,-1.999490e+00,9.927000e-01,7.300000e-03,2,7,3355620
ecc_flyfemale_frameany,3.445181e-01,-1.969883e+00,9.936000e-01,6.400000e-03,2,7,1633824
ecc_flymale_frameany,3.433358e-01,-1.782691e+00,9.881000e-01,1.190000e-02,2,7,1719188
fractime_flyany_frameattemptedcopulation,1.646180e-04,-2.171438e-01,5.559000e-01,4.441000e-01,2,7,3355620
fractime_flyany_framebackup,4.045933e-03,-8.964701e-01,9.065000e-01,9.350000e-02,2,7,3355620
fractime_flyany_framebackup_nearfly,2.335785e-03,-1.001878e+00,9.280000e-01,7.200000e-02,2,7,3355620
fractime_flyany_framebackup_nearwall,4.031505e-03,-8.939339e-01,9.054000e-01,9.460000e-02,2,7,3355620
fractime_flyany_framebackup_notnearfly_notnearwall,9.039505e-06,-1.814835e-01,5.598000e-01,4.402000e-01,2,7,3355620
fractime_flyany_framebodyturn,1.676302e-02,5.182616e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framebodyturn_nearfly,5.897726e-03,3.532498e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framebodyturn_nearwall,1.586811e-02,4.984965e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.383691e-04,5.178142e+00,5.000000e-04,9.995000e-01,2,7,3355620
fractime_flyany_framechase,5.846459e-03,-4.860324e-01,7.603000e-01,2.397000e-01,2,7,3355620
fractime_flyany_framechase_notwingextension,5.529480e-03,-4.638355e-01,7.469000e-01,2.531000e-01,2,7,3355620
fractime_flyany_framecopulation,0.000000e+00,-9.199075e-02,3.479000e-01,6.521000e-01,2,7,3355620
fractime_flyany_framecrabwalkall,9.070423e-02,-1.384491e+00,9.702000e-01,2.980000e-02,2,7,3355620
fractime_flyany_framecrabwalkall_nearfly,2.718506e-02,-1.456611e+00,9.817000e-01,1.830000e-02,2,7,3355620
fractime_flyany_framecrabwalkall_nearwall,8.972801e-02,-1.375325e+00,9.689000e-01,3.110000e-02,2,7,3355620
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.619952e-04,5.699697e-01,1.333000e-01,8.667000e-01,2,7,3355620
fractime_flyany_framecrabwalkextreme,2.858270e-03,-5.273293e-01,7.696000e-01,2.304000e-01,2,7,3355620
fractime_flyany_framecrabwalkextreme_nearfly,1.610140e-03,-7.943225e-01,8.718000e-01,1.282000e-01,2,7,3355620
fractime_flyany_framecrabwalkextreme_nearwall,2.783172e-03,-5.013480e-01,7.581000e-01,2.419000e-01,2,7,3355620
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.372050e-05,8.404178e-02,3.699000e-01,6.301000e-01,2,7,3355620
fractime_flyany_framejump,4.103974e-03,3.930367e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framejump_nearfly,1.135756e-03,4.062949e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framejump_nearwall,2.309682e-03,4.682510e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framejump_notnearfly_notnearwall,1.620892e-03,3.086566e+00,0.000000e+00,1.000000e+00,2,7,3355620
fractime_flyany_framemove,7.149630e-01,2.503903e+00,3.000000e-04,9.997000e-01,2,7,3355620
fractime_flyany_framemove_nearfly,2.449053e-01,-3.764437e-02,4.960000e-01,5.040000e-01,2,7,3355620
