field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.301513e-02,-2.757925e+00,25332
du_ctr_flyfemale_frameany,4.554217e+00,-8.201317e-01,208949
du_ctr_flymale_frameany,4.733807e+00,-1.060800e+00,269407
du_ctr_flymale_framechase,1.141907e+01,-1.714795e+00,476
du_tail_flyany_frameany,4.651964e+00,-1.008396e+00,479220
du_tail_flyany_framepivottail,-1.956707e-01,-2.449704e+00,8529
du_tail_flyfemale_frameany,4.546248e+00,-8.307254e-01,208949
du_tail_flymale_frameany,4.732007e+00,-1.062196e+00,269407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.612563e-01,8.119363e+00,2835
duration_flyany_framebodyturn,8.437571e-02,2.317614e-02,2775
duration_flyany_framechase,1.092977e-01,-1.411820e+00,1030
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.745303e-01,5.774122e+00,65856
duration_flyany_framecrabwalkextreme,1.332374e-01,3.983261e+00,2286
duration_flyany_framejump,8.750753e-02,-4.496553e-01,210
duration_flyany_framemove,1.728386e+00,3.088016e+00,280818
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.374270e-01,6.726818e-01,8529
duration_flyany_framerighting,4.277594e-01,-1.463640e+00,1091
duration_flyany_framestop,1.278586e+00,1.871617e-01,198422
duration_flyany_frametouch,2.464480e-01,4.040867e+00,26214
duration_flyany_framewalk,5.879303e-01,1.126691e+00,159250
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.409496e+00,6.073095e+00,25333
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.673511e-01,7.483214e+00,1327
duration_flyfemale_framebodyturn,8.462149e-02,3.544256e-01,1136
duration_flyfemale_framechase,1.114934e-01,-2.937040e-02,554
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.177435e-01,5.219603e+00,23718
duration_flyfemale_framecrabwalkextreme,1.220830e-01,1.150133e+00,453
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.854187e+00,4.662627e+00,123276
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.369574e-01,9.069775e-01,3240
duration_flyfemale_framerighting,4.849828e-01,-5.096101e-01,395
duration_flyfemale_framestop,1.424034e+00,9.369649e-01,85673
duration_flyfemale_frametouch,2.635542e-01,6.434758e+00,12829
duration_flyfemale_framewalk,6.113860e-01,1.871391e+00,71717
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.048400e+00,8.674367e+00,4127
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.571200e-01,6.763767e+00,1500
duration_flymale_framebodyturn,8.426561e-02,-1.831094e-01,1633
duration_flymale_framechase,1.077815e-01,-1.750368e+00,476
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.174916e-01,4.297835e+00,42043
duration_flymale_framecrabwalkextreme,1.406802e-01,4.207923e+00,1826
duration_flymale_framejump,8.856879e-02,4.365632e-01,203
duration_flymale_framemove,1.606639e+00,1.263537e+00,156856
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381972e-01,4.328220e-01,5278
duration_flymale_framerighting,3.682197e-01,-1.940946e+00,651
duration_flymale_framestop,1.171741e+00,-7.278480e-02,112551
duration_flymale_frametouch,2.295502e-01,1.862382e+00,13282
duration_flymale_framewalk,5.670754e-01,4.323864e-01,87303
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.864644e+00,1.041758e+00,21072
dv_cor_flyany_frameany,-1.551077e-01,-2.786174e+00,479220
dv_cor_flyfemale_frameany,1.363226e-02,6.079436e-01,208949
dv_cor_flymale_frameany,-2.853942e-01,-3.491653e+00,269407
dv_ctr_flyany_frameany,-1.808729e-01,-2.527021e+00,479220
dv_ctr_flyfemale_frameany,1.552261e-02,5.367125e-01,208949
dv_ctr_flymale_frameany,-3.311667e-01,-3.235154e+00,269407
dv_tail_flyany_frameany,1.384370e-01,4.167603e+00,479220
dv_tail_flyfemale_frameany,1.665585e-01,3.901750e+00,208949
dv_tail_flymale_frameany,1.177068e-01,2.602074e+00,269407
dwing_angle_diff_flyany_frameany,-1.081702e-04,-1.278731e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.184684e-04,-1.401979e+00,208949
dwing_angle_diff_flymale_frameany,-9.452845e-05,7.170090e-01,269407
dwing_angle_imbalance_flyany_frameany,-8.146830e-01,-3.218722e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691521e+00,-6.199767e-01,25332
dwing_angle_imbalance_flyfemale_frameany,-6.126870e-01,-1.917106e+00,208949
dwing_angle_imbalance_flymale_frameany,-9.695362e-01,-2.907122e+00,269407
ecc_flyany_frameany,3.579832e-01,-4.193046e-01,479240
ecc_flyfemale_frameany,3.581404e-01,-1.683062e-01,208957
ecc_flymale_frameany,3.578488e-01,-5.385844e-01,269419
fractime_flyany_frameattemptedcopulation,8.346549e-05,-1.462956e-01,479240
fractime_flyany_framebackup,5.915616e-03,1.405305e+00,479240
fractime_flyany_framebackup_nearfly,4.463317e-03,3.353355e+00,479240
fractime_flyany_framebackup_nearwall,5.915616e-03,1.423388e+00,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.922147e-01,479240
fractime_flyany_framebodyturn,5.790418e-03,-3.340553e+00,479240
fractime_flyany_framebodyturn_nearfly,3.267674e-03,-8.484148e-01,479240
fractime_flyany_framebodyturn_nearwall,5.709039e-03,-3.200202e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.425257e-05,-2.788326e+00,479240
fractime_flyany_framechase,2.153410e-03,-4.806730e-02,479240
fractime_flyany_framechase_notwingextension,2.153410e-03,-9.461464e-03,479240
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479240
fractime_flyany_framecrabwalkall,1.374176e-01,3.670332e+00,479240
fractime_flyany_framecrabwalkall_nearfly,6.507804e-02,7.401205e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.371588e-01,3.647754e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606711e-04,-3.938198e-01,479240
fractime_flyany_framecrabwalkextreme,4.778399e-03,3.375742e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.545697e-03,2.544954e+00,479240
fractime_flyany_framecrabwalkextreme_nearwall,4.774226e-03,3.518024e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.173274e-06,-3.618049e-01,479240
fractime_flyany_framejump,4.548869e-04,-2.333086e+00,479240
fractime_flyany_framejump_nearfly,1.272849e-04,-2.290066e+00,479240
fractime_flyany_framejump_nearwall,1.919706e-04,-2.594012e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,2.232702e-04,-1.990297e+00,479240
fractime_flyany_framemove,5.859653e-01,1.105363e+00,479240
fractime_flyany_framemove_nearfly,3.267298e-01,4.351237e+00,479240
fractime_flyany_framemove_nearwall,5.636320e-01,1.548150e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,1.938695e-02,-1.086362e+00,479240
fractime_flyany_framenotanybehavior,1.498372e-01,-1.993628e-01,479240
fractime_flyany_framepivotcenter,3.651615e-04,-2.498256e+00,479240
fractime_flyany_framepivotcenter_nearfly,2.754361e-04,-9.203858e-01,479240
fractime_flyany_framepivotcenter_nearwall,2.963025e-04,-1.704022e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.381938e-05,-2.776068e+00,479240
fractime_flyany_framepivotcenter_stop,9.389867e-05,-2.403675e+00,479240
fractime_flyany_framepivottail,1.779693e-02,-3.707390e+00,479240
fractime_flyany_framepivottail_nearfly,1.161214e-02,-7.267160e-01,479240
fractime_flyany_framepivottail_nearwall,1.776563e-02,-3.676830e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,4.173274e-06,-1.429561e+00,479240
fractime_flyany_framerighting,2.276521e-03,1.438299e+00,479240
fractime_flyany_framerighting_nearfly,3.818546e-04,6.837464e-01,479240
fractime_flyany_framerighting_nearwall,1.932226e-03,1.921046e+00,479240
fractime_flyany_framerighting_notnearfly_notnearwall,3.192555e-04,2.059290e-01,479240
fractime_flyany_framestop,4.140347e-01,-1.105363e+00,479240
fractime_flyany_framestop_nearfly,2.192075e-01,2.237618e+00,479240
fractime_flyany_framestop_nearwall,3.246682e-01,3.867833e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,7.612470e-02,-1.688535e+00,479240
fractime_flyany_framestop_notwinggrooming,3.617582e-01,-5.462449e-01,479240
fractime_flyany_frametouch,5.469911e-02,4.975869e+00,479240
fractime_flyany_frametouch_notchase,5.437359e-02,6.437194e+00,479240
fractime_flyany_framewalk,3.322970e-01,1.061576e+00,479240
fractime_flyany_framewalk_nearfly,1.704866e-01,4.819817e+00,479240
fractime_flyany_framewalk_nearwall,3.163905e-01,1.345408e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.436650e-02,-4.478815e-01,479240
fractime_flyany_framewingextension,2.963025e-04,-2.442072e-01,479240
fractime_flyany_framewingextension_nearfly,2.044904e-04,-2.507349e-01,479240
fractime_flyany_framewingextension_notchase,2.963025e-04,-2.483158e-01,479240
fractime_flyany_framewingextension_notnearfly,9.181204e-05,3.161414e-01,479240
fractime_flyany_framewingflick,8.763876e-05,3.654202e-01,479240
fractime_flyany_framewingflick_nearfly,7.929221e-05,5.826703e-01,479240
fractime_flyany_framewingflick_notnearfly,8.346549e-06,-9.338963e-01,479240
fractime_flyany_framewinggrooming,5.286078e-02,-1.989409e+00,479240
fractime_flyany_framewinggrooming_nearfly,1.475878e-02,-1.055177e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.462023e-02,-8.722563e-01,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.681537e-02,-1.577785e+00,479240
fractime_flyfemale_firsthalf_framechase,3.030504e-03,2.863294e+00,105593
fractime_flyfemale_firsthalf_frametouch,7.738202e-02,1.124289e+01,105593
fractime_flyfemale_frameattemptedcopulation,4.307271e-05,1.086609e+00,208949
fractime_flyfemale_framebackup,6.350832e-03,1.551888e+00,208949
fractime_flyfemale_framebodyturn,5.436733e-03,-3.062960e+00,208949
fractime_flyfemale_framechase,2.651365e-03,3.553025e+00,208949
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,208949
fractime_flyfemale_framecrabwalkall,1.135110e-01,3.172889e+00,208949
fractime_flyfemale_framecrabwalkextreme,2.187137e-03,5.366012e-01,208949
fractime_flyfemale_framejump,7.178785e-05,-3.064982e+00,208949
fractime_flyfemale_framemove,5.899813e-01,1.160443e+00,208949
fractime_flyfemale_framenotanybehavior,1.516829e-01,-5.072688e-01,208949
fractime_flyfemale_framepivotcenter,3.780827e-04,-2.708692e+00,208949
fractime_flyfemale_framepivottail,1.550618e-02,-3.158326e+00,208949
fractime_flyfemale_framerighting,1.890413e-03,7.397949e-01,208949
fractime_flyfemale_framestop,4.100187e-01,-1.160443e+00,208949
fractime_flyfemale_frametouch,6.139776e-02,1.146772e+01,208949
fractime_flyfemale_framewalk,3.432273e-01,1.492804e+00,208949
fractime_flyfemale_framewingextension,3.350100e-05,-1.663224e-01,208949
fractime_flyfemale_framewingflick,3.350100e-05,-1.802205e-01,208949
fractime_flyfemale_framewinggrooming,1.975123e-02,-3.515114e+00,208949
fractime_flyfemale_secondhalf_framechase,2.264020e-03,3.730751e+00,103356
fractime_flyfemale_secondhalf_frametouch,4.506753e-02,9.624737e+00,103356
fractime_flyfirsthalf_framebackup,6.503590e-03,1.987943e+00,239560
fractime_flyfirsthalf_framebodyturn,6.278177e-03,-3.432063e+00,239560
fractime_flyfirsthalf_framechase,2.567207e-03,-4.830297e-02,239560
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239560
fractime_flyfirsthalf_framecrabwalkall,1.488020e-01,4.618589e+00,239560
fractime_flyfirsthalf_framecrabwalkextreme,4.792119e-03,3.568243e+00,239560
fractime_flyfirsthalf_framejump,3.047253e-04,-2.299637e+00,239560
fractime_flyfirsthalf_framemove,6.301553e-01,1.949461e+00,239560
fractime_flyfirsthalf_framepivotcenter,3.756888e-04,-2.026761e+00,239560
fractime_flyfirsthalf_framepivottail,2.103440e-02,-3.247198e+00,239560
fractime_flyfirsthalf_framerighting,1.331608e-03,6.626037e-01,239560
fractime_flyfirsthalf_framestop,3.698447e-01,-1.949461e+00,239560
fractime_flyfirsthalf_frametouch,6.908499e-02,5.283262e+00,239560
fractime_flyfirsthalf_framewalk,3.530306e-01,1.540095e+00,239560
fractime_flyfirsthalf_framewingextension,2.796794e-04,-2.418386e-01,239560
fractime_flyfirsthalf_framewingflick,1.127066e-04,4.396932e-01,239560
fractime_flyfirsthalf_framewinggrooming,3.902154e-02,-3.269533e+00,239560
fractime_flymale_firsthalf_frameattemptedcopulation,7.469766e-05,-2.699914e-01,133873
fractime_flymale_firsthalf_framechase,2.203581e-03,-2.009560e-01,133873
fractime_flymale_firsthalf_frametouch,6.235761e-02,2.263654e+00,133873
fractime_flymale_frameattemptedcopulation,6.310155e-05,-2.504075e-01,269407
fractime_flymale_framebackup,5.597479e-03,1.076329e+00,269407
fractime_flymale_framebodyturn,6.068885e-03,-3.067044e+00,269407
fractime_flymale_framechase,1.774267e-03,-2.180294e-01,269407
fractime_flymale_framechase_notwingextension,1.774267e-03,-2.092403e-01,269407
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,269407
fractime_flymale_framecrabwalkall,1.560576e-01,2.997397e+00,269407
fractime_flymale_framecrabwalkextreme,6.785273e-03,3.809478e+00,269407
fractime_flymale_framejump,7.535068e-04,-8.978825e-01,269407
fractime_flymale_framemove,5.822269e-01,9.029372e-01,269407
fractime_flymale_framenotanybehavior,1.477913e-01,1.764682e-01,269407
fractime_flymale_framepivotcenter,3.563382e-04,-1.586448e+00,269407
fractime_flymale_framepivottail,1.960974e-02,-3.751574e+00,269407
fractime_flymale_framerighting,2.416418e-03,2.202909e+00,269407
fractime_flymale_framestop,4.177731e-01,-9.029372e-01,269407
fractime_flymale_frametouch,4.930458e-02,2.117037e+00,269407
fractime_flymale_frametouch_notchase,4.907445e-02,3.004394e+00,269407
fractime_flymale_framewalk,3.240562e-01,5.172846e-01,269407
fractime_flymale_framewingextension,5.011006e-04,-2.420644e-01,269407
fractime_flymale_framewingflick,1.299150e-04,4.010297e-01,269407
fractime_flymale_framewinggrooming,7.821623e-02,-8.265195e-02,269407
fractime_flymale_secondhalf_frameattemptedcopulation,5.151074e-05,-1.821714e-01,135894
fractime_flymale_secondhalf_framechase,1.346638e-03,-2.128533e-01,135894
fractime_flymale_secondhalf_frametouch,3.650639e-02,1.625365e+00,135894
fractime_flysecondhalf_framebackup,5.328382e-03,6.750319e-01,239660
fractime_flysecondhalf_framebodyturn,5.303346e-03,-3.108008e+00,239660
fractime_flysecondhalf_framechase,1.739965e-03,-4.091474e-02,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.260411e-01,2.502414e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.765084e-03,3.000882e+00,239660
fractime_flysecondhalf_framejump,6.050238e-04,-2.123378e+00,239660
fractime_flysecondhalf_framemove,5.417592e-01,2.833869e-01,239660
fractime_flysecondhalf_framepivotcenter,3.546691e-04,-2.697850e+00,239660
fractime_flysecondhalf_framepivottail,1.456230e-02,-3.870045e+00,239660
fractime_flysecondhalf_framerighting,3.221230e-03,2.333870e+00,239660
fractime_flysecondhalf_framestop,4.582408e-01,-2.833869e-01,239660
fractime_flysecondhalf_frametouch,4.032379e-02,3.813415e+00,239660
fractime_flysecondhalf_framewalk,3.115956e-01,5.768483e-01,239660
fractime_flysecondhalf_framewingextension,3.129433e-04,-2.070459e-01,239660
fractime_flysecondhalf_framewingflick,6.258867e-05,2.101236e-01,239660
fractime_flysecondhalf_framewinggrooming,6.669448e-02,-4.008731e-01,239660
magveldiff_nose2ell_flyany_framenearfly,8.682900e+00,-1.372131e+00,261624
magveldiff_nose2ell_flyany_frametouch,6.995487e+00,-2.086862e+00,26214
magveldiff_nose2ell_flyfemale_framechase,6.133515e+00,-2.922461e+00,554
magveldiff_nose2ell_flyfemale_framenearfly,8.355087e+00,-1.378475e+00,117053
magveldiff_nose2ell_flyfemale_frametouch,6.644269e+00,-1.768632e+00,12829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.424876e+00,-1.603580e+00,476
magveldiff_nose2ell_flymale_framenearfly,8.938444e+00,-1.375750e+00,144315
magveldiff_nose2ell_flymale_frametouch,7.288306e+00,-2.191305e+00,13282
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.506558e+00,8.627563e-01,479220
max_absdwing_angle_flyany_framechase,1.691611e+00,2.378179e+00,1030
max_absdwing_angle_flyany_framenearfly,1.486538e+00,2.159538e+00,261624
max_absdwing_angle_flyany_frametouch,1.924371e+00,4.577834e+00,26214
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.305331e+00,1.151704e+00,25332
max_absdwing_angle_flyfemale_frameany,1.130257e+00,-1.521674e+00,208949
max_absdwing_angle_flyfemale_framenearfly,1.208727e+00,1.789795e-01,117053
max_absdwing_angle_flyfemale_frametouch,1.730132e+00,3.504671e+00,12829
max_absdwing_angle_flymale_frameany,1.793636e+00,2.000824e+00,269407
max_absdwing_angle_flymale_framechase,1.626433e+00,7.024903e-01,476
max_absdwing_angle_flymale_framenearfly,1.709972e+00,2.905232e+00,144315
max_absdwing_angle_flymale_frametouch,2.115225e+00,4.589870e+00,13282
max_absdwing_area_flyany_frameany,2.699861e+00,-1.543412e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.011215e+00,-3.258327e+00,25332
max_absdwing_area_flyfemale_frameany,2.380274e+00,-2.980060e+00,208949
max_absdwing_area_flymale_frameany,2.944474e+00,1.452057e-01,269407
max_dwing_angle_in_flyany_frameany,1.123106e+00,2.589368e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.306931e-01,4.206240e-01,208949
max_dwing_angle_in_flymale_frameany,1.270073e+00,3.112300e+00,269407
max_dwing_angle_out_flyany_frameany,1.122998e+00,2.587997e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.304746e-01,4.126024e-01,208949
max_dwing_angle_out_flymale_frameany,1.269979e+00,3.114942e+00,269407
max_wing_angle_flyany_frameany,7.984219e-02,-1.418523e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.331562e-02,-8.601521e-01,1030
max_wing_angle_flyany_framenearfly,7.183930e-02,-1.210268e+00,261635
max_wing_angle_flyany_frametouch,7.628311e-02,-4.368878e-01,26214
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.841945e-01,1.702511e+00,25333
max_wing_angle_flyfemale_frameany,5.950783e-02,-3.920118e+00,208957
max_wing_angle_flyfemale_framenearfly,5.945643e-02,-3.300665e+00,117057
max_wing_angle_flyfemale_frametouch,7.193783e-02,-1.321325e+00,12829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.539195e-02,2.961863e-01,269419
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.358477e-02,-7.447665e-01,476
max_wing_angle_flymale_framenearfly,8.178035e-02,9.215751e-02,144322
max_wing_angle_flymale_frametouch,7.977654e-02,-1.179358e-01,13282
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.436471e-01,-2.887426e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.706973e-01,-2.400370e+00,25333
max_wing_area_flyfemale_frameany,9.439471e-01,-1.824064e+00,208957
max_wing_area_flymale_frameany,7.659489e-01,-3.017508e+00,269419
mean_wing_angle_flyany_frameany,2.243766e-02,-1.283736e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.800029e-03,-3.369248e+00,208957
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.286398e-02,1.287815e-01,269419
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.269891e-01,-2.487902e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.550771e-01,-2.343280e+00,25333
mean_wing_area_flyfemale_frameany,9.340285e-01,-1.227720e+00,208957
mean_wing_area_flymale_frameany,7.441230e-01,-2.881482e+00,269419
min_absdwing_angle_flyany_frameany,9.731237e-01,1.522116e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.205495e-01,-6.869425e-01,208949
min_absdwing_angle_flymale_frameany,1.091383e+00,2.549425e+00,269407
min_absdwing_area_flyany_frameany,2.049368e+00,-2.164041e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.998158e+00,-8.887949e-01,208949
min_absdwing_area_flymale_frameany,2.087812e+00,3.854958e-01,269407
min_dwing_angle_in_flyany_frameany,-1.122998e+00,-2.587997e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.304746e-01,-4.126024e-01,208949
min_dwing_angle_in_flymale_frameany,-1.269979e+00,-3.114942e+00,269407
min_dwing_angle_out_flyany_frameany,-1.123106e+00,-2.589368e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.306931e-01,-4.206240e-01,208949
min_dwing_angle_out_flymale_frameany,-1.270073e+00,-3.112300e+00,269407
min_wing_angle_flyany_frameany,-3.496687e-02,-6.504682e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.190777e-02,-1.229496e+00,208957
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.966399e-02,-2.516307e-01,269419
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.103311e-01,-2.036947e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.394568e-01,-1.953282e+00,25333
min_wing_area_flyfemale_frameany,9.241099e-01,-5.969422e-01,208957
min_wing_area_flymale_frameany,7.222971e-01,-2.675207e+00,269419
nflies_close_flyany_frameany,8.164010e-01,5.923843e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.293349e+00,7.344751e+00,582
nflies_close_flyany_framebodyturn,8.354640e-01,8.006739e+00,2775
nflies_close_flyany_framebodyturnstart,8.551708e-01,8.040618e+00,1084
nflies_close_flyany_framecrabwalkallstart,8.347902e-01,5.872017e+00,5718
nflies_close_flyany_framecrabwalkextreme,9.013455e-01,1.832461e+00,2286
nflies_close_flyany_framecrabwalkextremestart,9.321849e-01,2.277736e+00,535
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.029779e-01,6.194881e+00,425709
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.011955e+00,7.746322e+00,2024
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.597745e-01,5.494222e+00,198422
nflies_close_flyany_frametouch,2.213835e+00,5.919142e+00,26214
nflies_close_flyany_framewalk,7.688498e-01,6.874934e+00,159250
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.211228e-01,2.849245e+00,25333
nflies_close_flyfemale_frameany,9.467115e-01,6.453874e+00,208957
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.161485e-01,5.443220e+00,269419
nflies_close_flymale_framechase,2.006061e+00,5.986332e+00,476
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048414e+00,-1.490921e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495112e+00,5.523792e-01,25333
nwingsdetected_flyfemale_frameany,1.016807e+00,-3.508313e+00,208957
nwingsdetected_flymale_frameany,1.072675e+00,-1.794799e-01,269419
phi_flyany_frameany,-7.617795e-02,-7.967864e+00,479240
phisideways_flyany_framemove,4.498386e-01,7.581212e-01,280818
phisideways_flyfemale_framemove,4.252336e-01,-1.058826e+00,123284
phisideways_flymale_framemove,4.677556e-01,1.410617e+00,156868
theta_mm_flyany_frameany,-1.860018e-01,-7.689205e+00,479240
velmag_ctr_flyany_frameany,5.904244e+00,-1.189892e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.072438e+00,-1.832612e+00,2835
velmag_ctr_flyany_framebodyturn,8.179017e+00,-3.339163e+00,2775
velmag_ctr_flyany_framecrabwalkall,1.086600e+01,-2.676530e+00,65854
velmag_ctr_flyany_framecrabwalkextreme,6.808255e+00,-1.703840e+00,2286
velmag_ctr_flyany_framejump,4.623256e+01,-9.567235e-01,210
velmag_ctr_flyany_framemove,9.713855e+00,-2.522136e+00,280798
velmag_ctr_flyany_framenearfly,5.491583e+00,-9.615193e-01,261624
velmag_ctr_flyany_framenearwall,6.265883e+00,-1.617636e+00,425692
velmag_ctr_flyany_framenotnearfly_notnearwall,5.312644e+00,6.654000e-01,45765
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.692281e+00,-2.517215e+00,8529
velmag_ctr_flyany_framerighting,1.403455e+01,-2.442573e+00,1091
velmag_ctr_flyany_framestop,5.659572e-01,-2.075320e+00,198422
