field,value,zscore,nflyframes
du_tail_flyany_frameany,4.126888e+00,-2.382885e+00,479440
du_tail_flyany_framepivottail,-4.310961e-01,-4.162513e+00,8526
du_tail_flyfemale_frameany,3.202715e+00,-3.156108e+00,241144
du_tail_flymale_frameany,5.068799e+00,-1.353409e+00,237635
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.205013e-01,-2.670224e+00,1321
duration_flyany_framebodyturn,8.654485e-02,2.257759e+00,2934
duration_flyany_framechase,2.283083e-01,-1.807287e-01,277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.173153e-01,-4.183933e+00,16317
duration_flyany_framecrabwalkextreme,1.308741e-01,4.100730e+00,422
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.128217e+00,-1.799006e+00,152330
duration_flyany_framepivotcenter,1.016726e-01,4.730642e+00,378
duration_flyany_framepivottail,1.434851e-01,2.176637e+00,8526
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.643675e+00,2.828056e+00,327130
duration_flyany_frametouch,2.693169e-01,6.243181e+00,6642
duration_flyany_framewalk,6.930287e-01,2.891438e+00,105345
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.880710e+00,-9.901772e-01,49705
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216272e-01,-2.686610e+00,732
duration_flyfemale_framebodyturn,8.659500e-02,2.600663e+00,1243
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.239089e-01,-1.961929e+00,8373
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.105267e+00,-1.604543e+00,66418
duration_flyfemale_framepivotcenter,1.134922e-01,6.783286e+00,250
duration_flyfemale_framepivottail,1.489807e-01,3.545346e+00,4858
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.257254e+00,6.527142e+00,174726
duration_flyfemale_frametouch,2.733107e-01,9.162341e+00,2920
duration_flyfemale_framewalk,6.379770e-01,2.331787e+00,43950
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.901189e+00,-1.633637e+00,26742
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.192285e-01,-1.948158e+00,589
duration_flymale_framebodyturn,8.636996e-02,1.634415e+00,1689
duration_flymale_framechase,2.284029e-01,-9.768965e-01,277
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.090951e-01,-4.360743e+00,7937
duration_flymale_framecrabwalkextreme,1.357633e-01,3.770437e+00,261
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.148989e+00,-1.549264e+00,85726
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372871e-01,3.373493e-01,3660
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.998745e+00,8.341866e-01,151909
duration_flymale_frametouch,2.605366e-01,3.085243e+00,3661
duration_flymale_framewalk,7.413270e-01,3.013392e+00,61316
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.835969e+00,8.963609e-01,22963
dv_cor_flyany_frameany,-1.497850e-01,-2.588307e+00,479440
dv_cor_flyfemale_frameany,-7.701214e-02,-1.019815e+00,241144
dv_cor_flymale_frameany,-2.252540e-01,-2.505121e+00,237635
dv_ctr_flyany_frameany,-1.894858e-01,-2.563677e+00,479440
dv_ctr_flyfemale_frameany,-9.659520e-02,-9.307370e-01,241144
dv_ctr_flymale_frameany,-2.858141e-01,-2.575635e+00,237635
dv_tail_flyany_frameany,-1.935315e-01,-4.581484e+00,479440
dv_tail_flyfemale_frameany,-1.353885e-01,-2.531592e+00,241144
dv_tail_flymale_frameany,-2.543958e-01,-4.269064e+00,237635
dwing_angle_diff_flyany_frameany,-8.465681e-05,-9.771795e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.059718e-04,1.188700e+00,241144
dwing_angle_diff_flymale_frameany,-6.842423e-04,-1.405205e+00,237635
dwing_angle_imbalance_flyany_frameany,-8.464446e-01,-2.580895e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.251600e+00,5.488275e+00,49705
dwing_angle_imbalance_flyfemale_frameany,-7.288192e-01,-2.616912e+00,241144
dwing_angle_imbalance_flymale_frameany,-9.654377e-01,-2.140947e+00,237635
ecc_flyany_frameany,3.492182e-01,-2.295298e+00,479460
ecc_flyfemale_frameany,3.495795e-01,-1.988561e+00,241155
ecc_flymale_frameany,3.487498e-01,-2.277337e+00,237644
fractime_flyany_frameattemptedcopulation,2.085680e-05,-7.102084e-01,479460
fractime_flyany_framebackup,2.755183e-03,-2.509219e+00,479460
fractime_flyany_framebackup_nearfly,6.653318e-04,-3.716895e+00,479460
fractime_flyany_framebackup_nearwall,2.732240e-03,-2.516365e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.680832e-01,479460
fractime_flyany_framebodyturn,6.119384e-03,-2.927610e+00,479460
fractime_flyany_framebodyturn_nearfly,1.666458e-03,-3.667563e+00,479460
fractime_flyany_framebodyturn_nearwall,5.255913e-03,-3.368009e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.713636e-04,1.882738e+00,479460
fractime_flyany_framechase,5.965044e-04,-8.754520e-01,479460
fractime_flyany_framechase_notwingextension,5.527051e-04,-8.967185e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479460
fractime_flyany_framecrabwalkall,3.403204e-02,-4.950213e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.436574e-03,-4.173837e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.106203e-02,-5.065628e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.155467e-03,2.298616e+00,479460
fractime_flyany_framecrabwalkextreme,9.114420e-04,-2.691632e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.214199e-04,-2.342618e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.633588e-04,-2.836231e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,-4.407293e-01,479460
fractime_flyany_framejump,1.751971e-04,-2.511317e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-2.340514e+00,479460
fractime_flyany_framejump_nearwall,1.001126e-04,-2.125656e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.214199e-05,-2.686946e+00,479460
fractime_flyany_framemove,3.177116e-01,-5.415060e+00,479460
fractime_flyany_framemove_nearfly,8.113711e-02,-5.159660e+00,479460
fractime_flyany_framemove_nearwall,2.414007e-01,-6.503708e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.824469e-02,1.817041e+00,479460
fractime_flyany_framenotanybehavior,6.392400e-02,-4.191576e+00,479460
fractime_flyany_framepivotcenter,7.925583e-04,9.375225e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.523672e-04,1.519542e-02,479460
fractime_flyany_framepivotcenter_nearwall,3.983648e-04,5.233494e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.794811e-04,6.837709e-01,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,-2.220062e-02,479460
fractime_flyany_framepivottail,1.778251e-02,-3.296348e+00,479460
fractime_flyany_framepivottail_nearfly,4.054561e-03,-4.953338e+00,479460
fractime_flyany_framepivottail_nearwall,1.723397e-02,-3.413007e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.148250e-04,2.553778e+00,479460
fractime_flyany_framerighting,2.836524e-04,-1.873581e+00,479460
fractime_flyany_framerighting_nearfly,1.459976e-04,-1.606948e+00,479460
fractime_flyany_framerighting_nearwall,1.960539e-04,-1.648375e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.962791e-05,-2.131200e+00,479460
fractime_flyany_framestop,6.822884e-01,5.415060e+00,479460
fractime_flyany_framestop_nearfly,1.946085e-01,2.367860e+00,479460
fractime_flyany_framestop_nearwall,3.108601e-01,9.283928e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.859383e-01,5.138055e+00,479460
fractime_flyany_framestop_notwinggrooming,5.789597e-01,5.324641e+00,479460
fractime_flyany_frametouch,1.385308e-02,-1.680463e+00,479460
fractime_flyany_frametouch_notchase,1.375714e-02,-1.800184e+00,479460
fractime_flyany_framewalk,2.197159e-01,-3.115045e+00,479460
fractime_flyany_framewalk_nearfly,4.739081e-02,-3.984279e+00,479460
fractime_flyany_framewalk_nearwall,1.641576e-01,-4.551360e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.511325e-02,3.008623e+00,479460
fractime_flyany_framewingextension,2.169107e-04,-7.871168e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-7.604987e-01,479460
fractime_flyany_framewingextension_notchase,1.731114e-04,-8.718953e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-1.638096e+00,479460
fractime_flyany_framewingflick,6.882743e-05,-4.488855e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-3.870561e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-4.750265e-01,479460
fractime_flyany_framewinggrooming,1.036687e-01,1.117915e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.628791e-02,2.519340e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.310266e-02,1.765846e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.866099e-02,-2.356754e-01,479460
fractime_flyfemale_firsthalf_framechase,8.181565e-06,-8.369277e-01,122226
fractime_flyfemale_firsthalf_frametouch,9.048811e-03,-2.756410e+00,122226
fractime_flyfemale_frameattemptedcopulation,4.146900e-05,7.221374e-01,241144
fractime_flyfemale_framebackup,3.035531e-03,-2.077137e+00,241144
fractime_flyfemale_framebodyturn,5.154596e-03,-3.370078e+00,241144
fractime_flyfemale_framechase,4.146900e-06,-8.017165e-01,241144
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,241144
fractime_flyfemale_framecrabwalkall,3.472199e-02,-3.926223e+00,241144
fractime_flyfemale_framecrabwalkextreme,6.883854e-04,-2.516577e+00,241144
fractime_flyfemale_framejump,1.285539e-04,-2.367003e+00,241144
fractime_flyfemale_framemove,2.754288e-01,-5.613046e+00,241144
fractime_flyfemale_framenotanybehavior,5.999320e-02,-4.472712e+00,241144
fractime_flyfemale_framepivotcenter,1.053313e-03,9.727647e-01,241144
fractime_flyfemale_framepivottail,2.014564e-02,-2.075420e+00,241144
fractime_flyfemale_framerighting,3.027237e-04,-1.753341e+00,241144
fractime_flyfemale_framestop,7.245712e-01,5.613046e+00,241144
fractime_flyfemale_frametouch,1.212139e-02,-1.673149e+00,241144
fractime_flyfemale_framewalk,1.822562e-01,-3.719266e+00,241144
fractime_flyfemale_framewingextension,8.293800e-06,-3.443003e-01,241144
fractime_flyfemale_framewingflick,4.561590e-05,-3.955622e-01,241144
fractime_flyfemale_framewinggrooming,1.108964e-01,9.255361e-01,241144
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-6.906946e-01,118918
fractime_flyfemale_secondhalf_frametouch,1.527944e-02,4.505770e-01,118918
fractime_flyfirsthalf_framebackup,2.748811e-03,-2.602882e+00,239740
fractime_flyfirsthalf_framebodyturn,6.089931e-03,-3.441168e+00,239740
fractime_flyfirsthalf_framechase,8.759489e-04,-8.740230e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239740
fractime_flyfirsthalf_framecrabwalkall,3.071244e-02,-5.126928e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.257863e-04,-2.957509e+00,239740
fractime_flyfirsthalf_framejump,2.210728e-04,-2.315157e+00,239740
fractime_flyfirsthalf_framemove,3.041462e-01,-6.251978e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.968049e-04,2.141644e+00,239740
fractime_flyfirsthalf_framepivottail,1.828648e-02,-3.709927e+00,239740
fractime_flyfirsthalf_framerighting,3.044965e-04,-1.714580e+00,239740
fractime_flyfirsthalf_framestop,6.958538e-01,6.251978e+00,239740
fractime_flyfirsthalf_frametouch,1.310169e-02,-2.159440e+00,239740
fractime_flyfirsthalf_framewalk,2.026112e-01,-4.114355e+00,239740
fractime_flyfirsthalf_framewingextension,2.586135e-04,-7.819491e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,-2.290036e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.325186e-01,2.736998e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.916591e-01,117383
fractime_flymale_firsthalf_framechase,1.780496e-03,-8.453286e-01,117383
fractime_flymale_firsthalf_frametouch,1.723418e-02,-1.481018e+00,117383
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.389650e-01,237635
fractime_flymale_framebackup,2.478591e-03,-2.474424e+00,237635
fractime_flymale_framebodyturn,7.107539e-03,-2.046017e+00,237635
fractime_flymale_framechase,1.199318e-03,-8.512131e-01,237635
fractime_flymale_framechase_notwingextension,1.110947e-03,-8.667530e-01,237635
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,237635
fractime_flymale_framecrabwalkall,3.339996e-02,-4.706366e+00,237635
fractime_flymale_framecrabwalkextreme,1.131988e-03,-2.408851e+00,237635
fractime_flymale_framejump,2.188230e-04,-2.155440e+00,237635
fractime_flymale_framemove,3.607465e-01,-4.515127e+00,237635
fractime_flymale_framenotanybehavior,6.788562e-02,-3.528213e+00,237635
fractime_flymale_framepivotcenter,5.218087e-04,5.576755e-01,237635
fractime_flymale_framepivottail,1.540177e-02,-3.998601e+00,237635
fractime_flymale_framerighting,2.651125e-04,-1.748573e+00,237635
fractime_flymale_framestop,6.392535e-01,4.515127e+00,237635
fractime_flymale_frametouch,1.540598e-02,-1.361286e+00,237635
fractime_flymale_frametouch_notchase,1.521241e-02,-1.454613e+00,237635
fractime_flymale_framewalk,2.580260e-01,-1.974308e+00,237635
fractime_flymale_framewingextension,4.292297e-04,-7.786268e-01,237635
fractime_flymale_framewingflick,9.257896e-05,-4.121242e-01,237635
fractime_flymale_framewinggrooming,9.663139e-02,1.040223e+00,237635
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,120736
fractime_flymale_secondhalf_framechase,6.294726e-04,-7.320912e-01,120736
fractime_flymale_secondhalf_frametouch,1.356679e-02,-9.922084e-01,120736
fractime_flysecondhalf_framebackup,2.761786e-03,-2.153312e+00,239700
fractime_flysecondhalf_framebodyturn,6.149353e-03,-2.294733e+00,239700
fractime_flysecondhalf_framechase,3.170630e-04,-7.513860e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.735503e-02,-4.419258e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.097205e-03,-2.289584e+00,239700
fractime_flysecondhalf_framejump,1.293283e-04,-2.456453e+00,239700
fractime_flysecondhalf_framemove,3.312224e-01,-4.369451e+00,239700
fractime_flysecondhalf_framepivotcenter,6.883605e-04,-3.233465e-02,239700
fractime_flysecondhalf_framepivottail,1.727993e-02,-2.595668e+00,239700
fractime_flysecondhalf_framerighting,2.628285e-04,-1.952563e+00,239700
fractime_flysecondhalf_framestop,6.687776e-01,4.369451e+00,239700
fractime_flysecondhalf_frametouch,1.460576e-02,-7.386599e-01,239700
fractime_flysecondhalf_framewalk,2.368377e-01,-2.051028e+00,239700
fractime_flysecondhalf_framewingextension,1.752190e-04,-6.610406e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-6.860305e-01,239700
fractime_flysecondhalf_framewinggrooming,7.482270e-02,-7.269653e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.753851e+00,-3.041630e+00,132206
magveldiff_nose2ell_flyany_frametouch,7.664131e+00,-2.332061e+00,6642
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.134420e+00,-3.166974e+00,67133
magveldiff_nose2ell_flyfemale_frametouch,7.478904e+00,-1.932601e+00,2920
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.129369e+01,2.624255e+00,277
magveldiff_nose2ell_flymale_framenearfly,8.456937e+00,-2.708549e+00,64901
magveldiff_nose2ell_flymale_frametouch,7.944595e+00,-2.273912e+00,3661
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.436760e+00,-9.434736e-01,479440
max_absdwing_angle_flyany_framechase,2.381814e+00,5.776216e+00,277
max_absdwing_angle_flyany_framenearfly,1.372591e+00,-3.304974e-01,132206
max_absdwing_angle_flyany_frametouch,1.315566e+00,-1.657328e+00,6642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.567540e+00,-6.638743e+00,49705
max_absdwing_angle_flyfemale_frameany,1.325120e+00,-8.678263e-01,241144
max_absdwing_angle_flyfemale_framenearfly,1.282306e+00,-3.178780e-01,67133
max_absdwing_angle_flyfemale_frametouch,1.327728e+00,-6.210577e-01,2920
max_absdwing_angle_flymale_frameany,1.551091e+00,-6.809059e-01,237635
max_absdwing_angle_flymale_framechase,2.381159e+00,3.606934e+00,277
max_absdwing_angle_flymale_framenearfly,1.463796e+00,-2.012265e-01,64901
max_absdwing_angle_flymale_frametouch,1.268966e+00,-2.383404e+00,3661
max_absdwing_area_flyany_frameany,3.082356e+00,-9.384905e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.044181e+00,-7.327428e-01,49705
max_absdwing_area_flyfemale_frameany,3.260091e+00,-3.925490e-01,241144
max_absdwing_area_flymale_frameany,2.905025e+00,-1.153870e+00,237635
max_dwing_angle_in_flyany_frameany,1.060561e+00,-2.089542e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.841763e-01,4.692943e-02,241144
max_dwing_angle_in_flymale_frameany,1.138600e+00,-2.701220e-01,237635
max_dwing_angle_out_flyany_frameany,1.060476e+00,-2.100455e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.846823e-01,5.316182e-02,241144
max_dwing_angle_out_flymale_frameany,1.137915e+00,-2.763613e-01,237635
max_wing_angle_flyany_frameany,8.283289e-02,-1.676925e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.285616e-02,1.323689e+00,277
max_wing_angle_flyany_framenearfly,7.829144e-02,-8.970408e-01,132209
max_wing_angle_flyany_frametouch,7.256902e-02,-1.508511e+00,6642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.080213e-01,-3.542802e+00,49705
max_wing_angle_flyfemale_frameany,8.180758e-02,-1.661777e+00,241155
max_wing_angle_flyfemale_framenearfly,7.986849e-02,-7.367484e-01,67134
max_wing_angle_flyfemale_frametouch,7.520487e-02,-9.821734e-01,2920
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.397936e-02,-1.217912e+00,237644
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.288525e-02,6.005417e-01,277
max_wing_angle_flymale_framenearfly,7.689003e-02,-7.826213e-01,64903
max_wing_angle_flymale_frametouch,6.575159e-02,-1.699431e+00,3661
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.387980e-01,-2.555497e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.127862e-01,-1.484286e+00,49705
max_wing_area_flyfemale_frameany,9.049059e-01,-1.982844e+00,241155
max_wing_area_flymale_frameany,7.712005e-01,-2.919359e+00,237644
mean_wing_angle_flyany_frameany,2.811090e-02,-7.046962e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.626996e-02,-6.156672e-01,241155
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.003262e-02,-5.442299e-01,237644
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.025977e-01,-2.589381e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.674447e-01,-1.722740e+00,49705
mean_wing_area_flyfemale_frameany,8.625652e-01,-2.027491e+00,241155
mean_wing_area_flymale_frameany,7.411419e-01,-2.935852e+00,237644
min_absdwing_angle_flyany_frameany,9.368165e-01,-3.891401e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.798552e-01,3.812192e-01,241144
min_absdwing_angle_flymale_frameany,9.952932e-01,-9.570284e-01,237635
min_absdwing_area_flyany_frameany,2.047442e+00,-1.947977e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.134852e+00,-6.097515e-01,241144
min_absdwing_area_flymale_frameany,1.959498e+00,-2.684359e+00,237635
min_dwing_angle_in_flyany_frameany,-1.060476e+00,2.100455e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.846823e-01,-5.316182e-02,241144
min_dwing_angle_in_flymale_frameany,-1.137915e+00,2.763613e-01,237635
min_dwing_angle_out_flyany_frameany,-1.060561e+00,2.089542e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.841763e-01,-4.692943e-02,241144
min_dwing_angle_out_flymale_frameany,-1.138600e+00,2.701220e-01,237635
min_wing_angle_flyany_frameany,-2.661108e-02,1.341118e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.926765e-02,1.422546e+00,241155
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.391412e-02,9.928843e-01,237644
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.663974e-01,-2.560297e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.221033e-01,-1.890039e+00,49705
min_wing_area_flyfemale_frameany,8.202245e-01,-2.008025e+00,241155
min_wing_area_flymale_frameany,7.110833e-01,-2.874724e+00,237644
nflies_close_flyany_frameany,3.382368e-01,-1.921454e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.662514e-01,-5.223899e+00,354
nflies_close_flyany_framebodyturn,3.358729e-01,-2.725759e+00,2934
nflies_close_flyany_framebodyturnstart,3.383659e-01,-2.827891e+00,1119
nflies_close_flyany_framecrabwalkallstart,4.258029e-01,-9.341433e-01,2227
nflies_close_flyany_framecrabwalkextreme,9.047097e-01,1.760578e+00,422
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.870004e-01,-2.257649e+00,264787
nflies_close_flyany_framepivotcenter,3.750349e-01,-1.113196e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.917549e-01,-4.501197e+00,1948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.454657e-01,-7.612837e-01,327130
nflies_close_flyany_frametouch,1.500010e+00,-8.359960e-01,6642
nflies_close_flyany_framewalk,2.601834e-01,-3.195421e+00,105345
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.062771e-01,1.420456e+00,49705
nflies_close_flyfemale_frameany,3.886505e-01,-1.811821e+00,241155
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.872364e-01,-1.973421e+00,237644
nflies_close_flymale_framechase,1.124576e+00,-1.638652e+00,277
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063838e+00,-3.131408e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.356766e+00,-4.828973e+00,49705
nwingsdetected_flyfemale_frameany,1.056561e+00,3.811319e-02,241155
nwingsdetected_flymale_frameany,1.071388e+00,-4.081593e-01,237644
phi_flyany_frameany,1.008944e-01,9.590946e+00,479460
phisideways_flyany_framemove,3.652869e-01,-4.569521e+00,152330
phisideways_flyfemale_framemove,4.038888e-01,-2.796257e+00,66429
phisideways_flymale_framemove,3.263595e-01,-4.836710e+00,85735
theta_mm_flyany_frameany,2.215647e-01,8.225077e+00,479460
velmag_ctr_flyany_frameany,5.120433e+00,-2.849795e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.175239e+01,6.731723e+00,1321
velmag_ctr_flyany_framebodyturn,1.197085e+01,2.164346e+00,2934
velmag_ctr_flyany_framecrabwalkall,1.373092e+01,-7.960801e-02,16317
velmag_ctr_flyany_framecrabwalkextreme,8.307465e+00,2.353067e+00,422
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.389363e+01,1.537724e+00,152310
velmag_ctr_flyany_framenearfly,4.522238e+00,-3.363700e+00,132206
velmag_ctr_flyany_framenearwall,6.888203e+00,-1.778676e+00,264778
velmag_ctr_flyany_framenotnearfly_notnearwall,3.319068e+00,-9.379218e-01,165014
velmag_ctr_flyany_framepivotcenter,1.983718e+00,-1.190476e+00,378
velmag_ctr_flyany_framepivottail,1.180136e+01,3.024192e+00,8526
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.907471e-01,-2.000845e+00,327130
velmag_ctr_flyany_frametouch,4.438959e+00,-3.151001e+00,6642
velmag_ctr_flyany_framewalk,1.743601e+01,9.111645e-01,105344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.239102e-01,-3.928032e+00,49705
velmag_ctr_flyfemale_frameany,4.222858e+00,-3.423005e+00,241144
