field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,8.133270e+00,-6.579453e-01,8.297000e-01,1.703000e-01,2,8,3500
dcenter_flyany_framejumpstart,8.437281e+00,-3.551574e+00,9.999000e-01,1.000000e-04,1,2,464
dcenter_flyany_framemove,1.088231e+01,-8.894038e-01,8.987000e-01,1.013000e-01,2,8,2422024
dcenter_flyany_framenearwall,1.025169e+01,-7.963724e-01,8.842000e-01,1.158000e-01,2,8,3201967
dcenter_flyany_framepivotcenter,8.418453e+00,-1.178426e+00,9.817000e-01,1.830000e-02,2,6,1604
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.936510e+00,-9.327821e-01,9.206000e-01,7.940000e-02,2,8,27466
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.066072e+01,-1.222770e+00,9.595000e-01,4.050000e-02,2,8,1413151
dcenter_flyany_frametouch,2.965500e+00,6.691248e-02,4.621000e-01,5.379000e-01,2,8,132257
dcenter_flyany_framewalk,1.189655e+01,-6.496655e-01,8.219000e-01,1.781000e-01,2,8,1440445
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dcenter_flyany_framewinggrooming,1.274660e+01,-9.358626e-01,9.077000e-01,9.230000e-02,2,8,161411
dcenter_flyfemale_frameany,1.086457e+01,-7.936573e-01,8.714000e-01,1.286000e-01,2,8,1874193
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.072684e+01,-1.402408e+00,9.732000e-01,2.680000e-02,2,8,1955329
dcenter_flymale_framewingextension,4.404935e+00,-8.537212e-01,8.807000e-01,1.193000e-01,2,5,27758
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
ddcenter_flyany_framemove,1.357279e-01,-1.665788e+00,9.971000e-01,2.900000e-03,2,8,2421860
ddcenter_flyany_framenearfly,3.671792e-01,-6.258458e-01,8.230000e-01,1.770000e-01,2,8,1536050
ddcenter_flyfemale_framenearfly,3.389386e-01,-7.106193e-01,8.586000e-01,1.414000e-01,2,8,741776
ddcenter_flymale_framenearfly,3.974700e-01,-5.178554e-01,7.812000e-01,2.188000e-01,2,8,792491
ddell2nose_flyany_framenearfly,1.096814e+00,-3.155805e-01,6.882000e-01,3.118000e-01,2,8,1536050
ddell2nose_flyfemale_framenearfly,1.043644e+00,-3.377747e-01,6.991000e-01,3.009000e-01,2,8,741776
ddell2nose_flymale_framenearfly,1.156331e+00,-2.736407e-01,6.656000e-01,3.344000e-01,2,8,792491
ddist2wall_flyany_framenearwall,1.213718e-02,-1.556635e+00,9.905000e-01,9.500000e-03,2,8,3201831
ddist2wall_flyfemale_framenearwall,1.425211e-02,-1.139574e+00,9.537000e-01,4.630000e-02,2,8,1525027
ddist2wall_flymale_framenearwall,9.659540e-03,-1.445675e+00,9.900000e-01,1.000000e-02,2,8,1672625
ddnose2ell_flyany_frameattemptedcopulation,-2.483535e-01,-1.201735e+00,9.607000e-01,3.930000e-02,1,3,2069
ddnose2ell_flyany_framenearfly,1.109436e+00,-3.014766e-01,6.811000e-01,3.189000e-01,2,8,1536050
ddnose2ell_flyfemale_framenearfly,1.072862e+00,-3.537905e-01,7.067000e-01,2.933000e-01,2,8,741776
ddnose2ell_flymale_framechase,-1.109840e+00,1.427285e-01,4.471000e-01,5.529000e-01,2,8,61811
ddnose2ell_flymale_framenearfly,1.152798e+00,-2.155831e-01,6.368000e-01,3.632000e-01,2,8,792491
decc_flyany_frameany,3.234550e-06,-1.543913e-01,5.876000e-01,4.124000e-01,2,8,3835011
decc_flyfemale_frameany,3.917844e-06,-5.681252e-01,8.085000e-01,1.915000e-01,2,8,1874110
decc_flymale_frameany,-1.801463e-06,-1.918311e-01,6.431000e-01,3.569000e-01,2,8,1955248
dell2nose_flyany_frameany,9.867461e+00,-1.250196e+00,9.593000e-01,4.070000e-02,2,8,3835175
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dell2nose_flyfemale_frameany,9.831989e+00,-8.978833e-01,8.989000e-01,1.011000e-01,2,8,1874193
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.892366e+00,-1.367805e+00,9.705000e-01,2.950000e-02,2,8,1955329
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
dist2wall_flyany_frameany,1.051563e+01,-1.738839e+00,9.974000e-01,2.600000e-03,2,8,3835175
dist2wall_flyany_frameattemptedcopulation,1.524846e+01,8.545578e-01,1.463000e-01,8.537000e-01,1,3,2069
dist2wall_flyany_framebackupstart,5.408108e+00,-1.088499e+00,9.540000e-01,4.600000e-02,2,8,6239
dist2wall_flyany_framebodyturnstart,6.778552e+00,-1.774621e+00,9.927000e-01,7.300000e-03,2,8,17694
dist2wall_flyany_framecrabwalkall,6.580553e+00,-1.071138e+00,9.523000e-01,4.770000e-02,2,8,433456
dist2wall_flyany_framecrabwalkextreme,7.194410e+00,-1.382201e+00,9.880000e-01,1.200000e-02,2,8,12976
dist2wall_flyany_framejump,1.666738e+01,-1.771192e+00,9.968000e-01,3.200000e-03,2,8,3153
dist2wall_flyany_framejumpstart,1.468487e+01,-1.850109e+00,9.678000e-01,3.220000e-02,1,2,436
dist2wall_flyany_framemove,8.172238e+00,-1.839910e+00,9.963000e-01,3.700000e-03,2,8,2422024
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.926769e+00,-1.492971e+00,9.834000e-01,1.660000e-02,2,8,27466
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.421997e+01,-9.538788e-01,9.159000e-01,8.410000e-02,2,8,1413151
dist2wall_flyany_frametouch,7.994303e+00,-1.701234e+00,9.984000e-01,1.600000e-03,2,8,132257
dist2wall_flyany_framewalk,8.237855e+00,-1.151986e+00,9.673000e-01,3.270000e-02,2,8,1440445
dist2wall_flyany_framewinggrooming,1.873573e+01,-7.978592e-01,8.759000e-01,1.241000e-01,2,8,161411
dist2wall_flyfemale_frameany,1.132414e+01,-1.300829e+00,9.795000e-01,2.050000e-02,2,8,1874193
dist2wall_flymale_frameany,9.704236e+00,-1.939012e+00,9.994000e-01,6.000000e-04,2,8,1955329
dmax_wing_angle_flyany_frameany,6.792353e-03,3.649474e-01,1.945000e-01,8.055000e-01,2,8,3835011
dmax_wing_angle_flyany_framewingextension,-4.760138e-01,2.436482e-01,3.735000e-01,6.265000e-01,2,5,28288
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dmax_wing_angle_flyfemale_frameany,9.216775e-03,8.596798e-01,8.240000e-02,9.176000e-01,2,8,1874110
dmax_wing_angle_flymale_frameany,4.241781e-03,-1.192687e-01,5.716000e-01,4.284000e-01,2,8,1955248
dmax_wing_area_flyany_frameany,-2.342199e-01,2.257704e+00,1.000000e-04,9.999000e-01,2,8,3835011
dmax_wing_area_flyany_framewingextension,-5.237814e-01,1.516534e-01,4.042000e-01,5.958000e-01,2,5,28288
dmax_wing_area_flyfemale_frameany,-2.483927e-01,1.622320e+00,2.100000e-03,9.979000e-01,2,8,1874110
dmax_wing_area_flymale_frameany,-2.197368e-01,2.007678e+00,6.000000e-04,9.994000e-01,2,8,1955248
dmin_wing_angle_flyany_frameany,-6.784053e-03,-3.577071e-01,8.006000e-01,1.994000e-01,2,8,3835011
dmin_wing_angle_flyany_framewingextension,-3.484958e-01,9.713204e-01,6.730000e-02,9.327000e-01,2,5,28288
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dmin_wing_angle_flyfemale_frameany,-9.024792e-03,-8.644582e-01,9.174000e-01,8.260000e-02,2,8,1874110
dmin_wing_angle_flymale_frameany,-4.444833e-03,1.330604e-01,4.117000e-01,5.883000e-01,2,8,1955248
dmin_wing_area_flyany_frameany,2.343094e-01,-2.257854e+00,9.999000e-01,1.000000e-04,2,8,3835011
dmin_wing_area_flyany_framewingextension,6.592854e-01,2.908256e-01,3.358000e-01,6.642000e-01,2,5,28288
dmin_wing_area_flyfemale_frameany,2.489054e-01,-1.623166e+00,9.979000e-01,2.100000e-03,2,8,1874110
dmin_wing_area_flymale_frameany,2.194457e-01,-2.004306e+00,9.994000e-01,6.000000e-04,2,8,1955248
dnose2ell_angle_30tomin30_flyany_frameany,1.039542e+01,-1.312725e+00,9.646000e-01,3.540000e-02,2,8,3835175
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053786e+01,-7.526604e-01,8.599000e-01,1.401000e-01,2,8,1874193
dnose2ell_angle_30tomin30_flymale_frameany,1.024511e+01,-1.565408e+00,9.815000e-01,1.850000e-02,2,8,1955329
dnose2ell_angle_min20to20_flyany_frameany,4.023986e+01,-1.055670e+00,9.407000e-01,5.930000e-02,2,8,3835175
dnose2ell_angle_min20to20_flyfemale_frameany,3.837655e+01,-1.167096e+00,9.593000e-01,4.070000e-02,2,8,1874193
dnose2ell_angle_min20to20_flymale_frameany,4.199863e+01,-6.063001e-01,8.134000e-01,1.866000e-01,2,8,1955329
dnose2ell_angle_min30to30_flyany_frameany,3.230546e+01,-1.159865e+00,9.569000e-01,4.310000e-02,2,8,3835175
dnose2ell_angle_min30to30_flyfemale_frameany,3.102595e+01,-1.202146e+00,9.630000e-01,3.700000e-02,2,8,1874193
dnose2ell_angle_min30to30_flymale_frameany,3.350074e+01,-7.535093e-01,8.649000e-01,1.351000e-01,2,8,1955329
dnose2ell_flyany_frameany,9.854511e+00,-1.280836e+00,9.623000e-01,3.770000e-02,2,8,3835175
dnose2ell_flyany_frameattemptedcopulation,4.930540e-01,5.429763e-02,2.957000e-01,7.043000e-01,1,3,2069
dnose2ell_flyany_framebackupstart,7.482993e+00,-1.122607e+00,9.596000e-01,4.040000e-02,2,8,6239
dnose2ell_flyany_framebodyturn,1.031653e+01,-2.728655e-01,6.355000e-01,3.645000e-01,2,8,46150
dnose2ell_flyany_framebodyturnstart,1.018320e+01,-3.554659e-01,6.837000e-01,3.163000e-01,2,8,17694
dnose2ell_flyany_framecrabwalkallstart,1.033929e+01,-2.527282e-01,6.359000e-01,3.641000e-01,2,8,50957
dnose2ell_flyany_framecrabwalkextreme,6.994205e+00,-6.767173e-01,8.406000e-01,1.594000e-01,2,8,12976
dnose2ell_flyany_framecrabwalkextremestart,7.033436e+00,-6.838366e-01,8.421000e-01,1.579000e-01,2,8,3500
dnose2ell_flyany_framejumpstart,7.613270e+00,-3.589835e+00,9.999000e-01,1.000000e-04,1,2,464
dnose2ell_flyany_framenearwall,9.267921e+00,-8.887758e-01,9.081000e-01,9.190000e-02,2,8,3201967
dnose2ell_flyany_framepivotcenter,7.526263e+00,-1.231562e+00,9.865000e-01,1.350000e-02,2,6,1604
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.003519e+00,-1.079451e+00,9.490000e-01,5.100000e-02,2,8,27466
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.761717e+00,-1.183805e+00,9.556000e-01,4.440000e-02,2,8,1413151
dnose2ell_flyany_frametouch,1.104227e+00,-1.532762e-01,6.195000e-01,3.805000e-01,2,8,132257
dnose2ell_flyany_framewalk,1.095347e+01,-7.509062e-01,8.615000e-01,1.385000e-01,2,8,1440445
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dnose2ell_flyany_framewinggrooming,1.191279e+01,-8.974507e-01,9.012000e-01,9.880000e-02,2,8,161411
dnose2ell_flyfemale_frameany,9.949208e+00,-8.191386e-01,8.803000e-01,1.197000e-01,2,8,1874193
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.751095e+00,-1.458561e+00,9.746000e-01,2.540000e-02,2,8,1955329
dnose2ell_flymale_framechase,1.748637e+00,-8.095663e-01,8.753000e-01,1.247000e-01,2,8,61811
dnose2ell_flymale_framewingextension,2.196758e+00,-9.287465e-01,9.028000e-01,9.720000e-02,2,5,27758
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
dnose2tail_flyany_frameany,1.076440e+01,-1.277911e+00,9.615000e-01,3.850000e-02,2,8,3835175
dnose2tail_flyany_framemove,1.084412e+01,-9.754281e-01,9.182000e-01,8.180000e-02,2,8,2422024
dnose2tail_flyfemale_frameany,1.088062e+01,-7.541604e-01,8.607000e-01,1.393000e-01,2,8,1874193
dnose2tail_flymale_frameany,1.063944e+01,-1.484482e+00,9.770000e-01,2.300000e-02,2,8,1955329
dnwingsdetected_flyany_frameany,7.126371e-06,6.268704e-01,1.718000e-01,8.282000e-01,2,8,3835011
dnwingsdetected_flyfemale_frameany,4.209060e-04,4.314359e-01,2.142000e-01,7.858000e-01,2,8,1874110
dnwingsdetected_flymale_frameany,-3.746659e-04,-5.353286e-02,5.975000e-01,4.025000e-01,2,8,1955248
dphi_flyany_framemove,4.958701e-03,9.093004e-02,4.336000e-01,5.664000e-01,2,8,2421860
dphi_flyfemale_framemove,-4.278791e-02,-9.410096e-01,9.181000e-01,8.190000e-02,2,8,1159747
dphi_flymale_framemove,5.064199e-02,1.058282e+00,5.440000e-02,9.456000e-01,2,8,1260753
dtheta_flyany_frameany,-4.394582e-03,-3.734211e-01,7.077000e-01,2.923000e-01,2,8,3835011
dtheta_flyfemale_frameany,-4.595625e-03,-4.210260e-01,7.406000e-01,2.594000e-01,2,8,1874110
dtheta_flymale_frameany,-4.002005e-03,-1.332207e-01,5.706000e-01,4.294000e-01,2,8,1955248
du_cor_flyany_frameany,6.121683e+00,7.577123e-01,1.323000e-01,8.677000e-01,2,8,3835011
du_cor_flyfemale_frameany,5.666577e+00,5.550920e-01,2.094000e-01,7.906000e-01,2,8,1874110
du_cor_flymale_frameany,6.570997e+00,8.132876e-01,1.167000e-01,8.833000e-01,2,8,1955248
du_ctr_flyany_frameany,6.507815e+00,7.875801e-01,1.231000e-01,8.769000e-01,2,8,3835011
du_ctr_flyany_frameattemptedcopulation,6.880959e-01,-2.295434e-01,6.441000e-01,3.559000e-01,1,3,2069
du_ctr_flyany_framebackup,-8.197954e+00,-9.711587e-01,9.170000e-01,8.300000e-02,2,8,26231
du_ctr_flyany_framebodyturn,5.216041e+00,-6.242407e-01,8.392000e-01,1.608000e-01,2,8,46150
du_ctr_flyany_framecrabwalkall,1.096434e+01,-3.357666e-01,7.158000e-01,2.842000e-01,2,8,433447
du_ctr_flyany_framecrabwalkextreme,1.206446e+00,1.630394e+00,8.400000e-03,9.916000e-01,2,8,12976
du_ctr_flyany_framejump,2.773896e+01,-1.659991e+00,9.921000e-01,7.900000e-03,2,8,3153
du_ctr_flyany_framemove,1.020744e+01,-4.741521e-01,7.688000e-01,2.312000e-01,2,8,2421860
du_ctr_flyany_framenearfly,5.844533e+00,6.618944e-01,1.705000e-01,8.295000e-01,2,8,1536050
du_ctr_flyany_framenearwall,7.123768e+00,5.010469e-01,2.305000e-01,7.695000e-01,2,8,3201831
du_ctr_flyany_framenotnearfly_notnearwall,4.686926e+00,9.659085e-01,7.580000e-02,9.242000e-01,2,8,510709
du_ctr_flyany_framepivotcenter,4.319760e-01,4.051691e-01,1.609000e-01,8.391000e-01,2,6,1604
du_ctr_flyany_framerighting,4.275398e+00,-2.705535e-01,6.895000e-01,3.105000e-01,2,8,6538
du_ctr_flyany_framestop,8.674476e-02,-8.818903e-01,8.973000e-01,1.027000e-01,2,8,1413151
du_ctr_flyany_frametouch,2.076893e+00,-5.367262e-01,8.028000e-01,1.972000e-01,2,8,132257
du_ctr_flyany_framewalk,1.492722e+01,-1.025872e+00,9.324000e-01,6.760000e-02,2,8,1440434
du_ctr_flyany_framewingextension,4.938427e+00,1.410612e+00,3.150000e-02,9.685000e-01,2,5,28288
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
du_ctr_flyany_framewinggrooming,1.042545e-01,-8.260874e-01,9.173000e-01,8.270000e-02,2,8,161409
du_ctr_flyfemale_frameany,6.046421e+00,5.702717e-01,2.023000e-01,7.977000e-01,2,8,1874110
du_ctr_flymale_frameany,6.963646e+00,8.504520e-01,1.053000e-01,8.947000e-01,2,8,1955248
du_ctr_flymale_framechase,1.315251e+01,-1.243929e+00,9.737000e-01,2.630000e-02,2,8,61811
du_tail_flyany_frameany,6.506427e+00,7.866060e-01,1.232000e-01,8.768000e-01,2,8,3835011
du_tail_flyany_framepivottail,1.275488e-01,-1.362547e+00,9.867000e-01,1.330000e-02,2,8,110319
du_tail_flyfemale_frameany,6.044707e+00,5.694357e-01,2.030000e-01,7.970000e-01,2,8,1874110
du_tail_flymale_frameany,6.962405e+00,8.494120e-01,1.054000e-01,8.946000e-01,2,8,1955248
duration_flyany_frameattemptedcopulation,6.983400e-01,-2.251720e-01,5.625000e-01,4.375000e-01,1,3,2069
duration_flyany_framebackup,1.368636e-01,1.683788e+00,9.000000e-03,9.910000e-01,2,8,26231
duration_flyany_framebodyturn,8.571459e-02,1.588591e+00,1.260000e-02,9.874000e-01,2,8,46150
duration_flyany_framechase,2.942739e-01,7.748475e-01,1.373000e-01,8.627000e-01,2,8,63397
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.747173e-01,-9.904553e-01,9.230000e-01,7.700000e-02,2,8,433456
duration_flyany_framecrabwalkextreme,1.178424e-01,1.570451e-01,3.820000e-01,6.180000e-01,2,8,12976
duration_flyany_framejump,8.030311e-02,-2.351275e+00,9.991000e-01,9.000000e-04,2,8,3153
duration_flyany_framemove,1.756853e+00,2.650642e+00,1.300000e-03,9.987000e-01,2,8,2422024
duration_flyany_framepivotcenter,8.838216e-02,6.835822e-01,1.359000e-01,8.641000e-01,2,6,1604
duration_flyany_framepivottail,1.318596e-01,-3.698608e-01,7.140000e-01,2.860000e-01,2,8,110319
duration_flyany_framerighting,4.045199e-01,-4.882636e-01,7.541000e-01,2.459000e-01,2,8,6538
duration_flyany_framestop,1.061747e+00,-1.265976e-01,5.429000e-01,4.571000e-01,2,8,1413151
duration_flyany_frametouch,1.764503e-01,-5.668737e-01,7.945000e-01,2.055000e-01,2,8,132257
duration_flyany_framewalk,5.861908e-01,1.956036e-01,3.630000e-01,6.370000e-01,2,8,1440445
duration_flyany_framewingextension,4.157478e-01,1.367850e+00,4.160000e-02,9.584000e-01,2,5,28288
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
duration_flyany_framewinggrooming,1.845912e+00,-1.202390e+00,9.563000e-01,4.370000e-02,2,8,161411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.398069e-01,1.397727e+00,1.990000e-02,9.801000e-01,2,8,12512
duration_flyfemale_framebodyturn,8.514934e-02,1.386901e+00,2.840000e-02,9.716000e-01,2,8,21093
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,758
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.488305e-01,-4.492371e-01,7.247000e-01,2.753000e-01,2,8,188887
duration_flyfemale_framecrabwalkextreme,1.145876e-01,-2.465778e-01,6.256000e-01,3.744000e-01,2,8,4539
duration_flyfemale_framejump,7.938830e-02,-2.944660e+00,9.977000e-01,2.300000e-03,1,4,1091
duration_flyfemale_framemove,1.596225e+00,1.927940e+00,5.500000e-03,9.945000e-01,2,8,1159747
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.294762e-01,-3.980719e-01,7.132000e-01,2.868000e-01,2,8,50003
duration_flyfemale_framerighting,4.561360e-01,3.850509e-01,2.460000e-01,7.540000e-01,2,7,4398
duration_flyfemale_framestop,1.052311e+00,-1.709573e-01,5.640000e-01,4.360000e-01,2,8,714321
duration_flyfemale_frametouch,1.598054e-01,-9.184970e-01,9.429000e-01,5.710000e-02,2,8,38362
duration_flyfemale_framewalk,5.654680e-01,3.259977e-01,2.908000e-01,7.092000e-01,2,8,679767
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,427
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.994172e+00,-6.417162e-01,8.171000e-01,1.829000e-01,2,8,86012
duration_flymale_frameattemptedcopulation,7.615555e-01,-4.924919e-02,4.472000e-01,5.528000e-01,1,3,1982
duration_flymale_framebackup,1.343894e-01,1.547970e+00,1.380000e-02,9.862000e-01,2,8,13698
duration_flymale_framebodyturn,8.617463e-02,1.517816e+00,1.390000e-02,9.861000e-01,2,8,25041
duration_flymale_framechase,3.559854e-01,3.897829e-01,3.172000e-01,6.828000e-01,2,8,61811
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.993219e-01,-1.036859e+00,9.388000e-01,6.120000e-02,2,8,244512
duration_flymale_framecrabwalkextreme,1.210668e-01,4.309631e-01,2.425000e-01,7.575000e-01,2,8,8417
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,397
duration_flymale_framemove,1.914387e+00,2.633178e+00,7.000000e-04,9.993000e-01,2,8,1260753
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.338162e-01,-3.697609e-01,7.088000e-01,2.912000e-01,2,8,60293
duration_flymale_framerighting,3.777081e-01,-5.492064e-01,8.051000e-01,1.949000e-01,2,5,1563
duration_flymale_framestop,1.068917e+00,-8.227758e-02,5.049000e-01,4.951000e-01,2,8,694483
duration_flymale_frametouch,1.894440e-01,-3.409593e-01,6.447000e-01,3.553000e-01,2,8,93632
duration_flymale_framewalk,6.040927e-01,4.713669e-02,4.580000e-01,5.420000e-01,2,8,760460
duration_flymale_framewingextension,4.077918e-01,7.360999e-01,1.742000e-01,8.258000e-01,2,5,27758
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,324
duration_flymale_framewinggrooming,1.574287e+00,-2.016215e+00,9.980000e-01,2.000000e-03,2,8,73094
dv_cor_flyany_frameany,-6.607977e-02,-8.780104e-01,9.078000e-01,9.220000e-02,2,8,3835011
dv_cor_flyfemale_frameany,-6.301226e-02,-8.464911e-01,8.982000e-01,1.018000e-01,2,8,1874110
dv_cor_flymale_frameany,-6.858893e-02,-4.429519e-01,7.400000e-01,2.600000e-01,2,8,1955248
dv_ctr_flyany_frameany,-9.166875e-02,-9.869980e-01,9.289000e-01,7.110000e-02,2,8,3835011
dv_ctr_flyfemale_frameany,-8.576539e-02,-8.524440e-01,8.984000e-01,1.016000e-01,2,8,1874110
dv_ctr_flymale_frameany,-9.666208e-02,-5.603600e-01,7.915000e-01,2.085000e-01,2,8,1955248
dv_tail_flyany_frameany,-3.080654e-02,-4.790981e-01,7.742000e-01,2.258000e-01,2,8,3835011
dv_tail_flyfemale_frameany,-3.138628e-02,-4.434666e-01,7.634000e-01,2.366000e-01,2,8,1874110
dv_tail_flymale_frameany,-2.803235e-02,-2.559661e-01,6.380000e-01,3.620000e-01,2,8,1955248
dwing_angle_diff_flyany_frameany,8.300642e-06,8.966647e-01,8.110000e-02,9.189000e-01,2,8,3835011
dwing_angle_diff_flyany_framewingextension,-8.245097e-01,9.006761e-01,7.870000e-02,9.213000e-01,2,5,28288
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dwing_angle_diff_flyfemale_frameany,1.919829e-04,-1.067934e-01,4.775000e-01,5.225000e-01,2,8,1874110
dwing_angle_diff_flymale_frameany,-2.030521e-04,5.779593e-01,1.882000e-01,8.118000e-01,2,8,1955248
dwing_angle_imbalance_flyany_frameany,-6.906381e-01,7.927037e-01,1.070000e-01,8.930000e-01,2,8,3835011
dwing_angle_imbalance_flyany_framewingextension,-1.266624e+00,3.337646e-01,3.094000e-01,6.906000e-01,2,5,28288
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,335
dwing_angle_imbalance_flyany_framewinggrooming,-1.603716e+00,9.559160e-01,6.750000e-02,9.325000e-01,2,8,161409
dwing_angle_imbalance_flyfemale_frameany,-5.973423e-01,2.293471e-01,3.418000e-01,6.582000e-01,2,8,1874110
dwing_angle_imbalance_flymale_frameany,-7.763634e-01,1.103333e+00,4.480000e-02,9.552000e-01,2,8,1955248
ecc_flyany_frameany,3.563281e-01,3.261230e-01,3.004000e-01,6.996000e-01,2,8,3835175
ecc_flyfemale_frameany,3.544003e-01,3.319514e-03,4.914000e-01,5.086000e-01,2,8,1874193
ecc_flymale_frameany,3.580066e-01,4.976634e-01,2.182000e-01,7.818000e-01,2,8,1955329
fractime_flyany_frameattemptedcopulation,6.302862e-04,6.705290e-01,1.159000e-01,8.841000e-01,2,8,3835175
fractime_flyany_framebackup,6.818802e-03,3.277840e+00,0.000000e+00,1.000000e+00,2,8,3835175
fractime_flyany_framebackup_nearfly,4.194395e-03,3.174044e+00,0.000000e+00,1.000000e+00,2,8,3835175
fractime_flyany_framebackup_nearwall,6.804394e-03,3.293053e+00,0.000000e+00,1.000000e+00,2,8,3835175
fractime_flyany_framebackup_notnearfly_notnearwall,6.778620e-06,-5.247910e-01,8.461000e-01,1.539000e-01,2,8,3835175
fractime_flyany_framebodyturn,1.202351e-02,1.759393e+00,4.500000e-03,9.955000e-01,2,8,3835175
fractime_flyany_framebodyturn_nearfly,4.732754e-03,1.953422e+00,1.900000e-03,9.981000e-01,2,8,3835175
fractime_flyany_framebodyturn_nearwall,1.171188e-02,1.976498e+00,2.100000e-03,9.979000e-01,2,8,3835175
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.202946e-04,-1.170163e+00,9.770000e-01,2.300000e-02,2,8,3835175
fractime_flyany_framechase,1.662798e-02,1.594937e+00,2.600000e-02,9.740000e-01,2,8,3835175
fractime_flyany_framechase_notwingextension,1.283798e-02,1.315265e+00,4.340000e-02,9.566000e-01,2,8,3835175
fractime_flyany_framecopulation,1.121090e-05,6.409737e-01,7.760000e-02,9.224000e-01,2,8,3835175
fractime_flyany_framecrabwalkall,1.129855e-01,1.386046e+00,1.790000e-02,9.821000e-01,2,8,3835175
fractime_flyany_framecrabwalkall_nearfly,3.784980e-02,1.775797e+00,9.900000e-03,9.901000e-01,2,8,3835175
fractime_flyany_framecrabwalkall_nearwall,1.122892e-01,1.382394e+00,1.790000e-02,9.821000e-01,2,8,3835175
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.352884e-04,-3.777838e-01,7.543000e-01,2.457000e-01,2,8,3835175
fractime_flyany_framecrabwalkextreme,3.389526e-03,1.346033e+00,2.340000e-02,9.766000e-01,2,8,3835175
fractime_flyany_framecrabwalkextreme_nearfly,1.999347e-03,1.317727e+00,3.120000e-02,9.688000e-01,2,8,3835175
fractime_flyany_framecrabwalkextreme_nearwall,3.307839e-03,1.389166e+00,2.180000e-02,9.782000e-01,2,8,3835175
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.028000e-05,-1.717689e-01,5.750000e-01,4.250000e-01,2,8,3835175
fractime_flyany_framejump,8.430748e-04,-1.830043e+00,9.996000e-01,4.000000e-04,2,8,3835175
fractime_flyany_framejump_nearfly,3.247906e-04,-1.260922e+00,9.830000e-01,1.700000e-02,2,8,3835175
fractime_flyany_framejump_nearwall,4.587763e-04,-1.417402e+00,9.949000e-01,5.100000e-03,2,8,3835175
