field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.916678e+00,1.949723e+00,923
du_ctr_flyany_framestop,7.851033e-02,-2.005342e+00,188511
du_ctr_flyany_frametouch,1.639011e+00,-3.083523e+00,10837
du_ctr_flyany_framewalk,1.374980e+01,-2.713278e+00,142433
du_ctr_flyany_framewingextension,3.830304e+00,6.893854e-02,963
du_ctr_flyany_framewingflick,8.067306e+00,-3.575456e+00,1203
du_ctr_flyany_framewinggrooming,6.775018e-02,-3.506932e+00,110912
du_ctr_flyfemale_frameany,5.119745e+00,-1.436112e+00,237780
du_ctr_flymale_frameany,4.855282e+00,-2.238680e+00,265507
du_ctr_flymale_framechase,9.705622e+00,-3.827076e+00,451
du_tail_flyany_frameany,4.980031e+00,-2.018687e+00,503412
du_tail_flyany_framepivottail,-1.197980e-01,-2.606802e+00,11867
du_tail_flyfemale_frameany,5.120771e+00,-1.433530e+00,237780
du_tail_flymale_frameany,4.854298e+00,-2.239832e+00,265507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.280258e-01,-7.125335e-01,2968
duration_flyany_framebodyturn,8.061565e-02,-2.230235e+00,3586
duration_flyany_framechase,1.777843e-01,-1.639924e+00,518
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061836e-01,3.065056e-01,55668
duration_flyany_framecrabwalkextreme,1.145020e-01,-1.309514e+00,1436
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.802847e+00,2.929809e+00,314922
duration_flyany_framepivotcenter,9.252405e-02,1.757077e+00,472
duration_flyany_framepivottail,1.194185e-01,-2.958834e+00,11867
duration_flyany_framerighting,3.965948e-01,-9.937128e-01,923
duration_flyany_framestop,1.032041e+00,-1.278041e-01,188511
duration_flyany_frametouch,1.791694e-01,-8.106998e-01,10837
duration_flyany_framewalk,4.553334e-01,-3.136289e+00,142433
duration_flyany_framewingextension,1.506233e-01,-2.766651e+00,963
duration_flyany_framewingflick,3.371954e-02,-9.877632e-01,1203
duration_flyany_framewinggrooming,1.707828e+00,-2.352729e+00,110913
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325392e-01,-4.144292e-01,1748
duration_flyfemale_framebodyturn,8.070120e-02,-2.158137e+00,1541
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.901961e-01,2.246121e+00,27347
duration_flyfemale_framecrabwalkextreme,1.075978e-01,-2.055523e+00,547
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.863772e+00,3.652641e+00,151481
duration_flyfemale_framepivotcenter,8.830499e-02,2.314553e-01,370
duration_flyfemale_framepivottail,1.194749e-01,-2.374333e+00,5050
duration_flyfemale_framerighting,4.158878e-01,-8.205337e-01,579
duration_flyfemale_framestop,1.055637e+00,-2.537074e-01,86299
duration_flyfemale_frametouch,1.732478e-01,3.915249e-01,5172
duration_flyfemale_framewalk,4.751033e-01,-2.245904e+00,71575
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.356690e-02,NaN,551
duration_flyfemale_framewinggrooming,1.868608e+00,-1.137123e+00,49702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241203e-01,-6.944144e-01,1220
duration_flymale_framebodyturn,8.057643e-02,-2.005783e+00,2043
duration_flymale_framechase,3.387575e-01,-5.247992e-01,451
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.205687e-01,-7.095245e-01,28295
duration_flymale_framecrabwalkextreme,1.207204e-01,-1.546097e-01,888
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.750288e+00,1.813379e+00,163302
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.193398e-01,-3.287752e+00,6817
duration_flymale_framerighting,3.716246e-01,-8.774071e-01,344
duration_flymale_framestop,1.011622e+00,-5.183055e-02,102205
duration_flymale_frametouch,1.846416e-01,-1.142586e+00,5665
duration_flymale_framewalk,4.378882e-01,-3.536390e+00,70830
duration_flymale_framewingextension,1.706149e-01,-2.629292e+00,906
duration_flymale_framewingflick,3.385800e-02,-9.852169e-01,651
duration_flymale_framewinggrooming,1.554352e+00,-2.339153e+00,61210
dv_cor_flyany_frameany,1.622759e-02,6.251922e-01,503412
dv_cor_flyfemale_frameany,-2.584904e-04,7.494487e-02,237780
dv_cor_flymale_frameany,3.034137e-02,7.012406e-01,265507
dv_ctr_flyany_frameany,1.477946e-02,5.312533e-01,503412
dv_ctr_flyfemale_frameany,4.776289e-03,1.416225e-01,237780
dv_ctr_flymale_frameany,2.283302e-02,5.504111e-01,265507
dv_tail_flyany_frameany,1.030926e-01,2.797550e+00,503412
dv_tail_flyfemale_frameany,5.711589e-02,1.297686e+00,237780
dv_tail_flymale_frameany,1.440155e-01,2.698627e+00,265507
dwing_angle_diff_flyany_frameany,-4.384845e-04,-8.058799e+00,503412
dwing_angle_diff_flyany_framewingextension,-2.000084e+00,-2.148387e+00,963
dwing_angle_diff_flyany_framewingflick,-1.717343e+01,3.684759e-01,1203
dwing_angle_diff_flyfemale_frameany,-1.480264e-04,-1.300251e+00,237780
dwing_angle_diff_flymale_frameany,-6.539645e-04,-1.437029e+00,265507
dwing_angle_imbalance_flyany_frameany,-1.472605e+00,-1.464298e+01,503412
dwing_angle_imbalance_flyany_framewingextension,-2.331089e+00,-2.010464e+00,963
dwing_angle_imbalance_flyany_framewingflick,-3.270303e+00,8.135426e-01,1203
dwing_angle_imbalance_flyany_framewinggrooming,-3.322826e+00,-2.234598e+01,110912
dwing_angle_imbalance_flyfemale_frameany,-1.384549e+00,-1.592436e+01,237780
dwing_angle_imbalance_flymale_frameany,-1.552011e+00,-1.065599e+01,265507
ecc_flyany_frameany,3.474858e-01,-2.785708e+00,503433
ecc_flyfemale_frameany,3.375894e-01,-6.009497e+00,237790
ecc_flymale_frameany,3.563544e-01,-1.840256e-01,265518
fractime_flyany_frameattemptedcopulation,7.349538e-05,-1.306257e+00,503433
fractime_flyany_framebackup,5.895521e-03,2.479205e+00,503433
fractime_flyany_framebackup_nearfly,3.190097e-03,1.413787e+00,503433
fractime_flyany_framebackup_nearwall,5.816067e-03,2.396106e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,2.979542e-05,1.607610e+00,503433
fractime_flyany_framebodyturn,7.123093e-03,-1.898500e+00,503433
fractime_flyany_framebodyturn_nearfly,2.375689e-03,-2.575189e+00,503433
fractime_flyany_framebodyturn_nearwall,6.846989e-03,-1.795093e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.708271e-04,-1.677944e+00,503433
fractime_flyany_framechase,1.056744e-03,-1.614995e+00,503433
fractime_flyany_framechase_notwingextension,7.150902e-04,-1.677474e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,503433
fractime_flyany_framecrabwalkall,1.105768e-01,6.642160e-01,503433
fractime_flyany_framecrabwalkall_nearfly,2.956302e-02,-6.320366e-01,503433
fractime_flyany_framecrabwalkall_nearwall,1.087553e-01,5.708299e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.046813e-03,2.261450e+00,503433
fractime_flyany_framecrabwalkextreme,2.852415e-03,-1.499944e-01,503433
fractime_flyany_framecrabwalkextreme_nearfly,1.140172e-03,-1.676761e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,2.798784e-03,-6.763061e-02,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589089e-05,-2.601129e-01,503433
fractime_flyany_framejump,2.820634e-04,-2.910353e+00,503433
fractime_flyany_framejump_nearfly,5.561813e-05,-3.325821e+00,503433
fractime_flyany_framejump_nearwall,7.945447e-05,-2.816054e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,1.906907e-04,-2.618619e+00,503433
fractime_flyany_framemove,6.255490e-01,1.376123e+00,503433
fractime_flyany_framemove_nearfly,2.478244e-01,7.385464e-01,503433
fractime_flyany_framemove_nearwall,5.719311e-01,1.345847e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,4.117132e-02,2.841228e-01,503433
fractime_flyany_framenotanybehavior,2.394619e-01,3.990343e+00,503433
fractime_flyany_framepivotcenter,9.554399e-04,2.143338e+00,503433
fractime_flyany_framepivotcenter_nearfly,5.760449e-04,4.113575e+00,503433
fractime_flyany_framepivotcenter_nearwall,7.389265e-04,3.939308e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.310999e-04,-8.023597e-01,503433
fractime_flyany_framepivotcenter_stop,2.919952e-04,3.070084e+00,503433
fractime_flyany_framepivottail,2.357215e-02,-8.577109e-01,503433
fractime_flyany_framepivottail_nearfly,9.755022e-03,-1.416350e+00,503433
fractime_flyany_framepivottail_nearwall,2.345893e-02,-8.378645e-01,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,4.767268e-05,-4.592229e-01,503433
fractime_flyany_framerighting,1.841357e-03,-3.250412e-01,503433
fractime_flyany_framerighting_nearfly,6.872811e-04,1.331088e-01,503433
fractime_flyany_framerighting_nearwall,1.374562e-03,-1.876967e-01,503433
fractime_flyany_framerighting_notnearfly_notnearwall,3.495996e-04,-6.579993e-01,503433
fractime_flyany_framestop,3.744510e-01,-1.376123e+00,503433
fractime_flyany_framestop_nearfly,1.231207e-01,-7.937607e-01,503433
fractime_flyany_framestop_nearwall,1.916342e-01,-2.092560e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.448455e-01,2.901625e-01,503433
fractime_flyany_framestop_notwinggrooming,1.569861e-01,-4.569862e+00,503433
fractime_flyany_frametouch,2.152620e-02,-1.501007e+00,503433
fractime_flyany_frametouch_notchase,2.094618e-02,-1.309825e+00,503433
fractime_flyany_framewalk,2.829234e-01,-1.679603e+00,503433
fractime_flyany_framewalk_nearfly,9.253068e-02,-1.666344e+00,503433
fractime_flyany_framewalk_nearwall,2.535491e-01,-1.919366e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,2.293652e-02,6.436979e-02,503433
fractime_flyany_framewingextension,1.920812e-03,-8.129487e-01,503433
fractime_flyany_framewingextension_nearfly,1.338808e-03,-1.017261e+00,503433
fractime_flyany_framewingextension_notchase,1.579158e-03,-5.838347e-01,503433
fractime_flyany_framewingextension_notnearfly,5.820040e-04,1.123187e+01,503433
fractime_flyany_framewingflick,2.389593e-03,2.893184e+01,503433
fractime_flyany_framewingflick_nearfly,9.613990e-04,1.138842e+01,503433
fractime_flyany_framewingflick_notnearfly,1.428194e-03,9.753091e+01,503433
fractime_flyany_framewinggrooming,2.203133e-01,9.918197e+00,503433
fractime_flyany_framewinggrooming_nearfly,6.045492e-02,1.233422e+01,503433
fractime_flyany_framewinggrooming_nearwall,9.344044e-02,9.135645e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.033484e-01,5.237742e+00,503433
fractime_flyfemale_firsthalf_framechase,3.460003e-04,-7.614014e-01,118497
fractime_flyfemale_firsthalf_frametouch,2.084441e-02,-5.553495e-01,118497
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,237780
fractime_flyfemale_framebackup,7.351333e-03,3.646092e+00,237780
fractime_flyfemale_framebodyturn,6.480781e-03,-2.279717e+00,237780
fractime_flyfemale_framechase,2.859786e-04,-8.130360e-01,237780
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,237780
fractime_flyfemale_framecrabwalkall,1.150097e-01,2.477639e+00,237780
fractime_flyfemale_framecrabwalkextreme,2.300446e-03,5.355750e-01,237780
fractime_flyfemale_framejump,3.616789e-04,-2.560938e+00,237780
fractime_flyfemale_framemove,6.370637e-01,1.624558e+00,237780
fractime_flyfemale_framenotanybehavior,2.364581e-01,2.983347e+00,237780
fractime_flyfemale_framepivotcenter,1.556060e-03,3.283183e+00,237780
fractime_flyfemale_framepivottail,2.123812e-02,-1.136143e+00,237780
fractime_flyfemale_framerighting,2.435024e-03,-8.881114e-02,237780
fractime_flyfemale_framestop,3.629363e-01,-1.624558e+00,237780
fractime_flyfemale_frametouch,2.175120e-02,5.095476e-01,237780
fractime_flyfemale_framewalk,3.010135e-01,-7.620612e-01,237780
fractime_flyfemale_framewingextension,2.565397e-04,1.333944e-02,237780
fractime_flyfemale_framewingflick,2.317268e-03,6.565056e+01,237780
fractime_flyfemale_framewinggrooming,2.090251e-01,6.954127e+00,237780
fractime_flyfemale_secondhalf_framechase,2.263525e-04,-7.357295e-01,119283
fractime_flyfemale_secondhalf_frametouch,2.265201e-02,2.239153e+00,119283
fractime_flyfirsthalf_framebackup,5.121054e-03,1.337376e+00,251706
fractime_flyfirsthalf_framebodyturn,6.634725e-03,-2.651909e+00,251706
fractime_flyfirsthalf_framechase,1.259406e-03,-1.482024e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.039705e-01,3.835116e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.344005e-03,-8.673847e-01,251706
fractime_flyfirsthalf_framejump,3.496142e-04,-2.517262e+00,251706
fractime_flyfirsthalf_framemove,5.992865e-01,5.745742e-01,251706
fractime_flyfirsthalf_framepivotcenter,7.429302e-04,1.608724e+00,251706
fractime_flyfirsthalf_framepivottail,2.305467e-02,-1.541486e+00,251706
fractime_flyfirsthalf_framerighting,2.240709e-03,3.011229e-02,251706
fractime_flyfirsthalf_framestop,4.007135e-01,-5.745742e-01,251706
fractime_flyfirsthalf_frametouch,2.080205e-02,-2.005031e+00,251706
fractime_flyfirsthalf_framewalk,2.711576e-01,-2.320737e+00,251706
fractime_flyfirsthalf_framewingextension,2.050011e-03,-7.520955e-01,251706
fractime_flyfirsthalf_framewingflick,2.689646e-03,2.620367e+01,251706
fractime_flyfirsthalf_framewinggrooming,2.514998e-01,1.097573e+01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,2.028794e-04,-1.138237e+00,133084
fractime_flymale_firsthalf_framechase,2.073878e-03,-1.493860e+00,133084
fractime_flymale_firsthalf_frametouch,2.078387e-02,-2.055756e+00,133084
fractime_flymale_frameattemptedcopulation,1.393560e-04,-1.268996e+00,265507
fractime_flymale_framebackup,4.594982e-03,8.654946e-01,265507
fractime_flymale_framebodyturn,7.694712e-03,-1.306027e+00,265507
fractime_flymale_framechase,1.747600e-03,-1.624524e+00,265507
fractime_flymale_framechase_notwingextension,1.099783e-03,-1.683275e+00,265507
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,265507
fractime_flymale_framecrabwalkall,1.065697e-01,-6.610290e-01,265507
fractime_flymale_framecrabwalkextreme,3.344545e-03,-5.638148e-01,265507
fractime_flymale_framejump,2.109172e-04,-2.731739e+00,265507
fractime_flymale_framemove,6.150572e-01,9.438612e-01,265507
fractime_flymale_framenotanybehavior,2.419409e-01,4.829983e+00,265507
fractime_flymale_framepivotcenter,4.180681e-04,-4.131099e-02,265507
fractime_flymale_framepivottail,2.567541e-02,-4.869431e-01,265507
fractime_flymale_framerighting,1.310700e-03,-6.200040e-01,265507
fractime_flymale_framestop,3.849428e-01,-9.438612e-01,265507
fractime_flymale_frametouch,2.133654e-02,-1.822341e+00,265507
fractime_flymale_frametouch_notchase,2.027818e-02,-1.769465e+00,265507
fractime_flymale_framewalk,2.667726e-01,-2.222099e+00,265507
fractime_flymale_framewingextension,3.412339e-03,-8.584594e-01,265507
fractime_flymale_framewingflick,2.455679e-03,1.680616e+01,265507
fractime_flymale_framewinggrooming,2.305401e-01,1.003058e+01,265507
fractime_flymale_secondhalf_frameattemptedcopulation,7.551558e-05,-1.293797e+00,132423
fractime_flymale_secondhalf_framechase,1.419693e-03,-1.578001e+00,132423
fractime_flymale_secondhalf_frametouch,2.189197e-02,-1.208450e+00,132423
fractime_flysecondhalf_framebackup,6.670481e-03,3.364074e+00,251706
fractime_flysecondhalf_framebodyturn,7.612055e-03,-1.066421e+00,251706
fractime_flysecondhalf_framechase,8.541711e-04,-1.574446e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.171843e-01,8.722633e-01,251706
fractime_flysecondhalf_framecrabwalkextreme,3.357091e-03,5.202317e-01,251706
fractime_flysecondhalf_framejump,2.145360e-04,-3.024301e+00,251706
fractime_flysecondhalf_framemove,6.517803e-01,2.035622e+00,251706
fractime_flysecondhalf_framepivotcenter,1.168029e-03,2.399802e+00,251706
fractime_flysecondhalf_framepivottail,2.409160e-02,-7.100101e-02,251706
fractime_flysecondhalf_framerighting,1.442159e-03,-7.585867e-01,251706
fractime_flysecondhalf_framestop,3.482197e-01,-2.035622e+00,251706
fractime_flysecondhalf_frametouch,2.225215e-02,-5.250657e-01,251706
fractime_flysecondhalf_framewalk,2.947129e-01,-1.010995e+00,251706
fractime_flysecondhalf_framewingextension,1.791773e-03,-7.481668e-01,251706
fractime_flysecondhalf_framewingflick,2.089740e-03,2.848299e+01,251706
fractime_flysecondhalf_framewinggrooming,1.891413e-01,7.655701e+00,251706
magveldiff_nose2ell_flyany_framenearfly,1.014446e+01,-1.404305e+00,186737
magveldiff_nose2ell_flyany_frametouch,7.886887e+00,-1.880267e+00,10837
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.014945e+01,-1.101126e+00,87206
magveldiff_nose2ell_flyfemale_frametouch,7.326091e+00,-2.290486e+00,5172
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.022844e+00,-1.488678e+00,451
magveldiff_nose2ell_flymale_framenearfly,1.013800e+01,-1.638959e+00,99471
magveldiff_nose2ell_flymale_frametouch,8.388653e+00,-1.405226e+00,5665
magveldiff_nose2ell_flymale_framewingextension,9.635231e+00,2.161703e+00,906
max_absdwing_angle_flyany_frameany,3.895011e+00,2.281883e+01,503412
max_absdwing_angle_flyany_framechase,3.255703e+00,9.784254e+00,518
max_absdwing_angle_flyany_framenearfly,3.629821e+00,2.502711e+01,186737
max_absdwing_angle_flyany_frametouch,3.062088e+00,1.277856e+01,10837
max_absdwing_angle_flyany_framewingextension,4.761378e+00,-3.475857e-01,963
max_absdwing_angle_flyany_framewingflick,1.159944e+01,-4.035929e-01,1203
max_absdwing_angle_flyany_framewinggrooming,6.676449e+00,2.263666e+01,110912
max_absdwing_angle_flyfemale_frameany,3.629916e+00,2.024677e+01,237780
max_absdwing_angle_flyfemale_framenearfly,3.325530e+00,2.160725e+01,87206
max_absdwing_angle_flyfemale_frametouch,2.799252e+00,1.148771e+01,5172
max_absdwing_angle_flymale_frameany,4.133297e+00,1.896967e+01,265507
max_absdwing_angle_flymale_framechase,3.561477e+00,8.014103e+00,451
max_absdwing_angle_flymale_framenearfly,3.903283e+00,2.199016e+01,99471
max_absdwing_angle_flymale_frametouch,3.299471e+00,1.118259e+01,5665
max_absdwing_area_flyany_frameany,7.849774e+00,2.532883e+01,503412
max_absdwing_area_flyany_framewingextension,5.525112e+00,-7.747555e-01,963
max_absdwing_area_flyany_framewingflick,1.380852e+01,3.145178e+00,1203
max_absdwing_area_flyany_framewinggrooming,9.338634e+00,4.942577e+00,110912
max_absdwing_area_flyfemale_frameany,8.241371e+00,2.217220e+01,237780
max_absdwing_area_flymale_frameany,7.499165e+00,1.977023e+01,265507
max_dwing_angle_in_flyany_frameany,1.977365e+00,1.961645e+01,503412
max_dwing_angle_in_flyany_framewingextension,3.483999e+00,8.777237e-01,963
max_dwing_angle_in_flyany_framewingflick,1.147001e+01,-3.176272e-01,1203
max_dwing_angle_in_flyfemale_frameany,1.872410e+00,1.858187e+01,237780
max_dwing_angle_in_flymale_frameany,2.071657e+00,1.599805e+01,265507
max_dwing_angle_out_flyany_frameany,1.976927e+00,1.960787e+01,503412
max_dwing_angle_out_flyany_framewingextension,1.483916e+00,-1.849620e+00,963
max_dwing_angle_out_flyany_framewingflick,-5.703411e+00,4.150703e-01,1203
max_dwing_angle_out_flyfemale_frameany,1.872262e+00,1.854878e+01,237780
max_dwing_angle_out_flymale_frameany,2.071003e+00,1.598870e+01,265507
max_wing_angle_flyany_frameany,2.726431e-01,2.030561e+01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.472857e-01,4.966796e+00,518
max_wing_angle_flyany_framenearfly,2.432500e-01,1.922708e+01,186746
max_wing_angle_flyany_frametouch,1.930382e-01,7.799395e+00,10837
max_wing_angle_flyany_framewingextension,7.740833e-01,1.648018e+00,963
max_wing_angle_flyany_framewingflick,5.330936e-01,3.997223e-01,1203
max_wing_angle_flyany_framewinggrooming,4.711403e-01,7.046900e+00,110913
max_wing_angle_flyfemale_frameany,2.549764e-01,1.904167e+01,237790
max_wing_angle_flyfemale_framenearfly,2.160981e-01,1.861180e+01,87212
max_wing_angle_flyfemale_frametouch,1.664351e-01,1.297281e+01,5172
max_wing_angle_flyfemale_framewingflick,5.103043e-01,NaN,551
max_wing_angle_flymale_frameany,2.885348e-01,1.577390e+01,265518
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.796368e-01,4.959711e+00,451
max_wing_angle_flymale_framenearfly,2.676341e-01,1.558127e+01,99474
max_wing_angle_flymale_frametouch,2.169640e-01,5.230440e+00,5665
max_wing_angle_flymale_framewingflick,5.538146e-01,6.053211e-01,651
max_wing_area_flyany_frameany,1.070794e+00,4.936713e+00,503433
max_wing_area_flyany_framewingextension,1.326236e+00,2.386474e+00,963
max_wing_area_flyany_framewinggrooming,9.451655e-01,3.477947e+00,110913
max_wing_area_flyfemale_frameany,1.121882e+00,4.104994e+00,237790
max_wing_area_flymale_frameany,1.024975e+00,5.202999e+00,265518
mean_wing_angle_flyany_frameany,1.670069e-01,2.289000e+01,503433
mean_wing_angle_flyany_framewingextension,4.559375e-01,2.899928e+00,963
mean_wing_angle_flyany_framewingflick,4.376221e-01,3.926049e-01,1203
mean_wing_angle_flyfemale_frameany,1.482920e-01,2.084640e+01,237790
mean_wing_angle_flyfemale_framewingflick,4.194562e-01,NaN,551
mean_wing_angle_flymale_frameany,1.838372e-01,1.826946e+01,265518
mean_wing_angle_flymale_framewingflick,4.541155e-01,5.453500e-01,651
mean_wing_area_flyany_frameany,9.381911e-01,1.978905e+00,503433
mean_wing_area_flyany_framewingextension,1.003094e+00,2.241144e+00,963
mean_wing_area_flyany_framewingflick,9.977248e-01,1.400104e+00,1203
mean_wing_area_flyany_framewinggrooming,6.660068e-01,3.211587e+00,110913
mean_wing_area_flyfemale_frameany,9.660913e-01,1.246715e+00,237790
mean_wing_area_flymale_frameany,9.131016e-01,2.583828e+00,265518
min_absdwing_angle_flyany_frameany,1.534779e+00,1.624296e+01,503412
min_absdwing_angle_flyany_framewingextension,1.898451e+00,1.927584e+00,963
min_absdwing_angle_flyany_framewingflick,6.350834e+00,-7.798501e-01,1203
min_absdwing_angle_flyfemale_frameany,1.461208e+00,1.490222e+01,237780
min_absdwing_angle_flymale_frameany,1.600797e+00,1.365722e+01,265507
min_absdwing_area_flyany_frameany,3.700767e+00,2.187121e+01,503412
min_absdwing_area_flyany_framewingextension,2.216472e+00,-4.110602e-01,963
min_absdwing_area_flyany_framewingflick,5.873413e+00,1.478300e+00,1203
min_absdwing_area_flyfemale_frameany,3.763132e+00,1.931662e+01,237780
min_absdwing_area_flymale_frameany,3.644530e+00,1.746591e+01,265507
min_dwing_angle_in_flyany_frameany,-1.976927e+00,-1.960787e+01,503412
min_dwing_angle_in_flyany_framewingextension,-1.483916e+00,1.849620e+00,963
min_dwing_angle_in_flyany_framewingflick,5.703411e+00,-4.150703e-01,1203
min_dwing_angle_in_flyfemale_frameany,-1.872262e+00,-1.854878e+01,237780
min_dwing_angle_in_flymale_frameany,-2.071003e+00,-1.598870e+01,265507
min_dwing_angle_out_flyany_frameany,-1.977365e+00,-1.961645e+01,503412
min_dwing_angle_out_flyany_framewingextension,-3.483999e+00,-8.777237e-01,963
min_dwing_angle_out_flyany_framewingflick,-1.147001e+01,3.176272e-01,1203
min_dwing_angle_out_flyfemale_frameany,-1.872410e+00,-1.858187e+01,237780
min_dwing_angle_out_flymale_frameany,-2.071657e+00,-1.599805e+01,265507
min_wing_angle_flyany_frameany,6.137065e-02,2.102803e+01,503433
min_wing_angle_flyany_framewingextension,1.377917e-01,3.009393e+00,963
min_wing_angle_flyany_framewingflick,3.421506e-01,3.775454e-01,1203
min_wing_angle_flyfemale_frameany,4.160753e-02,1.668977e+01,237790
min_wing_angle_flyfemale_framewingflick,3.286081e-01,NaN,551
min_wing_angle_flymale_frameany,7.913966e-02,1.909591e+01,265518
min_wing_angle_flymale_framewingflick,3.544164e-01,4.663762e-01,651
min_wing_area_flyany_frameany,8.055881e-01,-9.643966e-01,503433
min_wing_area_flyany_framewingextension,6.799518e-01,1.197937e+00,963
min_wing_area_flyany_framewinggrooming,3.868481e-01,2.372510e+00,110913
min_wing_area_flyfemale_frameany,8.103008e-01,-1.630662e+00,237790
min_wing_area_flymale_frameany,8.012277e-01,-9.661275e-04,265518
nflies_close_flyany_frameany,4.775174e-01,1.816165e-01,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.149884e-01,-1.874029e+00,723
nflies_close_flyany_framebodyturn,4.274223e-01,-1.504088e+00,3586
nflies_close_flyany_framebodyturnstart,4.361449e-01,-1.532468e+00,1458
nflies_close_flyany_framecrabwalkallstart,4.299530e-01,-1.531875e+00,5995
nflies_close_flyany_framecrabwalkextreme,5.247793e-01,-3.619532e+00,1436
nflies_close_flyany_framecrabwalkextremestart,5.143477e-01,-3.800165e+00,393
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.488991e-01,1.647541e-01,384404
nflies_close_flyany_framepivotcenter,8.757188e-01,1.715035e+00,472
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.442525e-01,-1.024573e+00,3258
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.331540e-01,6.217109e-01,188511
nflies_close_flyany_frametouch,1.639871e+00,6.869403e-01,10837
nflies_close_flyany_framewalk,4.166196e-01,-5.409452e-01,142433
nflies_close_flyany_framewingflick,5.759953e-01,-2.293416e+00,1203
nflies_close_flyany_framewinggrooming,3.213425e-01,1.933425e+00,110913
nflies_close_flyfemale_frameany,5.581143e-01,6.201945e-01,237790
nflies_close_flyfemale_framewingflick,7.199480e-01,NaN,551
nflies_close_flymale_frameany,4.052456e-01,-2.101578e-01,265518
nflies_close_flymale_framechase,1.634970e+00,3.168830e+00,451
nflies_close_flymale_framewingextension,7.346597e-01,-1.839123e+00,906
nflies_close_flymale_framewingflick,4.482021e-01,-3.502159e+00,651
nwingsdetected_flyany_frameany,1.394764e+00,2.406687e+01,503433
nwingsdetected_flyany_framewingextension,1.997020e+00,1.765123e+00,963
nwingsdetected_flyany_framewingflick,1.943416e+00,1.297818e+00,1203
nwingsdetected_flyany_framewinggrooming,1.553582e+00,4.386371e+00,110913
nwingsdetected_flyfemale_frameany,1.354885e+00,2.413607e+01,237790
nwingsdetected_flymale_frameany,1.430630e+00,1.775415e+01,265518
phi_flyany_frameany,-1.826810e-02,-1.835201e+00,503433
phisideways_flyany_framemove,4.758129e-01,3.652463e+00,314922
phisideways_flyfemale_framemove,4.724628e-01,3.954623e+00,151491
phisideways_flymale_framemove,4.787279e-01,2.761309e+00,163313
theta_mm_flyany_frameany,-1.373774e-01,-5.319480e+00,503433
velmag_ctr_flyany_frameany,6.824696e+00,-1.399965e+00,503412
