field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.921834e+00,-5.141994e-01,719
du_ctr_flyany_framestop,5.457020e-02,-4.130434e+00,265163
du_ctr_flyany_frametouch,1.384430e+00,-3.823349e+00,17444
du_ctr_flyany_framewalk,1.335986e+01,-2.348875e+00,92958
du_ctr_flyany_framewingextension,2.925857e+00,-3.914120e-01,454
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.017026e-02,-2.922889e+00,10939
du_ctr_flyfemale_frameany,3.838722e+00,-2.575781e+00,238089
du_ctr_flymale_frameany,2.773266e+00,-4.688906e+00,240893
du_ctr_flymale_framechase,1.086311e+01,-2.604022e+00,2301
du_tail_flyany_frameany,3.302473e+00,-4.000708e+00,479420
du_tail_flyany_framepivottail,-2.800590e-02,-2.205089e+00,10176
du_tail_flyfemale_frameany,3.834739e+00,-2.580364e+00,238089
du_tail_flymale_frameany,2.771328e+00,-4.691615e+00,240893
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.158233e-01,-3.907167e+00,1602
duration_flyany_framebodyturn,8.158618e-02,-1.295988e+00,3917
duration_flyany_framechase,2.992378e-01,1.167987e+00,2301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.960491e-01,-5.332540e+00,18460
duration_flyany_framecrabwalkextreme,1.037188e-01,-4.201388e+00,409
duration_flyany_framejump,8.569652e-02,-7.612599e-01,403
duration_flyany_framemove,8.024128e-01,-4.545217e+00,214277
duration_flyany_framepivotcenter,1.066860e-01,6.551602e+00,2409
duration_flyany_framepivottail,1.280487e-01,-8.996600e-01,10177
duration_flyany_framerighting,3.938457e-01,-3.855298e-01,719
duration_flyany_framestop,1.002052e+00,-1.100382e-01,265163
duration_flyany_frametouch,2.167948e-01,2.437261e+00,17444
duration_flyany_framewalk,4.131539e-01,-3.199219e+00,92959
duration_flyany_framewingextension,2.260406e-01,-1.374519e+00,454
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.896666e+00,-1.043530e+00,10939
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.248472e-01,-1.896560e+00,1332
duration_flyfemale_framebodyturn,8.028286e-02,-1.989923e+00,1868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.971568e-01,-3.990332e+00,10354
duration_flyfemale_framecrabwalkextreme,9.540501e-02,-4.797463e+00,209
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.867279e-01,-2.664694e+00,123151
duration_flyfemale_framepivotcenter,1.092231e-01,5.672774e+00,792
duration_flyfemale_framepivottail,1.271815e-01,-5.726516e-01,6407
duration_flyfemale_framerighting,4.642782e-01,7.275511e-01,399
duration_flyfemale_framestop,9.334364e-01,-3.154181e-01,114938
duration_flyfemale_frametouch,1.958337e-01,2.063791e+00,6660
duration_flyfemale_framewalk,4.367919e-01,-2.036614e+00,56759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.224143e+00,7.063534e-01,8420
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.054235e-01,-5.146825e+00,270
duration_flymale_framebodyturn,8.283726e-02,-5.792697e-01,2043
duration_flymale_framechase,3.038782e-01,1.249282e-01,2301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.944654e-01,-4.799688e+00,8071
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.399094e-02,1.463527e+00,205
duration_flymale_framemove,6.264160e-01,-4.921224e+00,90866
duration_flymale_framepivotcenter,1.041145e-01,1.764783e+00,1617
duration_flymale_framepivottail,1.289089e-01,-1.132409e+00,3752
duration_flymale_framerighting,3.277478e-01,-1.039882e+00,317
duration_flymale_framestop,1.069861e+00,-1.905600e-02,150027
duration_flymale_frametouch,2.353725e-01,2.026496e+00,10784
duration_flymale_framewalk,3.891621e-01,-3.881536e+00,36047
duration_flymale_framewingextension,2.309544e-01,-1.513464e+00,448
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554478e+00,-2.558796e+00,2519
dv_cor_flyany_frameany,-5.555414e-02,-5.270167e-01,479420
dv_cor_flyfemale_frameany,-4.099698e-02,-5.291634e-01,238089
dv_cor_flymale_frameany,-6.901118e-02,-2.323850e-01,240893
dv_ctr_flyany_frameany,-7.985578e-02,-6.920118e-01,479420
dv_ctr_flyfemale_frameany,-6.096487e-02,-6.017616e-01,238089
dv_ctr_flymale_frameany,-9.744978e-02,-3.747346e-01,240893
dv_tail_flyany_frameany,2.580768e-02,1.304515e+00,479420
dv_tail_flyfemale_frameany,3.722041e-02,1.123538e+00,238089
dv_tail_flymale_frameany,1.889329e-02,9.329334e-01,240893
dwing_angle_diff_flyany_frameany,-3.917606e-05,-4.779979e-03,479420
dwing_angle_diff_flyany_framewingextension,-1.653202e+00,-1.146729e+00,454
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.023314e-04,-6.295267e-01,238089
dwing_angle_diff_flymale_frameany,-1.791076e-04,7.302915e-01,240893
dwing_angle_imbalance_flyany_frameany,-4.084574e-01,6.519473e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.678714e-01,9.985021e-01,454
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.862988e+00,-2.892553e+00,10939
dwing_angle_imbalance_flyfemale_frameany,-4.263227e-01,4.080119e+00,238089
dwing_angle_imbalance_flymale_frameany,-3.906524e-01,6.962551e+00,240893
ecc_flyany_frameany,3.643645e-01,2.304405e+00,479440
ecc_flyfemale_frameany,3.599056e-01,1.212405e+00,238099
ecc_flymale_frameany,3.687709e-01,2.907053e+00,240903
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.725894e-01,479440
fractime_flyany_framebackup,3.341398e-03,-1.930494e+00,479440
fractime_flyany_framebackup_nearfly,1.960621e-03,-1.525637e+00,479440
fractime_flyany_framebackup_nearwall,3.320541e-03,-1.899322e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,-1.493077e+00,479440
fractime_flyany_framebodyturn,8.169948e-03,-1.719083e+00,479440
fractime_flyany_framebodyturn_nearfly,3.929585e-03,9.456647e-02,479440
fractime_flyany_framebodyturn_nearwall,7.515018e-03,-1.890548e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.630402e-04,1.262696e+00,479440
fractime_flyany_framechase,4.849408e-03,-1.106776e-01,479440
fractime_flyany_framechase_notwingextension,4.770149e-03,-3.252093e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479440
fractime_flyany_framecrabwalkall,3.850325e-02,-4.874295e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.544093e-02,-3.003299e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.706825e-02,-4.842008e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.032455e-03,1.269961e+00,479440
fractime_flyany_framecrabwalkextreme,8.614217e-04,-3.429856e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,5.318705e-04,-2.844862e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.197063e-04,-3.305917e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,-1.361198e+00,479440
fractime_flyany_framejump,8.551644e-04,-1.664928e+00,479440
fractime_flyany_framejump_nearfly,3.921241e-04,-5.028552e-01,479440
fractime_flyany_framejump_nearwall,4.797263e-04,-1.032037e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.565493e-04,-2.362578e+00,479440
fractime_flyany_framemove,4.469318e-01,-3.053085e+00,479440
fractime_flyany_framemove_nearfly,2.263245e-01,1.458907e-01,479440
fractime_flyany_framemove_nearwall,4.076568e-01,-2.836174e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.117178e-02,-1.442960e+00,479440
fractime_flyany_framenotanybehavior,1.819936e-01,5.614367e-01,479440
fractime_flyany_framepivotcenter,5.024612e-03,2.484374e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.954614e-03,4.688766e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.363424e-03,3.825990e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.420657e-04,1.561656e+00,479440
fractime_flyany_framepivotcenter_stop,1.147172e-03,2.070258e+01,479440
fractime_flyany_framepivottail,2.122685e-02,-2.370271e+00,479440
fractime_flyany_framepivottail_nearfly,9.865677e-03,-1.588926e+00,479440
fractime_flyany_framepivottail_nearwall,2.078049e-02,-2.425324e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.441515e-04,3.720535e+00,479440
fractime_flyany_framerighting,1.512181e-03,-1.091106e+00,479440
fractime_flyany_framerighting_nearfly,8.718505e-04,1.694173e-01,479440
fractime_flyany_framerighting_nearwall,1.076256e-03,-7.689702e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.440347e-04,-1.979159e+00,479440
fractime_flyany_framestop,5.530682e-01,3.053085e+00,479440
fractime_flyany_framestop_nearfly,3.434549e-01,9.857216e+00,479440
fractime_flyany_framestop_nearwall,4.654576e-01,5.649572e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.607584e-02,-2.878569e+00,479440
fractime_flyany_framestop_notwinggrooming,5.303792e-01,4.709662e+00,479440
fractime_flyany_frametouch,3.638411e-02,1.649271e+00,479440
fractime_flyany_frametouch_notchase,3.494494e-02,2.186638e+00,479440
fractime_flyany_framewalk,1.938908e-01,-4.446447e+00,479440
fractime_flyany_framewalk_nearfly,7.497080e-02,-2.250159e+00,479440
fractime_flyany_framewalk_nearwall,1.723448e-01,-4.548509e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.920991e-02,-7.981659e-01,479440
fractime_flyany_framewingextension,9.761388e-04,-2.693126e-01,479440
fractime_flyany_framewingextension_nearfly,9.552812e-04,-2.457048e-01,479440
fractime_flyany_framewingextension_notchase,8.968797e-04,-1.023286e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.368913e+00,479440
fractime_flyany_framewingflick,2.940931e-04,1.566006e+00,479440
fractime_flyany_framewingflick_nearfly,2.774070e-04,2.308757e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-3.073024e+00,479440
fractime_flyany_framewinggrooming,2.281620e-02,-4.783613e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.185341e-02,-1.271615e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.453571e-02,-1.999325e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.743284e-03,-4.536494e+00,479440
fractime_flyfemale_firsthalf_framechase,1.168371e-04,-7.942308e-01,119825
fractime_flyfemale_firsthalf_frametouch,3.041102e-02,1.384482e+00,119825
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,238089
fractime_flyfemale_framebackup,5.594547e-03,7.632167e-01,238089
fractime_flyfemale_framebodyturn,7.845806e-03,-1.521312e+00,238089
fractime_flyfemale_framechase,9.240242e-05,-7.817559e-01,238089
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,238089
fractime_flyfemale_framecrabwalkall,4.348794e-02,-3.374312e+00,238089
fractime_flyfemale_framecrabwalkextreme,8.778230e-04,-2.798522e+00,238089
fractime_flyfemale_framejump,8.442221e-04,-1.843608e+00,238089
fractime_flyfemale_framemove,5.172478e-01,-1.102637e+00,238089
fractime_flyfemale_framenotanybehavior,2.078508e-01,8.971481e-01,238089
fractime_flyfemale_framepivotcenter,3.326487e-03,1.010491e+01,238089
fractime_flyfemale_framepivottail,2.691011e-02,-1.494919e-01,238089
fractime_flyfemale_framerighting,1.675844e-03,-1.149135e+00,238089
fractime_flyfemale_framestop,4.827522e-01,1.102637e+00,238089
fractime_flyfemale_frametouch,2.797273e-02,2.186553e+00,238089
fractime_flyfemale_framewalk,2.383940e-01,-2.238602e+00,238089
fractime_flyfemale_framewingextension,6.720176e-05,-2.779204e-01,238089
fractime_flyfemale_framewingflick,4.536119e-04,1.021654e+01,238089
fractime_flyfemale_framewinggrooming,3.536493e-02,-3.550144e+00,238089
fractime_flyfemale_secondhalf_framechase,6.739566e-05,-7.646356e-01,118702
fractime_flyfemale_secondhalf_frametouch,2.540816e-02,3.082267e+00,118702
fractime_flyfirsthalf_framebackup,3.833639e-03,-1.305912e+00,239720
fractime_flyfirsthalf_framebodyturn,8.868680e-03,-1.685745e+00,239720
fractime_flyfirsthalf_framechase,6.182213e-03,-1.088779e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.174871e-02,-4.371879e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.219089e-04,-3.162660e+00,239720
fractime_flyfirsthalf_framejump,7.842483e-04,-1.837746e+00,239720
fractime_flyfirsthalf_framemove,4.808443e-01,-2.577946e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.104789e-03,2.239483e+01,239720
fractime_flyfirsthalf_framepivottail,2.543384e-02,-1.643078e+00,239720
fractime_flyfirsthalf_framerighting,1.722843e-03,-9.453357e-01,239720
fractime_flyfirsthalf_framestop,5.191557e-01,2.577946e+00,239720
fractime_flyfirsthalf_frametouch,4.127315e-02,1.280463e+00,239720
fractime_flyfirsthalf_framewalk,2.098114e-01,-4.216291e+00,239720
fractime_flyfirsthalf_framewingextension,3.796095e-04,-5.355557e-01,239720
fractime_flyfirsthalf_framewingflick,3.629234e-04,1.652538e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.224595e-02,-4.160671e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119860
fractime_flymale_firsthalf_framechase,1.224762e-02,-6.261355e-02,119860
fractime_flymale_firsthalf_frametouch,5.214417e-02,9.819814e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,240893
fractime_flymale_framebackup,1.120830e-03,-4.456016e+00,240893
fractime_flymale_framebodyturn,8.480944e-03,-1.614408e+00,240893
fractime_flymale_framechase,9.560261e-03,-6.252648e-02,240893
fractime_flymale_framechase_notwingextension,9.402515e-03,2.254579e-02,240893
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,240893
fractime_flymale_framecrabwalkall,3.350450e-02,-4.975702e+00,240893
fractime_flymale_framecrabwalkextreme,8.468490e-04,-3.299831e+00,240893
fractime_flymale_framejump,8.676051e-04,-1.033418e+00,240893
fractime_flymale_framemove,3.772048e-01,-4.833312e+00,240893
fractime_flymale_framenotanybehavior,1.564554e-01,1.281087e-01,240893
fractime_flymale_framepivotcenter,6.712524e-03,4.782287e+01,240893
fractime_flymale_framepivottail,1.558368e-02,-4.257281e+00,240893
fractime_flymale_framerighting,1.353298e-03,-7.751947e-01,240893
fractime_flymale_framestop,6.227952e-01,4.833312e+00,240893
fractime_flymale_frametouch,4.476676e-02,1.186854e+00,240893
fractime_flymale_frametouch_notchase,4.192733e-02,1.686792e+00,240893
fractime_flymale_framewalk,1.496391e-01,-5.785645e+00,240893
fractime_flymale_framewingextension,1.876352e-03,-2.484931e-01,240893
fractime_flymale_framewingflick,1.369903e-04,-8.408784e-01,240893
fractime_flymale_framewinggrooming,1.045692e-02,-4.586117e+00,240893
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,120998
fractime_flymale_secondhalf_framechase,6.900941e-03,-4.610673e-02,120998
fractime_flymale_secondhalf_frametouch,3.747169e-02,1.331377e+00,120998
fractime_flysecondhalf_framebackup,2.849395e-03,-2.351415e+00,239700
fractime_flysecondhalf_framebodyturn,7.471840e-03,-1.674170e+00,239700
fractime_flysecondhalf_framechase,3.516896e-03,-9.097405e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.525657e-02,-4.992407e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.010013e-04,-3.486208e+00,239700
fractime_flysecondhalf_framejump,9.261577e-04,-1.309688e+00,239700
fractime_flysecondhalf_framemove,4.129704e-01,-3.320363e+00,239700
fractime_flysecondhalf_framepivotcenter,5.944931e-03,2.509231e+01,239700
fractime_flysecondhalf_framepivottail,1.701710e-02,-2.914019e+00,239700
fractime_flysecondhalf_framerighting,1.301627e-03,-1.204524e+00,239700
fractime_flysecondhalf_framestop,5.870296e-01,3.320363e+00,239700
fractime_flysecondhalf_frametouch,3.149771e-02,1.951232e+00,239700
fractime_flysecondhalf_framewalk,1.779808e-01,-4.419675e+00,239700
fractime_flysecondhalf_framewingextension,1.572799e-03,1.302261e-01,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,1.221009e+00,239700
fractime_flysecondhalf_framewinggrooming,1.338757e-02,-4.889418e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.741693e+00,-5.226614e+00,273167
magveldiff_nose2ell_flyany_frametouch,6.136669e+00,-4.736566e+00,17444
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.243718e+00,-4.341257e+00,124855
magveldiff_nose2ell_flyfemale_frametouch,5.993363e+00,-4.268272e+00,6660
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.185859e+00,-1.615025e+00,2301
magveldiff_nose2ell_flymale_framenearfly,5.282844e+00,-5.787591e+00,148304
magveldiff_nose2ell_flymale_frametouch,6.627205e+00,-4.113245e+00,10784
magveldiff_nose2ell_flymale_framewingextension,6.294808e+00,-1.989470e-01,448
max_absdwing_angle_flyany_frameany,9.964325e-01,-5.405088e+00,479420
max_absdwing_angle_flyany_framechase,1.562323e+00,1.023722e+00,2301
max_absdwing_angle_flyany_framenearfly,1.010722e+00,-4.588260e+00,273167
max_absdwing_angle_flyany_frametouch,1.263777e+00,-2.169017e+00,17444
max_absdwing_angle_flyany_framewingextension,5.513085e+00,6.103209e-01,454
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026285e+00,-2.224615e+00,10939
max_absdwing_angle_flyfemale_frameany,1.068185e+00,-3.596889e+00,238089
max_absdwing_angle_flyfemale_framenearfly,1.111209e+00,-2.505300e+00,124855
max_absdwing_angle_flyfemale_frametouch,1.291814e+00,-1.252989e+00,6660
max_absdwing_angle_flymale_frameany,9.251560e-01,-5.494316e+00,240893
max_absdwing_angle_flymale_framechase,1.564379e+00,-9.819811e-02,2301
max_absdwing_angle_flymale_framenearfly,9.106840e-01,-5.277705e+00,148304
max_absdwing_angle_flymale_frametouch,1.310922e+00,-1.888119e+00,10784
max_absdwing_area_flyany_frameany,2.365956e+00,-4.941351e+00,479420
max_absdwing_area_flyany_framewingextension,7.138715e+00,1.730499e+00,454
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.027692e+00,2.905563e+00,10939
max_absdwing_area_flyfemale_frameany,2.653291e+00,-3.286241e+00,238089
max_absdwing_area_flymale_frameany,2.081323e+00,-4.875079e+00,240893
max_dwing_angle_in_flyany_frameany,7.828351e-01,-6.684110e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.426533e+00,3.945502e-01,454
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.142011e-01,-3.997679e+00,238089
max_dwing_angle_in_flymale_frameany,7.515842e-01,-7.433744e+00,240893
max_dwing_angle_out_flyany_frameany,7.827959e-01,-6.684247e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.773331e+00,-1.091884e+00,454
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.143034e-01,-3.995379e+00,238089
max_dwing_angle_out_flymale_frameany,7.514051e-01,-7.429122e+00,240893
max_wing_angle_flyany_frameany,6.686074e-02,-3.155128e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.467785e-02,8.089682e-01,2301
max_wing_angle_flyany_framenearfly,6.751315e-02,-1.813547e+00,273175
max_wing_angle_flyany_frametouch,7.906556e-02,-6.298747e-01,17444
max_wing_angle_flyany_framewingextension,5.355528e-01,-4.284426e+00,454
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.656997e-01,-6.331950e+00,10939
max_wing_angle_flyfemale_frameany,7.134419e-02,-2.871599e+00,238099
max_wing_angle_flyfemale_framenearfly,7.192500e-02,-1.800049e+00,124859
max_wing_angle_flyfemale_frametouch,7.819503e-02,-6.964137e-01,6660
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.237693e-02,-2.516020e+00,240903
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.493488e-02,3.455274e-01,2301
max_wing_angle_flymale_framenearfly,6.317578e-02,-1.439441e+00,148308
max_wing_angle_flymale_frametouch,8.127324e-02,-4.231448e-01,10784
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005753e+00,2.715420e+00,479440
max_wing_area_flyany_framewingextension,1.130062e+00,-2.120696e+00,454
max_wing_area_flyany_framewinggrooming,8.237081e-01,-1.272553e+00,10939
max_wing_area_flyfemale_frameany,1.039713e+00,1.577806e+00,238099
max_wing_area_flymale_frameany,9.727510e-01,3.625440e+00,240903
mean_wing_angle_flyany_frameany,8.710110e-03,-3.685071e+00,479440
mean_wing_angle_flyany_framewingextension,2.935207e-01,-4.701278e+00,454
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.153659e-02,-3.196119e+00,238099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.920548e-03,-3.056323e+00,240903
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.936669e-01,3.379033e+00,479440
mean_wing_area_flyany_framewingextension,8.967063e-01,-1.268029e+00,454
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.235605e-01,7.665644e-01,10939
mean_wing_area_flyfemale_frameany,1.022547e+00,2.196342e+00,238099
mean_wing_area_flymale_frameany,9.656770e-01,4.218173e+00,240903
min_absdwing_angle_flyany_frameany,7.567101e-01,-6.083962e+00,479420
min_absdwing_angle_flyany_framewingextension,1.621171e+00,1.408507e-01,454
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.705115e-01,-3.022950e+00,238089
min_absdwing_angle_flymale_frameany,7.428124e-01,-7.666209e+00,240893
min_absdwing_area_flyany_frameany,1.773895e+00,-6.403606e+00,479420
min_absdwing_area_flyany_framewingextension,2.810968e+00,1.444626e+00,454
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.936105e+00,-3.529370e+00,238089
min_absdwing_area_flymale_frameany,1.613124e+00,-7.237344e+00,240893
min_dwing_angle_in_flyany_frameany,-7.827959e-01,6.684247e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.773331e+00,1.091884e+00,454
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.143034e-01,3.995379e+00,238089
min_dwing_angle_in_flymale_frameany,-7.514051e-01,7.429122e+00,240893
min_dwing_angle_out_flyany_frameany,-7.828351e-01,6.684110e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.426533e+00,-3.945502e-01,454
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.142011e-01,3.997679e+00,238089
min_dwing_angle_out_flymale_frameany,-7.515842e-01,7.433744e+00,240893
min_wing_angle_flyany_frameany,-4.944052e-02,-3.600611e+00,479440
min_wing_angle_flyany_framewingextension,5.148861e-02,-1.341293e+00,454
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.827100e-02,-2.642153e+00,238099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.053583e-02,-3.451001e+00,240903
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.815805e-01,3.947473e+00,479440
min_wing_area_flyany_framewingextension,6.633509e-01,4.341076e-01,454
min_wing_area_flyany_framewinggrooming,4.234129e-01,3.970620e+00,10939
min_wing_area_flyfemale_frameany,1.005381e+00,2.741408e+00,238099
min_wing_area_flymale_frameany,9.586030e-01,4.677194e+00,240903
nflies_close_flyany_frameany,9.350471e-01,8.809807e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.401790e-01,1.413248e+00,418
nflies_close_flyany_framebodyturn,7.366574e-01,5.771938e+00,3917
nflies_close_flyany_framebodyturnstart,7.547820e-01,5.863282e+00,1579
nflies_close_flyany_framecrabwalkallstart,7.804595e-01,5.159012e+00,2993
nflies_close_flyany_framecrabwalkextreme,1.125629e+00,4.620244e+00,409
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.005330e+00,8.612005e+00,418606
nflies_close_flyany_framepivotcenter,1.407154e+00,5.635995e+00,2409
nflies_close_flyany_framepivotcenterstart,1.397630e+00,5.292760e+00,733
nflies_close_flyany_framepivottailstart,7.598299e-01,3.336972e+00,2622
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.954223e-01,1.089401e+01,265163
nflies_close_flyany_frametouch,2.290914e+00,7.443476e+00,17444
nflies_close_flyany_framewalk,5.945781e-01,3.672855e+00,92959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.814392e-01,1.155001e+01,10939
nflies_close_flyfemale_frameany,9.591472e-01,7.373122e+00,238099
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.129276e-01,9.945432e+00,240903
nflies_close_flymale_framechase,1.596629e+00,2.515639e+00,2301
nflies_close_flymale_framewingextension,1.570038e+00,3.315564e+00,448
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018653e+00,-3.234713e+00,479440
nwingsdetected_flyany_framewingextension,1.852658e+00,-5.357175e+00,454
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.351364e+00,-4.866544e+00,10939
nwingsdetected_flyfemale_frameany,1.023431e+00,-2.467625e+00,238099
nwingsdetected_flymale_frameany,1.013989e+00,-2.873340e+00,240903
phi_flyany_frameany,-7.939008e-02,-7.653346e+00,479440
phisideways_flyany_framemove,4.693690e-01,2.321948e+00,214277
phisideways_flyfemale_framemove,4.641796e-01,1.674072e+00,123161
phisideways_flymale_framemove,4.746082e-01,2.291006e+00,90876
theta_mm_flyany_frameany,-8.983467e-02,-3.344504e+00,479440
velmag_ctr_flyany_frameany,4.521392e+00,-4.118615e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.965837e+00,-6.776241e-01,1602
velmag_ctr_flyany_framebodyturn,9.167367e+00,-2.507218e+00,3917
velmag_ctr_flyany_framecrabwalkall,1.119567e+01,-3.117011e+00,18459
