field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.457641e-01,5.656496e-01,34160
du_ctr_flyfemale_frameany,8.140879e+00,2.518851e+00,189878
du_ctr_flymale_frameany,8.938630e+00,2.495378e+00,288539
du_ctr_flymale_framechase,1.714507e+01,1.357418e+00,363
du_tail_flyany_frameany,8.608039e+00,2.813341e+00,479440
du_tail_flyany_framepivottail,3.005716e-01,-1.345372e+00,13551
du_tail_flyfemale_frameany,8.143422e+00,2.524556e+00,189878
du_tail_flymale_frameany,8.937538e+00,2.494327e+00,288539
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.274742e-01,-1.699588e+00,2444
duration_flyany_framebodyturn,8.109067e-02,-1.243084e+00,6122
duration_flyany_framechase,1.156781e-01,-2.141156e+00,494
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.873559e-01,-1.327604e-01,54821
duration_flyany_framecrabwalkextreme,1.234335e-01,1.503298e+00,2113
duration_flyany_framejump,8.740661e-02,6.536291e-01,1944
duration_flyany_framemove,1.736079e+00,1.853777e+00,358892
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.177506e-01,-2.592682e+00,13551
duration_flyany_framerighting,3.965594e-01,-4.954252e-01,3114
duration_flyany_framestop,5.640374e-01,-9.343335e-01,120568
duration_flyany_frametouch,1.390249e-01,-3.280021e+00,9428
duration_flyany_framewalk,5.413704e-01,-1.714018e+00,199242
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019013e+00,1.059032e+00,34160
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350234e-01,-4.974839e-01,957
duration_flyfemale_framebodyturn,8.138135e-02,-9.639710e-01,2451
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.622346e-01,4.286182e-01,18689
duration_flyfemale_framecrabwalkextreme,1.218672e-01,1.366118e+00,547
duration_flyfemale_framejump,8.273846e-02,-1.511204e+00,774
duration_flyfemale_framemove,1.538817e+00,7.151379e-01,138579
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.142681e-01,-2.582088e+00,4650
duration_flyfemale_framerighting,3.661158e-01,-1.551452e+00,1515
duration_flyfemale_framestop,5.933785e-01,-1.424038e+00,51299
duration_flyfemale_frametouch,1.379191e-01,-2.721214e+00,3344
duration_flyfemale_framewalk,5.076124e-01,-1.979410e+00,74928
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101076e+00,5.989628e-01,18179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239502e-01,-1.481275e+00,1485
duration_flymale_framebodyturn,8.039782e-02,-1.609089e+00,3671
duration_flymale_framechase,1.307467e-01,-2.564015e+00,363
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.001563e-01,-8.060012e-01,36123
duration_flymale_framecrabwalkextreme,1.236260e-01,5.474534e-01,1564
duration_flymale_framejump,8.772531e-02,7.493610e-01,1168
duration_flymale_framemove,1.736337e+00,1.276555e+00,220119
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191524e-01,-2.781291e+00,8898
duration_flymale_framerighting,3.731469e-01,-5.452956e-01,1590
duration_flymale_framestop,5.349124e-01,-5.332742e-01,68420
duration_flymale_frametouch,1.368094e-01,-2.895801e+00,6084
duration_flymale_framewalk,5.521577e-01,-1.724068e+00,124213
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.597277e+00,-1.886008e+00,15437
dv_cor_flyany_frameany,-1.351257e-01,-2.602549e+00,479440
dv_cor_flyfemale_frameany,-2.180590e-02,-4.056045e-01,189878
dv_cor_flymale_frameany,-2.097752e-01,-2.475628e+00,288539
dv_ctr_flyany_frameany,-1.534095e-01,-2.307613e+00,479440
dv_ctr_flyfemale_frameany,-2.947272e-02,-4.083826e-01,189878
dv_ctr_flymale_frameany,-2.349590e-01,-2.211513e+00,288539
dv_tail_flyany_frameany,-1.628039e-01,-3.788759e+00,479440
dv_tail_flyfemale_frameany,-1.599007e-01,-3.129379e+00,189878
dv_tail_flymale_frameany,-1.642840e-01,-2.567296e+00,288539
dwing_angle_diff_flyany_frameany,4.036622e-05,1.594812e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.275084e-03,3.716147e+01,189878
dwing_angle_diff_flymale_frameany,-6.309127e-03,-2.496119e+01,288539
dwing_angle_imbalance_flyany_frameany,-8.786510e-01,-3.154051e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.880240e+00,-2.107053e+00,34160
dwing_angle_imbalance_flyfemale_frameany,-8.566238e-01,-5.147554e+00,189878
dwing_angle_imbalance_flymale_frameany,-8.909225e-01,-9.565958e-01,288539
ecc_flyany_frameany,3.546214e-01,2.056249e+00,479460
ecc_flyfemale_frameany,3.540813e-01,2.062473e+00,189886
ecc_flymale_frameany,3.549036e-01,1.762250e+00,288551
fractime_flyany_frameattemptedcopulation,1.251408e-05,-1.249287e+00,479460
fractime_flyany_framebackup,5.097401e-03,1.294978e+00,479460
fractime_flyany_framebackup_nearfly,3.057606e-03,9.704512e-01,479460
fractime_flyany_framebackup_nearwall,5.074459e-03,1.294500e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.459976e-05,2.372416e-01,479460
fractime_flyany_framebodyturn,1.276853e-02,2.786938e+00,479460
fractime_flyany_framebodyturn_nearfly,4.703208e-03,1.866516e+00,479460
fractime_flyany_framebodyturn_nearwall,1.229925e-02,2.934388e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.629083e-04,4.082169e-01,479460
fractime_flyany_framechase,1.049097e-03,-1.503797e+00,479460
fractime_flyany_framechase_notwingextension,1.049097e-03,-1.548405e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,1.143390e-01,1.260807e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.086806e-02,-7.498970e-03,479460
fractime_flyany_framecrabwalkall_nearwall,1.139866e-01,1.305613e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669670e-04,-8.735088e-01,479460
fractime_flyany_framecrabwalkextreme,4.407041e-03,2.859742e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.033538e-03,9.895784e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.384099e-03,3.026387e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-7.891090e-02,479460
fractime_flyany_framejump,4.054561e-03,3.555939e+00,479460
fractime_flyany_framejump_nearfly,9.740124e-04,2.868008e+00,479460
fractime_flyany_framejump_nearwall,1.835398e-03,3.318887e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.962625e-03,3.694168e+00,479460
fractime_flyany_framemove,7.485338e-01,3.738836e+00,479460
fractime_flyany_framemove_nearfly,2.595065e-01,1.017239e+00,479460
fractime_flyany_framemove_nearwall,6.906958e-01,3.976793e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.282818e-02,7.632942e-01,479460
fractime_flyany_framenotanybehavior,2.360489e-01,3.386703e+00,479460
fractime_flyany_framepivotcenter,2.148250e-04,-1.871243e+00,479460
fractime_flyany_framepivotcenter_nearfly,9.594127e-05,-2.213023e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.522546e-04,-1.700533e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-05,-1.216293e+00,479460
fractime_flyany_framepivotcenter_stop,4.379927e-05,-2.031390e+00,479460
fractime_flyany_framepivottail,2.826305e-02,1.461424e+00,479460
fractime_flyany_framepivottail_nearfly,1.214908e-02,7.198669e-01,479460
fractime_flyany_framepivottail_nearwall,2.810036e-02,1.474642e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.167981e-04,7.037487e-01,479460
fractime_flyany_framerighting,6.501064e-03,3.312048e+00,479460
fractime_flyany_framerighting_nearfly,1.386977e-03,1.733165e+00,479460
fractime_flyany_framerighting_nearwall,5.374797e-03,4.173972e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.063697e-03,1.354384e+00,479460
fractime_flyany_framestop,2.514662e-01,-3.738836e+00,479460
fractime_flyany_framestop_nearfly,6.784508e-02,-3.347146e+00,479460
fractime_flyany_framestop_nearwall,1.488675e-01,-2.745950e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.432904e-02,-1.332689e+00,479460
fractime_flyany_framestop_notwinggrooming,1.811663e-01,-3.570240e+00,479460
fractime_flyany_frametouch,1.966379e-02,-1.476672e+00,479460
fractime_flyany_frametouch_notchase,1.954908e-02,-1.363703e+00,479460
fractime_flyany_framewalk,4.155550e-01,2.330460e+00,479460
fractime_flyany_framewalk_nearfly,1.213949e-01,2.217864e-01,479460
fractime_flyany_framewalk_nearwall,3.798190e-01,2.461188e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.304968e-02,7.055309e-01,479460
fractime_flyany_framewingextension,2.043966e-04,-1.179567e+00,479460
fractime_flyany_framewingextension_nearfly,5.631335e-05,-1.193645e+00,479460
fractime_flyany_framewingextension_notchase,2.043966e-04,-1.227909e+00,479460
fractime_flyany_framewingextension_notnearfly,1.480833e-04,5.540386e-01,479460
fractime_flyany_framewingflick,5.214199e-05,-1.373951e+00,479460
fractime_flyany_framewingflick_nearfly,3.128520e-05,-1.161772e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.567134e+00,479460
fractime_flyany_framewinggrooming,7.124682e-02,-1.200052e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.036124e-03,-2.554231e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.230843e-02,-9.688508e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.639386e-02,-4.388612e-01,479460
fractime_flyfemale_firsthalf_framechase,7.435021e-04,-3.306339e-01,96839
fractime_flyfemale_firsthalf_frametouch,1.764785e-02,-1.241258e+00,96839
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,189878
fractime_flyfemale_framebackup,5.040078e-03,7.270472e-01,189878
fractime_flyfemale_framebodyturn,1.290829e-02,2.907444e+00,189878
fractime_flyfemale_framechase,7.267825e-04,-5.533558e-02,189878
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,189878
fractime_flyfemale_framecrabwalkall,9.842636e-02,1.200043e+00,189878
fractime_flyfemale_framecrabwalkextreme,2.891330e-03,1.967503e+00,189878
fractime_flyfemale_framejump,4.086835e-03,2.366435e+00,189878
fractime_flyfemale_framemove,7.298318e-01,2.981955e+00,189878
fractime_flyfemale_framenotanybehavior,2.451574e-01,2.790760e+00,189878
fractime_flyfemale_framepivotcenter,2.896597e-04,-1.542201e+00,189878
fractime_flyfemale_framepivottail,2.448941e-02,6.622789e-01,189878
fractime_flyfemale_framerighting,8.026206e-03,2.885294e+00,189878
fractime_flyfemale_framestop,2.701682e-01,-2.981955e+00,189878
fractime_flyfemale_frametouch,1.761131e-02,-6.135582e-01,189878
fractime_flyfemale_framewalk,3.946113e-01,1.680131e+00,189878
fractime_flyfemale_framewingextension,2.527939e-04,2.799503e-01,189878
fractime_flyfemale_framewingflick,3.159924e-05,-1.347478e+00,189878
fractime_flyfemale_framewinggrooming,9.574042e-02,1.903801e-01,189878
fractime_flyfemale_secondhalf_framechase,7.038273e-04,2.931132e-01,93773
fractime_flyfemale_secondhalf_frametouch,1.743572e-02,4.762964e-01,93773
fractime_flyfirsthalf_framebackup,4.855665e-03,7.609286e-01,239720
fractime_flyfirsthalf_framebodyturn,1.309444e-02,2.415640e+00,239720
fractime_flyfirsthalf_framechase,1.234774e-03,-1.475621e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.080177e-01,8.048464e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.655431e-03,3.366714e+00,239720
fractime_flyfirsthalf_framejump,4.063074e-03,3.004168e+00,239720
fractime_flyfirsthalf_framemove,7.461997e-01,3.320250e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.594527e-05,-2.406608e+00,239720
fractime_flyfirsthalf_framepivottail,2.972635e-02,1.108116e+00,239720
fractime_flyfirsthalf_framerighting,6.832972e-03,2.913232e+00,239720
fractime_flyfirsthalf_framestop,2.538003e-01,-3.320250e+00,239720
fractime_flyfirsthalf_frametouch,1.941849e-02,-1.919027e+00,239720
fractime_flyfirsthalf_framewalk,4.239529e-01,2.344306e+00,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-1.126535e+00,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.413207e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.787002e-02,-9.650991e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.207810e-05,-1.026610e+00,142592
fractime_flymale_firsthalf_framechase,1.570916e-03,-1.480189e+00,142592
fractime_flymale_firsthalf_frametouch,2.066035e-02,-1.736773e+00,142592
fractime_flymale_frameattemptedcopulation,2.079442e-05,-1.226831e+00,288539
fractime_flymale_framebackup,5.153549e-03,1.623003e+00,288539
fractime_flymale_framebodyturn,1.272272e-02,2.250837e+00,288539
fractime_flymale_framechase,1.264994e-03,-1.535087e+00,288539
fractime_flymale_framechase_notwingextension,1.264994e-03,-1.582442e+00,288539
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,288539
fractime_flymale_framecrabwalkall,1.251928e-01,7.618536e-01,288539
fractime_flymale_framecrabwalkextreme,5.420411e-03,2.381810e+00,288539
fractime_flymale_framejump,4.047980e-03,4.483135e+00,288539
fractime_flymale_framemove,7.628743e-01,4.004199e+00,288539
fractime_flymale_framenotanybehavior,2.306378e-01,3.982520e+00,288539
fractime_flymale_framepivotcenter,1.663553e-04,-1.941221e+00,288539
fractime_flymale_framepivottail,3.083812e-02,1.667275e+00,288539
fractime_flymale_framerighting,5.520917e-03,4.129121e+00,288539
fractime_flymale_framestop,2.371257e-01,-4.004199e+00,288539
fractime_flymale_frametouch,2.108554e-02,-1.487685e+00,288539
fractime_flymale_frametouch_notchase,2.095037e-02,-1.411422e+00,288539
fractime_flymale_framewalk,4.304895e-01,2.340444e+00,288539
fractime_flymale_framewingextension,1.732868e-04,-1.210386e+00,288539
fractime_flymale_framewingflick,6.584898e-05,-1.302699e+00,288539
fractime_flymale_framewinggrooming,5.350057e-02,-1.911196e+00,288539
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,145947
fractime_flymale_secondhalf_framechase,9.661041e-04,-1.396238e+00,145947
fractime_flymale_secondhalf_frametouch,2.150096e-02,-9.116139e-01,145947
fractime_flysecondhalf_framebackup,5.339563e-03,1.694376e+00,239720
fractime_flysecondhalf_framebodyturn,1.244368e-02,3.039165e+00,239720
fractime_flysecondhalf_framechase,8.635074e-04,-1.336654e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.206699e-01,1.598366e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.159019e-03,2.222381e+00,239720
fractime_flysecondhalf_framejump,4.046387e-03,3.767261e+00,239720
fractime_flysecondhalf_framemove,7.508468e-01,3.923627e+00,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-1.349629e+00,239720
fractime_flysecondhalf_framepivottail,2.680210e-02,1.706208e+00,239720
fractime_flysecondhalf_framerighting,6.169698e-03,3.604631e+00,239720
fractime_flysecondhalf_framestop,2.491532e-01,-3.923627e+00,239720
fractime_flysecondhalf_frametouch,1.991073e-02,-6.225486e-01,239720
fractime_flysecondhalf_framewalk,4.071750e-01,2.198026e+00,239720
fractime_flysecondhalf_framewingextension,1.376606e-04,-1.057046e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-1.114033e+00,239720
fractime_flysecondhalf_framewinggrooming,6.462957e-02,-1.310254e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.599397e+01,3.801119e+00,156941
magveldiff_nose2ell_flyany_frametouch,1.195580e+01,4.190723e+00,9428
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.552417e+01,3.702933e+00,59369
magveldiff_nose2ell_flyfemale_frametouch,1.157676e+01,4.189832e+00,3344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.729479e+00,4.286946e-01,363
magveldiff_nose2ell_flymale_framenearfly,1.632901e+01,3.584675e+00,97403
magveldiff_nose2ell_flymale_frametouch,1.227374e+01,3.576719e+00,6084
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.654639e+00,4.492598e-01,479440
max_absdwing_angle_flyany_framechase,1.045096e+00,-2.278303e+00,494
max_absdwing_angle_flyany_framenearfly,1.422058e+00,-6.408478e-01,156941
max_absdwing_angle_flyany_frametouch,1.412138e+00,-1.275498e+00,9428
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.490657e+00,1.118863e+00,34160
max_absdwing_angle_flyfemale_frameany,1.700239e+00,1.940456e+00,189878
max_absdwing_angle_flyfemale_framenearfly,1.457435e+00,9.815542e-01,59369
max_absdwing_angle_flyfemale_frametouch,1.460360e+00,3.305723e-01,3344
max_absdwing_angle_flymale_frameany,1.619455e+00,-7.924435e-01,288539
max_absdwing_angle_flymale_framechase,1.090270e+00,-2.688796e+00,363
max_absdwing_angle_flymale_framenearfly,1.402295e+00,-1.684008e+00,97403
max_absdwing_angle_flymale_frametouch,1.347384e+00,-2.387115e+00,6084
max_absdwing_area_flyany_frameany,3.008548e+00,-2.860554e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.294176e+00,-9.047491e-01,34160
max_absdwing_area_flyfemale_frameany,3.292372e+00,-1.439191e+00,189878
max_absdwing_area_flymale_frameany,2.811552e+00,-2.909171e+00,288539
max_dwing_angle_in_flyany_frameany,1.173649e+00,1.483147e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.161233e+00,3.072524e+00,189878
max_dwing_angle_in_flymale_frameany,1.180253e+00,-2.414855e-01,288539
max_dwing_angle_out_flyany_frameany,1.173689e+00,1.484951e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.170508e+00,3.265100e+00,189878
max_dwing_angle_out_flymale_frameany,1.173944e+00,-3.531465e-01,288539
max_wing_angle_flyany_frameany,8.150953e-02,-2.832156e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.364594e-02,-1.852441e+00,494
max_wing_angle_flyany_framenearfly,6.793418e-02,-3.325299e+00,156952
max_wing_angle_flyany_frametouch,6.962422e-02,-2.794965e+00,9428
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.105739e-01,-4.157170e+00,34160
max_wing_angle_flyfemale_frameany,8.613283e-02,-2.189097e+00,189886
max_wing_angle_flyfemale_framenearfly,7.209190e-02,-3.015222e+00,59374
max_wing_angle_flyfemale_frametouch,7.014564e-02,-2.951192e+00,3344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.814109e-02,-2.423811e+00,288551
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.362229e-02,-1.768611e+00,363
max_wing_angle_flymale_framenearfly,6.504992e-02,-2.725111e+00,97409
max_wing_angle_flymale_frametouch,6.845375e-02,-2.397648e+00,6084
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.017308e-01,-4.859649e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.530788e-01,-5.653952e+00,34160
max_wing_area_flyfemale_frameany,8.082966e-01,-5.320707e+00,189886
max_wing_area_flymale_frameany,7.979106e-01,-3.352625e+00,288551
mean_wing_angle_flyany_frameany,2.268818e-02,-2.246964e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.597300e-02,-1.200729e+00,189886
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.027730e-02,-2.274495e+00,288551
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.800499e-01,-4.246613e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.518324e-01,-4.152322e+00,34160
mean_wing_area_flyfemale_frameany,7.804232e-01,-4.838266e+00,189886
mean_wing_area_flymale_frameany,7.805285e-01,-2.784997e+00,288551
min_absdwing_angle_flyany_frameany,1.088254e+00,3.463270e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.054666e+00,4.478284e+00,189878
min_absdwing_angle_flymale_frameany,1.109821e+00,1.414702e+00,288539
min_absdwing_area_flyany_frameany,2.220321e+00,-2.987682e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.343043e+00,1.466911e+00,189878
min_absdwing_area_flymale_frameany,2.137942e+00,-1.486338e+00,288539
min_dwing_angle_in_flyany_frameany,-1.173689e+00,-1.484951e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.170508e+00,-3.265100e+00,189878
min_dwing_angle_in_flymale_frameany,-1.173944e+00,3.531465e-01,288539
min_dwing_angle_out_flyany_frameany,-1.173649e+00,-1.483147e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.161233e+00,-3.072524e+00,189878
min_dwing_angle_out_flymale_frameany,-1.180253e+00,2.414855e-01,288539
min_wing_angle_flyany_frameany,-3.613316e-02,-4.782129e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.418683e-02,9.417864e-01,189886
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.758649e-02,-1.416976e+00,288551
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.583689e-01,-3.544341e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.505859e-01,-1.193839e+00,34160
min_wing_area_flyfemale_frameany,7.525499e-01,-4.206976e+00,189886
min_wing_area_flymale_frameany,7.631464e-01,-2.166479e+00,288551
nflies_close_flyany_frameany,3.531494e-01,-2.117442e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.674791e-01,-1.378780e+00,624
nflies_close_flyany_framebodyturn,4.011763e-01,-2.199653e+00,6122
nflies_close_flyany_framebodyturnstart,4.040879e-01,-2.323463e+00,2488
nflies_close_flyany_framecrabwalkallstart,3.841715e-01,-2.069284e+00,6173
nflies_close_flyany_framecrabwalkextreme,5.799057e-01,-2.918504e+00,2113
nflies_close_flyany_framecrabwalkextremestart,6.362685e-01,-2.220579e+00,544
nflies_close_flyany_framejumpstart,3.826306e-01,-9.539906e-01,729
nflies_close_flyany_framenearwall,4.062274e-01,-2.361410e+00,402537
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.787127e-01,-2.288566e+00,3753
nflies_close_flyany_framerightingstart,2.657822e-01,-2.213360e+00,253
nflies_close_flyany_framestop,3.003865e-01,-2.021347e+00,120568
nflies_close_flyany_frametouch,1.424529e+00,-1.807999e+00,9428
nflies_close_flyany_framewalk,3.088217e-01,-2.412248e+00,199242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.129567e-01,-2.760466e+00,34160
nflies_close_flyfemale_frameany,3.731397e-01,-2.398006e+00,189886
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.407890e-01,-1.531113e+00,288551
nflies_close_flymale_framechase,1.179951e+00,-7.321884e-01,363
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037436e+00,-2.783721e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.411947e+00,-3.014530e+00,34160
nwingsdetected_flyfemale_frameany,1.036722e+00,-1.902580e+00,189886
nwingsdetected_flymale_frameany,1.037276e+00,-2.669793e+00,288551
phi_flyany_frameany,4.601794e-02,4.283950e+00,479460
phisideways_flyany_framemove,4.222057e-01,6.523789e-01,358892
phisideways_flyfemale_framemove,4.252051e-01,7.017583e-01,138587
phisideways_flymale_framemove,4.197633e-01,5.239331e-01,220131
theta_mm_flyany_frameany,-4.808436e-02,-1.925438e+00,479460
velmag_ctr_flyany_frameany,1.061820e+01,3.266646e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.334433e+00,5.656419e-01,2444
velmag_ctr_flyany_framebodyturn,1.093875e+01,2.825966e-01,6122
velmag_ctr_flyany_framecrabwalkall,1.501489e+01,5.860143e-01,54821
velmag_ctr_flyany_framecrabwalkextreme,8.164522e+00,1.743355e+00,2113
velmag_ctr_flyany_framejump,5.131676e+01,5.770279e-01,1944
velmag_ctr_flyany_framemove,1.388695e+01,5.820058e-01,358872
velmag_ctr_flyany_framenearfly,9.836344e+00,3.139570e+00,156941
velmag_ctr_flyany_framenearwall,1.118303e+01,2.563467e+00,402520
velmag_ctr_flyany_framenotnearfly_notnearwall,7.822991e+00,2.395765e+00,70553
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.898636e+00,2.379905e-01,13551
velmag_ctr_flyany_framerighting,1.732931e+01,1.658804e+00,3114
velmag_ctr_flyany_framestop,8.252798e-01,3.371614e+00,120568
velmag_ctr_flyany_frametouch,6.773057e+00,3.350706e+00,9428
