field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.155843e-01,-5.904056e-01,30505
du_ctr_flyfemale_frameany,5.854117e+00,-6.736570e-02,239408
du_ctr_flymale_frameany,6.760399e+00,2.207169e-01,239586
du_ctr_flymale_framechase,1.393924e+01,-9.320437e-01,572
du_tail_flyany_frameany,6.304372e+00,9.353699e-02,479320
du_tail_flyany_framepivottail,3.062366e-01,-4.296819e-01,12331
du_tail_flyfemale_frameany,5.852318e+00,-6.901843e-02,239408
du_tail_flymale_frameany,6.760021e+00,2.202410e-01,239586
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401322e-01,2.574603e+00,3736
duration_flyany_framebodyturn,8.353700e-02,-1.588993e-01,4646
duration_flyany_framechase,1.256412e-01,-2.016456e+00,762
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.915664e-01,-1.055366e-01,47536
duration_flyany_framecrabwalkextreme,1.162409e-01,-3.783541e-01,946
duration_flyany_framejump,9.367494e-02,1.714494e+00,1075
duration_flyany_framemove,1.163759e+00,-1.660749e+00,287726
duration_flyany_framepivotcenter,8.671845e-02,3.243689e-02,200
duration_flyany_framepivottail,1.290169e-01,-1.114814e+00,12331
duration_flyany_framerighting,3.502924e-01,-2.008299e+00,965
duration_flyany_framestop,7.682972e-01,-6.438215e-01,191614
duration_flyany_frametouch,1.697053e-01,-9.702540e-01,10284
duration_flyany_framewalk,5.222200e-01,-1.296330e+00,163468
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.137574e+00,1.927745e+00,30505
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366354e-01,6.334751e-01,1605
duration_flyfemale_framebodyturn,8.309395e-02,-2.218561e-01,2010
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.511763e-01,-5.511494e-01,20724
duration_flyfemale_framecrabwalkextreme,1.158268e-01,-7.212823e-02,436
duration_flyfemale_framejump,9.795697e-02,2.705075e+00,386
duration_flyfemale_framemove,1.149605e+00,-1.401486e+00,143682
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250544e-01,-1.467467e+00,4906
duration_flyfemale_framerighting,3.629127e-01,-1.622817e+00,723
duration_flyfemale_framestop,7.625850e-01,-9.989480e-01,95726
duration_flyfemale_frametouch,1.760178e-01,6.663089e-01,5306
duration_flyfemale_framewalk,4.934265e-01,-1.457676e+00,77084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.384289e+00,2.198352e+00,12869
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.436495e-01,3.713267e+00,2131
duration_flymale_framebodyturn,8.397803e-02,-8.594698e-02,2636
duration_flymale_framechase,1.697453e-01,-2.004798e+00,572
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.319846e-01,1.822027e-01,26805
duration_flymale_framecrabwalkextreme,1.166702e-01,-5.123346e-01,510
duration_flymale_framejump,9.048719e-02,7.261979e-01,687
duration_flymale_framemove,1.179526e+00,-1.479958e+00,143800
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.329513e-01,-6.051545e-01,7420
duration_flymale_framerighting,3.323753e-01,-1.490600e+00,242
duration_flymale_framestop,7.740488e-01,-3.595144e-01,95786
duration_flymale_frametouch,1.633754e-01,-1.544280e+00,4978
duration_flymale_framewalk,5.514346e-01,-9.804592e-01,86324
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.870466e+00,9.841945e-01,17562
dv_cor_flyany_frameany,-8.795423e-02,-1.335934e+00,479320
dv_cor_flyfemale_frameany,-2.374384e-01,-3.490645e+00,239408
dv_cor_flymale_frameany,6.172097e-02,1.067384e+00,239586
dv_ctr_flyany_frameany,-1.289605e-01,-1.584420e+00,479320
dv_ctr_flyfemale_frameany,-3.379860e-01,-3.723748e+00,239408
dv_ctr_flymale_frameany,8.035442e-02,1.077693e+00,239586
dv_tail_flyany_frameany,-2.033748e-01,-4.860819e+00,479320
dv_tail_flyfemale_frameany,-3.217752e-01,-6.272165e+00,239408
dv_tail_flymale_frameany,-8.337210e-02,-1.343231e+00,239586
dwing_angle_diff_flyany_frameany,4.574199e-05,1.473118e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.240138e-05,-8.117012e-01,239408
dwing_angle_diff_flymale_frameany,6.319255e-05,1.587281e+00,239586
dwing_angle_imbalance_flyany_frameany,-6.849964e-01,1.340351e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.951573e+00,-3.575731e+00,30505
dwing_angle_imbalance_flyfemale_frameany,-5.474761e-01,1.526343e+00,239408
dwing_angle_imbalance_flymale_frameany,-8.219825e-01,8.765848e-01,239586
ecc_flyany_frameany,3.517843e-01,-1.186690e+00,479340
ecc_flyfemale_frameany,3.524193e-01,-5.127878e-01,239418
ecc_flymale_frameany,3.511223e-01,-1.558041e+00,239596
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.993277e-01,479340
fractime_flyany_framebackup,7.794050e-03,4.416366e+00,479340
fractime_flyany_framebackup_nearfly,4.648058e-03,3.772628e+00,479340
fractime_flyany_framebackup_nearwall,7.766930e-03,4.410485e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,2.712062e-05,1.308488e+00,479340
fractime_flyany_framebodyturn,9.692494e-03,-2.871908e-01,479340
fractime_flyany_framebodyturn_nearfly,3.619560e-03,-5.142492e-01,479340
fractime_flyany_framebodyturn_nearwall,9.191805e-03,-2.961346e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.942922e-04,8.921559e-01,479340
fractime_flyany_framechase,1.614720e-03,-9.608110e-01,479340
fractime_flyany_framechase_notwingextension,1.330997e-03,-1.008434e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,479340
fractime_flyany_framecrabwalkall,9.916969e-02,9.909278e-02,479340
fractime_flyany_framecrabwalkall_nearfly,2.839529e-02,-3.734384e-01,479340
fractime_flyany_framecrabwalkall_nearwall,9.833938e-02,9.458898e-02,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.236367e-04,4.220349e-01,479340
fractime_flyany_framecrabwalkextreme,1.973547e-03,-1.375189e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.230859e-03,-1.042221e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.942254e-03,-1.300387e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503442e-05,-7.452314e-02,479340
fractime_flyany_framejump,2.242667e-03,2.404217e-01,479340
fractime_flyany_framejump_nearfly,7.781533e-04,1.150616e+00,479340
fractime_flyany_framejump_nearwall,1.268411e-03,9.129931e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.636876e-04,-3.096503e-01,479340
fractime_flyany_framemove,6.002545e-01,9.268082e-01,479340
fractime_flyany_framemove_nearfly,2.244920e-01,9.909704e-02,479340
fractime_flyany_framemove_nearwall,5.511432e-01,9.832688e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.435474e-02,4.917222e-01,479340
fractime_flyany_framenotanybehavior,1.752576e-01,1.025749e+00,479340
fractime_flyany_framepivotcenter,4.214128e-04,-9.272836e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.752410e-04,-9.312575e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.399132e-04,-9.345632e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.689824e-04,-3.208342e-01,479340
fractime_flyany_framepivotcenter_stop,1.147411e-04,-8.847004e-01,479340
fractime_flyany_framepivottail,2.572496e-02,-1.032595e+00,479340
fractime_flyany_framepivottail_nearfly,1.081696e-02,-1.385963e+00,479340
fractime_flyany_framepivottail_nearwall,2.558101e-02,-1.014593e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084825e-04,5.912356e-01,479340
fractime_flyany_framerighting,2.021530e-03,-4.296679e-01,479340
fractime_flyany_framerighting_nearfly,4.568782e-04,-8.300933e-01,479340
fractime_flyany_framerighting_nearwall,1.316393e-03,-5.106846e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,6.237744e-04,2.374024e-02,479340
fractime_flyany_framestop,3.997455e-01,-9.268082e-01,479340
fractime_flyany_framestop_nearfly,1.313640e-01,-5.847955e-01,479340
fractime_flyany_framestop_nearwall,2.978658e-01,4.453031e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,9.264822e-02,-1.377649e+00,479340
fractime_flyany_framestop_notwinggrooming,3.370781e-01,-2.337983e-01,479340
fractime_flyany_frametouch,2.145450e-02,-9.683076e-01,479340
fractime_flyany_frametouch_notchase,2.075145e-02,-8.694400e-01,479340
fractime_flyany_framewalk,3.410272e-01,5.985620e-01,479340
fractime_flyany_framewalk_nearfly,1.087308e-01,-1.038339e-01,479340
fractime_flyany_framewalk_nearwall,3.068198e-01,4.050549e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.129094e-02,1.042724e+00,479340
fractime_flyany_framewingextension,4.088956e-04,-7.923161e-01,479340
fractime_flyany_framewingextension_nearfly,3.671715e-04,-7.749009e-01,479340
fractime_flyany_framewingextension_notchase,1.251721e-04,-9.235398e-01,479340
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-1.126023e+00,479340
fractime_flyany_framewingflick,1.293445e-04,-1.340523e+00,479340
fractime_flyany_framewingflick_nearfly,8.970668e-05,-9.708352e-01,479340
fractime_flyany_framewingflick_notnearfly,3.963784e-05,-2.331833e+00,479340
fractime_flyany_framewinggrooming,6.363959e-02,-2.380243e+00,479340
fractime_flyany_framewinggrooming_nearfly,1.060416e-02,-2.369839e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.743147e-02,-1.111469e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.348145e-02,-1.982518e+00,479340
fractime_flyfemale_firsthalf_framechase,1.144815e-03,2.871430e-01,119670
fractime_flyfemale_firsthalf_frametouch,2.663157e-02,6.223365e-01,119670
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,239408
fractime_flyfemale_framebackup,6.704037e-03,2.201898e+00,239408
fractime_flyfemale_framebodyturn,8.395709e-03,-9.078491e-01,239408
fractime_flyfemale_framechase,8.312170e-04,2.819504e-01,239408
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,239408
fractime_flyfemale_framecrabwalkall,8.656352e-02,1.824205e-01,239408
fractime_flyfemale_framecrabwalkextreme,1.821159e-03,-5.533007e-01,239408
fractime_flyfemale_framejump,1.612310e-03,-1.081884e+00,239408
fractime_flyfemale_framemove,6.001554e-01,9.407904e-01,239408
fractime_flyfemale_framenotanybehavior,1.987402e-01,1.313036e+00,239408
fractime_flyfemale_framepivotcenter,6.599612e-04,-3.414253e-01,239408
fractime_flyfemale_framepivottail,2.049221e-02,-2.005713e+00,239408
fractime_flyfemale_framerighting,3.019949e-03,3.852022e-02,239408
fractime_flyfemale_framestop,3.998446e-01,-9.407904e-01,239408
fractime_flyfemale_frametouch,2.216300e-02,6.199355e-01,239408
fractime_flyfemale_framewalk,3.219775e-01,2.422419e-01,239408
fractime_flyfemale_framewingextension,9.189334e-05,-3.586112e-01,239408
fractime_flyfemale_framewingflick,9.607031e-05,-1.052946e+00,239408
fractime_flyfemale_framewinggrooming,5.375343e-02,-2.905155e+00,239408
fractime_flyfemale_secondhalf_framechase,5.177972e-04,1.408613e-01,119738
fractime_flyfemale_secondhalf_frametouch,1.769697e-02,5.166825e-01,119738
fractime_flyfirsthalf_framebackup,8.048903e-03,4.548143e+00,239660
fractime_flyfirsthalf_framebodyturn,9.651172e-03,-6.841103e-01,239660
fractime_flyfirsthalf_framechase,9.972461e-04,-1.133394e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,239660
fractime_flyfirsthalf_framecrabwalkall,9.452975e-02,2.572452e-03,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.794208e-03,-1.537625e+00,239660
fractime_flyfirsthalf_framejump,1.981974e-03,-4.591899e-03,239660
fractime_flyfirsthalf_framemove,6.096178e-01,9.678586e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.548110e-04,-4.246289e-01,239660
fractime_flyfirsthalf_framepivottail,2.772261e-02,-8.780042e-01,239660
fractime_flyfirsthalf_framerighting,2.228157e-03,-2.603210e-01,239660
fractime_flyfirsthalf_framestop,3.903822e-01,-9.678586e-01,239660
fractime_flyfirsthalf_frametouch,2.490194e-02,-1.115640e+00,239660
fractime_flyfirsthalf_framewalk,3.439957e-01,5.386689e-01,239660
fractime_flyfirsthalf_framewingextension,8.762413e-05,-9.761968e-01,239660
fractime_flyfirsthalf_framewingflick,1.251773e-04,-1.570306e+00,239660
fractime_flyfirsthalf_framewinggrooming,7.196445e-02,-1.878851e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,119756
fractime_flymale_firsthalf_framechase,8.517319e-04,-1.178720e+00,119756
fractime_flymale_firsthalf_frametouch,2.322222e-02,-1.444771e+00,119756
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,239586
fractime_flymale_framebackup,8.894510e-03,5.903348e+00,239586
fractime_flymale_framebodyturn,1.100231e-02,2.924617e-01,239586
fractime_flymale_framechase,2.399973e-03,-1.002777e+00,239586
fractime_flymale_framechase_notwingextension,1.832327e-03,-1.057982e+00,239586
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,239586
fractime_flymale_framecrabwalkall,1.118805e-01,3.153957e-02,239586
fractime_flymale_framecrabwalkextreme,2.128672e-03,-1.631386e+00,239586
fractime_flymale_framejump,2.867446e-03,2.073276e+00,239586
fractime_flymale_framemove,6.002020e-01,7.815777e-01,239586
fractime_flymale_framenotanybehavior,1.513402e-01,5.869594e-01,239586
fractime_flymale_framepivotcenter,1.836501e-04,-1.885001e+00,239586
fractime_flymale_framepivottail,3.097009e-02,1.618874e-01,239586
fractime_flymale_framerighting,1.026771e-03,-1.196044e+00,239586
fractime_flymale_framestop,3.997980e-01,-7.815777e-01,239586
fractime_flymale_frametouch,2.077751e-02,-1.268358e+00,239586
fractime_flymale_frametouch_notchase,1.944187e-02,-1.300479e+00,239586
fractime_flymale_framewalk,3.603049e-01,8.209858e-01,239586
fractime_flymale_framewingextension,7.262528e-04,-7.863388e-01,239586
fractime_flymale_framewingflick,1.627808e-04,-1.294143e+00,239586
fractime_flymale_framewinggrooming,7.330144e-02,-9.803226e-01,239586
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,119830
fractime_flymale_secondhalf_framechase,3.947259e-03,-5.799615e-01,119830
fractime_flymale_secondhalf_frametouch,1.833431e-02,-8.147108e-01,119830
fractime_flysecondhalf_framebackup,7.539848e-03,3.821694e+00,239660
fractime_flysecondhalf_framebodyturn,9.734624e-03,1.204497e-01,239660
fractime_flysecondhalf_framechase,2.232329e-03,-5.588093e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.038137e-01,1.775680e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.153050e-03,-1.146313e+00,239660
fractime_flysecondhalf_framejump,2.503547e-03,4.700667e-01,239660
fractime_flysecondhalf_framemove,5.908579e-01,8.430487e-01,239660
fractime_flysecondhalf_framepivotcenter,3.880497e-04,-1.250155e+00,239660
fractime_flysecondhalf_framepivottail,2.372945e-02,-1.100366e+00,239660
fractime_flysecondhalf_framerighting,1.815071e-03,-6.172560e-01,239660
fractime_flysecondhalf_framestop,4.091421e-01,-8.430487e-01,239660
fractime_flysecondhalf_frametouch,1.800885e-02,-5.939923e-01,239660
fractime_flysecondhalf_framewalk,3.380789e-01,6.233519e-01,239660
fractime_flysecondhalf_framewingextension,7.302011e-04,-4.112738e-01,239660
fractime_flysecondhalf_framewingflick,1.335225e-04,-8.057635e-01,239660
fractime_flysecondhalf_framewinggrooming,5.532004e-02,-2.636259e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.222132e+01,4.672036e-01,170569
magveldiff_nose2ell_flyany_frametouch,9.110356e+00,-3.827178e-01,10284
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.142752e+01,1.185664e-01,88666
magveldiff_nose2ell_flyfemale_frametouch,8.071701e+00,-1.258311e+00,5306
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.602318e+00,1.614261e-02,572
magveldiff_nose2ell_flymale_framenearfly,1.301426e+01,7.644566e-01,81761
magveldiff_nose2ell_flymale_frametouch,1.014930e+01,4.118929e-01,4978
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.596901e+00,-2.571767e-01,479320
max_absdwing_angle_flyany_framechase,1.595768e+00,5.273248e-01,762
max_absdwing_angle_flyany_framenearfly,1.482909e+00,-4.414482e-02,170569
max_absdwing_angle_flyany_frametouch,1.640719e+00,5.221061e-01,10284
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.565232e+00,2.318677e+00,30505
max_absdwing_angle_flyfemale_frameany,1.317989e+00,-1.694583e+00,239408
max_absdwing_angle_flyfemale_framenearfly,1.281497e+00,-1.135886e+00,88666
max_absdwing_angle_flyfemale_frametouch,1.455899e+00,7.906504e-02,5306
max_absdwing_angle_flymale_frameany,1.874851e+00,1.061657e+00,239586
max_absdwing_angle_flymale_framechase,1.912887e+00,7.067156e-01,572
max_absdwing_angle_flymale_framenearfly,1.681821e+00,9.402325e-01,81761
max_absdwing_angle_flymale_frametouch,1.825989e+00,8.626651e-01,4978
max_absdwing_area_flyany_frameany,3.343058e+00,-5.033576e-01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987715e+00,-1.073452e+00,30505
max_absdwing_area_flyfemale_frameany,3.082404e+00,-1.989291e+00,239408
max_absdwing_area_flymale_frameany,3.602988e+00,1.215910e+00,239586
max_dwing_angle_in_flyany_frameany,1.120075e+00,2.296944e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.626343e-01,-1.091265e+00,239408
max_dwing_angle_in_flymale_frameany,1.277020e+00,1.361295e+00,239586
max_dwing_angle_out_flyany_frameany,1.120121e+00,2.313378e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.626219e-01,-1.094027e+00,239408
max_dwing_angle_out_flymale_frameany,1.277083e+00,1.368150e+00,239586
max_wing_angle_flyany_frameany,9.686784e-02,-7.529406e-01,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.757489e-02,1.338545e+00,762
max_wing_angle_flyany_framenearfly,8.684807e-02,-4.749649e-01,170576
max_wing_angle_flyany_frametouch,9.269397e-02,-2.437450e-01,10284
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.625272e-01,-3.255220e-01,30505
max_wing_angle_flyfemale_frameany,8.730068e-02,-1.851934e+00,239418
max_wing_angle_flyfemale_framenearfly,8.392445e-02,-9.792208e-01,88670
max_wing_angle_flyfemale_frametouch,8.847761e-02,5.188836e-01,5306
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.063498e-01,2.283214e-01,239596
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.114441e-01,1.377302e+00,572
max_wing_angle_flymale_framenearfly,8.958521e-02,-5.578335e-02,81764
max_wing_angle_flymale_frametouch,9.693232e-02,-4.009060e-01,4978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.094201e-01,-3.729977e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.866981e-01,-2.719167e+00,30505
max_wing_area_flyfemale_frameany,8.355294e-01,-3.764984e+00,239418
max_wing_area_flymale_frameany,7.832945e-01,-3.035072e+00,239596
mean_wing_angle_flyany_frameany,2.494850e-02,-1.996440e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.766391e-02,-2.909315e+00,239418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.215511e-02,-8.227127e-01,239596
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.812183e-01,-3.396709e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.563647e-01,-2.360083e+00,30505
mean_wing_area_flyfemale_frameany,8.095709e-01,-3.285751e+00,239418
mean_wing_area_flymale_frameany,7.528781e-01,-2.967732e+00,239596
min_absdwing_angle_flyany_frameany,9.998130e-01,4.219552e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.651370e-01,-8.224756e-01,239408
min_absdwing_angle_flymale_frameany,1.134494e+00,1.608200e+00,239586
min_absdwing_area_flyany_frameany,2.182878e+00,-1.044287e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060458e+00,-2.235661e+00,239408
min_absdwing_area_flymale_frameany,2.304791e+00,4.933544e-01,239586
min_dwing_angle_in_flyany_frameany,-1.120121e+00,-2.313378e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.626219e-01,1.094027e+00,239408
min_dwing_angle_in_flymale_frameany,-1.277083e+00,-1.368150e+00,239586
min_dwing_angle_out_flyany_frameany,-1.120075e+00,-2.296944e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.626343e-01,1.091265e+00,239408
min_dwing_angle_out_flymale_frameany,-1.277020e+00,-1.361295e+00,239586
min_wing_angle_flyany_frameany,-4.697085e-02,-3.758819e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.197287e-02,-3.732627e+00,239418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.203962e-02,-2.819667e+00,239596
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.530166e-01,-2.988768e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.260314e-01,-1.479013e+00,30505
min_wing_area_flyfemale_frameany,7.836124e-01,-2.706499e+00,239418
min_wing_area_flymale_frameany,7.224618e-01,-2.825203e+00,239596
nflies_close_flyany_frameany,4.767368e-01,3.462078e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.850707e-01,5.352185e-01,877
nflies_close_flyany_framebodyturn,4.899407e-01,1.772698e-01,4646
nflies_close_flyany_framebodyturnstart,5.023796e-01,2.362055e-01,1836
nflies_close_flyany_framecrabwalkallstart,5.157910e-01,3.763265e-01,5332
nflies_close_flyany_framecrabwalkextreme,8.475755e-01,8.621219e-01,946
nflies_close_flyany_framecrabwalkextremestart,8.283369e-01,6.753431e-01,265
nflies_close_flyany_framejumpstart,5.671282e-01,1.034244e+00,384
nflies_close_flyany_framenearwall,5.423712e-01,2.871954e-01,406964
nflies_close_flyany_framepivotcenter,5.996834e-01,3.227439e-02,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.989307e-01,2.313030e-01,3124
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.315331e-01,6.069172e-01,191614
nflies_close_flyany_frametouch,1.580560e+00,2.363569e-01,10284
nflies_close_flyany_framewalk,4.362106e-01,1.861346e-01,163468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.987503e-01,-1.005014e+00,30505
nflies_close_flyfemale_frameany,5.553425e-01,6.742255e-01,239418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.981118e-01,-8.556837e-02,239596
nflies_close_flymale_framechase,1.550823e+00,2.505060e+00,572
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043051e+00,-2.521957e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430411e+00,-1.327958e+00,30505
nwingsdetected_flyfemale_frameany,1.019485e+00,-3.586574e+00,239418
nwingsdetected_flymale_frameany,1.066474e+00,-1.181175e+00,239596
phi_flyany_frameany,2.374552e-02,2.128655e+00,479340
phisideways_flyany_framemove,4.110357e-01,-1.235958e+00,287726
phisideways_flyfemale_framemove,4.113705e-01,-1.668569e+00,143692
phisideways_flymale_framemove,4.106095e-01,-7.334587e-01,143810
theta_mm_flyany_frameany,-7.052884e-02,-2.836189e+00,479340
velmag_ctr_flyany_frameany,7.940799e+00,1.987069e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.301841e+00,-2.913573e-01,3736
velmag_ctr_flyany_framebodyturn,9.884912e+00,-1.752647e+00,4646
velmag_ctr_flyany_framecrabwalkall,1.333612e+01,-1.253424e+00,47535
velmag_ctr_flyany_framecrabwalkextreme,6.909470e+00,-2.541247e+00,946
velmag_ctr_flyany_framejump,6.167175e+01,3.885497e+00,1075
velmag_ctr_flyany_framemove,1.272896e+01,-5.865337e-01,287706
velmag_ctr_flyany_framenearfly,7.345187e+00,-2.329664e-02,170569
velmag_ctr_flyany_framenearwall,8.217332e+00,-6.070410e-01,406950
velmag_ctr_flyany_framenotnearfly_notnearwall,6.660553e+00,1.667890e+00,65665
velmag_ctr_flyany_framepivotcenter,3.345307e+00,2.444971e+00,200
velmag_ctr_flyany_framepivottail,9.442298e+00,-9.305997e-01,12331
velmag_ctr_flyany_framerighting,1.787981e+01,1.877076e+00,965
velmag_ctr_flyany_framestop,6.809992e-01,-1.810017e-01,191614
