field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.210771e+00,-7.182557e-01,455373
du_tail_flyany_framepivottail,-9.598083e-02,-3.141186e+00,8503
du_tail_flyfemale_frameany,5.823534e+00,-8.759471e-01,222583
du_tail_flymale_frameany,6.591719e+00,-4.929942e-01,232049
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.298158e-01,-7.175109e-01,1563
duration_flyany_framebodyturn,8.115149e-02,-1.223081e+00,4203
duration_flyany_framechase,9.046619e-02,-2.162590e+00,416
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.987980e-01,3.848340e-01,47543
duration_flyany_framecrabwalkextreme,1.242322e-01,1.712528e+00,1779
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.406199e+00,6.631635e+00,309904
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.139140e-01,-3.503520e+00,8503
duration_flyany_framerighting,4.331156e-01,5.666756e-01,7040
duration_flyany_framestop,1.125471e+00,1.268517e-01,145488
duration_flyany_frametouch,1.830440e-01,2.107557e-01,12111
duration_flyany_framewalk,5.199854e-01,-2.007708e+00,153846
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.333828e+00,-6.799456e+00,26137
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442617e-01,2.016122e+00,913
duration_flyfemale_framebodyturn,8.062075e-02,-1.593468e+00,1780
duration_flyfemale_framechase,8.671634e-02,-4.674687e-01,219
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745029e-01,1.437301e+00,21171
duration_flyfemale_framecrabwalkextreme,1.174308e-01,1.850722e-01,765
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.302915e+00,6.275272e+00,155193
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.135446e-01,-2.789143e+00,3888
duration_flyfemale_framerighting,4.234229e-01,-1.171986e-01,4466
duration_flyfemale_framestop,1.017183e+00,-1.358018e-01,67390
duration_flyfemale_frametouch,1.896485e-01,1.776316e+00,6038
duration_flyfemale_framewalk,4.801729e-01,-2.396942e+00,72033
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.520561e+00,-4.177766e+00,10279
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175345e-01,-2.743359e+00,650
duration_flymale_framebodyturn,8.170469e-02,-7.445877e-01,2421
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.218936e-01,-2.110190e-01,26335
duration_flymale_framecrabwalkextreme,1.327768e-01,2.725927e+00,1005
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.418759e+00,5.014437e+00,153983
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.143674e-01,-3.883285e+00,4613
duration_flymale_framerighting,4.347744e-01,6.771264e-01,2526
duration_flymale_framestop,1.229006e+00,1.770102e-01,78066
duration_flymale_frametouch,1.766284e-01,-6.071674e-01,6026
duration_flymale_framewalk,5.559968e-01,-1.492097e+00,81744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.151224e+00,-6.764989e+00,15857
dv_cor_flyany_frameany,-1.137047e-01,-2.185306e+00,455373
dv_cor_flyfemale_frameany,-8.177464e-02,-1.376212e+00,222583
dv_cor_flymale_frameany,-1.433576e-01,-1.655804e+00,232049
dv_ctr_flyany_frameany,-1.475094e-01,-2.235597e+00,455373
dv_ctr_flyfemale_frameany,-7.124718e-02,-9.127205e-01,222583
dv_ctr_flymale_frameany,-2.186878e-01,-2.082595e+00,232049
dv_tail_flyany_frameany,-1.111241e-01,-2.521707e+00,455373
dv_tail_flyfemale_frameany,-1.287234e-01,-2.518329e+00,222583
dv_tail_flymale_frameany,-9.406936e-02,-1.365132e+00,232049
dwing_angle_diff_flyany_frameany,9.558250e-05,2.619368e+00,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.136168e-04,-1.520428e+00,222583
dwing_angle_diff_flymale_frameany,1.324408e-04,1.728552e+00,232049
dwing_angle_imbalance_flyany_frameany,-8.066473e-01,-1.615705e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.317943e+00,5.121492e+00,26136
dwing_angle_imbalance_flyfemale_frameany,-6.828288e-01,-1.449139e+00,222583
dwing_angle_imbalance_flymale_frameany,-9.220862e-01,-1.349772e+00,232049
ecc_flyany_frameany,3.482609e-01,-1.128542e+00,455392
ecc_flyfemale_frameany,3.466995e-01,-1.538145e+00,222592
ecc_flymale_frameany,3.497224e-01,-6.771745e-01,232059
fractime_flyany_frameattemptedcopulation,5.489776e-05,-6.992642e-01,455392
fractime_flyany_framebackup,3.432208e-03,-1.008474e+00,455392
fractime_flyany_framebackup_nearfly,2.294726e-03,-5.023646e-01,455392
fractime_flyany_framebackup_nearwall,3.432208e-03,-9.868164e-01,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,455392
fractime_flyany_framebodyturn,9.229411e-03,-1.814104e-01,455392
fractime_flyany_framebodyturn_nearfly,3.574942e-03,-3.543360e-01,455392
fractime_flyany_framebodyturn_nearwall,8.344459e-03,-4.915924e-01,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.324222e-04,3.479489e+00,455392
fractime_flyany_framechase,9.244783e-04,-1.170373e+00,455392
fractime_flyany_framechase_notwingextension,9.222823e-04,-1.230393e+00,455392
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,455392
fractime_flyany_framecrabwalkall,1.044002e-01,3.510396e-01,455392
fractime_flyany_framecrabwalkall_nearfly,3.422326e-02,6.640457e-01,455392
fractime_flyany_framecrabwalkall_nearwall,1.033066e-01,3.329749e-01,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.521854e-04,6.997354e-01,455392
fractime_flyany_framecrabwalkextreme,3.906524e-03,1.935689e+00,455392
fractime_flyany_framecrabwalkextreme_nearfly,2.404522e-03,2.011529e+00,455392
fractime_flyany_framecrabwalkextreme_nearwall,3.875782e-03,2.044720e+00,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.074274e-05,3.257928e-01,455392
fractime_flyany_framejump,3.008397e-04,-2.856450e+00,455392
fractime_flyany_framejump_nearfly,1.075996e-04,-2.562428e+00,455392
fractime_flyany_framejump_nearwall,1.668892e-04,-2.211896e+00,455392
fractime_flyany_framejump_notnearfly_notnearwall,9.442414e-05,-3.294543e+00,455392
fractime_flyany_framemove,6.805214e-01,2.188578e+00,455392
fractime_flyany_framemove_nearfly,2.619809e-01,1.252438e+00,455392
fractime_flyany_framemove_nearwall,6.057814e-01,1.835225e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,5.946745e-02,1.513175e+00,455392
fractime_flyany_framenotanybehavior,2.402370e-01,3.595679e+00,455392
fractime_flyany_framepivotcenter,3.930680e-04,-5.074646e-01,455392
fractime_flyany_framepivotcenter_nearfly,2.086115e-04,-2.306844e-01,455392
fractime_flyany_framepivotcenter_nearwall,2.151992e-04,-6.403935e-01,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.207751e-04,-3.954324e-01,455392
fractime_flyany_framepivotcenter_stop,6.148549e-05,-1.411322e+00,455392
fractime_flyany_framepivottail,1.867183e-02,-1.967317e+00,455392
fractime_flyany_framepivottail_nearfly,8.774858e-03,-1.642512e+00,455392
fractime_flyany_framepivottail_nearwall,1.846761e-02,-1.976667e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229710e-04,1.010125e+00,455392
fractime_flyany_framerighting,1.545921e-02,1.125930e+01,455392
fractime_flyany_framerighting_nearfly,4.789280e-03,1.166378e+01,455392
fractime_flyany_framerighting_nearwall,9.712511e-03,9.440514e+00,455392
fractime_flyany_framerighting_notnearfly_notnearwall,4.222736e-03,1.202345e+01,455392
fractime_flyany_framestop,3.194786e-01,-2.188578e+00,455392
fractime_flyany_framestop_nearfly,9.198449e-02,-2.068703e+00,455392
fractime_flyany_framestop_nearwall,1.620670e-01,-2.413534e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,1.313813e-01,-8.391028e-02,455392
fractime_flyany_framestop_notwinggrooming,2.626397e-01,-1.517199e+00,455392
fractime_flyany_frametouch,2.659467e-02,-1.647901e-01,455392
fractime_flyany_frametouch_notchase,2.646072e-02,2.059032e-01,455392
fractime_flyany_framewalk,3.378320e-01,-2.938312e-01,455392
fractime_flyany_framewalk_nearfly,1.036887e-01,-9.046883e-01,455392
fractime_flyany_framewalk_nearwall,2.914764e-01,-8.532155e-01,455392
fractime_flyany_framewalk_notnearfly_notnearwall,3.893129e-02,1.520292e+00,455392
fractime_flyany_framewingextension,2.349624e-04,-7.997084e-01,455392
fractime_flyany_framewingextension_nearfly,1.559096e-04,-7.895801e-01,455392
fractime_flyany_framewingextension_notchase,2.327665e-04,-8.447316e-01,455392
fractime_flyany_framewingextension_notnearfly,7.905277e-05,-7.212033e-01,455392
fractime_flyany_framewingflick,2.744888e-04,1.639703e+00,455392
fractime_flyany_framewingflick_nearfly,1.449301e-04,5.962521e-01,455392
fractime_flyany_framewingflick_notnearfly,1.295587e-04,5.770265e+00,455392
fractime_flyany_framewinggrooming,5.739451e-02,-2.557109e+00,455392
fractime_flyany_framewinggrooming_nearfly,9.912339e-03,-2.132992e+00,455392
fractime_flyany_framewinggrooming_nearwall,2.011673e-02,-1.463342e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.374675e-02,-2.037085e+00,455392
fractime_flyfemale_firsthalf_framechase,1.429452e-03,4.080615e-01,111931
fractime_flyfemale_firsthalf_frametouch,3.158196e-02,1.508944e+00,111931
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,222583
fractime_flyfemale_framebackup,4.101841e-03,-3.281091e-01,222583
fractime_flyfemale_framebodyturn,7.997017e-03,-1.015743e+00,222583
fractime_flyfemale_framechase,9.928880e-04,3.137309e-01,222583
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,222583
fractime_flyfemale_framecrabwalkall,9.511508e-02,9.662411e-01,222583
fractime_flyfemale_framecrabwalkextreme,3.436920e-03,3.131185e+00,222583
fractime_flyfemale_framejump,2.201426e-04,-2.715139e+00,222583
fractime_flyfemale_framemove,6.972365e-01,2.345049e+00,222583
fractime_flyfemale_framenotanybehavior,2.688570e-01,3.777412e+00,222583
fractime_flyfemale_framepivotcenter,4.941977e-04,-4.164798e-01,222583
fractime_flyfemale_framepivottail,1.746764e-02,-1.640490e+00,222583
fractime_flyfemale_framerighting,2.006443e-02,1.062454e+01,222583
fractime_flyfemale_framestop,3.027635e-01,-2.345049e+00,222583
fractime_flyfemale_frametouch,2.712696e-02,1.871844e+00,222583
fractime_flyfemale_framewalk,3.236231e-01,-5.221376e-01,222583
fractime_flyfemale_framewingextension,2.201426e-04,1.915546e-01,222583
fractime_flyfemale_framewingflick,8.086871e-05,-2.508899e-01,222583
fractime_flyfemale_framewinggrooming,4.618053e-02,-3.120469e+00,222583
fractime_flyfemale_secondhalf_framechase,5.512779e-04,-2.388096e-03,110652
fractime_flyfemale_secondhalf_frametouch,2.262047e-02,2.112168e+00,110652
fractime_flyfirsthalf_framebackup,3.720183e-03,-6.946914e-01,227677
fractime_flyfirsthalf_framebodyturn,1.012399e-02,-6.420939e-02,227677
fractime_flyfirsthalf_framechase,1.352794e-03,-1.063111e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,227677
fractime_flyfirsthalf_framecrabwalkall,1.125234e-01,1.134751e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,3.944184e-03,2.107989e+00,227677
fractime_flyfirsthalf_framejump,3.250219e-04,-2.974645e+00,227677
fractime_flyfirsthalf_framemove,7.080294e-01,2.475875e+00,227677
fractime_flyfirsthalf_framepivotcenter,2.591390e-04,-9.755249e-01,227677
fractime_flyfirsthalf_framepivottail,2.170180e-02,-1.651766e+00,227677
fractime_flyfirsthalf_framerighting,1.666396e-02,1.047749e+01,227677
fractime_flyfirsthalf_framestop,2.919706e-01,-2.475875e+00,227677
fractime_flyfirsthalf_frametouch,3.000742e-02,-3.251333e-01,227677
fractime_flyfirsthalf_framewalk,3.584947e-01,1.272477e-01,227677
fractime_flyfirsthalf_framewingextension,2.152172e-04,-7.316977e-01,227677
fractime_flyfirsthalf_framewingflick,2.898844e-04,1.173593e+00,227677
fractime_flyfirsthalf_framewinggrooming,5.151157e-02,-3.052168e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,2.168633e-04,-4.333581e-01,115280
fractime_flymale_firsthalf_framechase,1.283831e-03,-1.102256e+00,115280
fractime_flymale_firsthalf_frametouch,2.835704e-02,-8.575681e-01,115280
fractime_flymale_frameattemptedcopulation,1.077359e-04,-6.703113e-01,232049
fractime_flymale_framebackup,2.801133e-03,-1.506348e+00,232049
fractime_flymale_framebodyturn,1.044176e-02,5.409373e-01,232049
fractime_flymale_framechase,8.618869e-04,-1.213125e+00,232049
fractime_flymale_framechase_notwingextension,8.618869e-04,-1.277828e+00,232049
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,232049
fractime_flymale_framecrabwalkall,1.134890e-01,-1.410718e-01,232049
fractime_flymale_framecrabwalkextreme,4.330982e-03,9.708140e-01,232049
fractime_flymale_framejump,3.792302e-04,-2.411620e+00,232049
fractime_flymale_framemove,6.635797e-01,1.726193e+00,232049
fractime_flymale_framenotanybehavior,2.112269e-01,3.065546e+00,232049
fractime_flymale_framepivotcenter,2.973510e-04,-5.537176e-01,232049
fractime_flymale_framepivottail,1.987942e-02,-1.957482e+00,232049
fractime_flymale_framerighting,1.088563e-02,1.039802e+01,232049
fractime_flymale_framestop,3.364203e-01,-1.726193e+00,232049
fractime_flymale_frametouch,2.596865e-02,-7.623363e-01,232049
fractime_flymale_frametouch_notchase,2.586523e-02,-5.424532e-01,232049
fractime_flymale_framewalk,3.522704e-01,-2.980668e-02,232049
fractime_flymale_framewingextension,2.499472e-04,-8.268448e-01,232049
fractime_flymale_framewingflick,4.611095e-04,1.977863e+00,232049
fractime_flymale_framewinggrooming,6.833471e-02,-1.079720e+00,232049
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,116664
fractime_flymale_secondhalf_framechase,4.457245e-04,-1.204735e+00,116664
fractime_flymale_secondhalf_frametouch,2.363197e-02,-5.082134e-01,116664
fractime_flysecondhalf_framebackup,3.144544e-03,-1.216253e+00,227696
fractime_flysecondhalf_framebodyturn,8.335676e-03,-2.870415e-01,227696
fractime_flysecondhalf_framechase,4.962757e-04,-1.167153e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.628628e-02,-4.157969e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,3.869194e-03,1.664240e+00,227696
fractime_flysecondhalf_framejump,2.766847e-04,-2.433716e+00,227696
fractime_flysecondhalf_framemove,6.529891e-01,1.814961e+00,227696
fractime_flysecondhalf_framepivotcenter,5.270185e-04,-1.239355e-01,227696
fractime_flysecondhalf_framepivottail,1.564367e-02,-2.125660e+00,227696
fractime_flysecondhalf_framerighting,1.425585e-02,1.151928e+01,227696
fractime_flysecondhalf_framestop,3.470109e-01,-1.814961e+00,227696
fractime_flysecondhalf_frametouch,2.318442e-02,9.312149e-02,227696
fractime_flysecondhalf_framewalk,3.171905e-01,-6.562309e-01,227696
fractime_flysecondhalf_framewingextension,2.547256e-04,-7.595851e-01,227696
fractime_flysecondhalf_framewingflick,2.591174e-04,2.052514e+00,227696
fractime_flysecondhalf_framewinggrooming,6.327735e-02,-1.736414e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.175538e+01,-3.022599e-01,161184
magveldiff_nose2ell_flyany_frametouch,9.277428e+00,-1.534855e-01,12111
magveldiff_nose2ell_flyfemale_framechase,8.824045e+00,-4.596735e-01,219
magveldiff_nose2ell_flyfemale_framenearfly,1.113347e+01,-5.332388e-01,80716
magveldiff_nose2ell_flyfemale_frametouch,8.800988e+00,-1.282154e-01,6038
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.236601e+01,-8.595439e-02,80175
magveldiff_nose2ell_flymale_frametouch,9.722563e+00,-2.114017e-01,6026
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.883427e+00,2.905317e+00,455373
max_absdwing_angle_flyany_framechase,1.640178e+00,1.754947e+00,416
max_absdwing_angle_flyany_framenearfly,1.844647e+00,4.669306e+00,161184
max_absdwing_angle_flyany_frametouch,2.009840e+00,4.469570e+00,12111
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.685193e+00,-6.351317e+00,26136
max_absdwing_angle_flyfemale_frameany,1.454395e+00,-3.322477e-01,222583
max_absdwing_angle_flyfemale_framenearfly,1.390058e+00,4.222306e-01,80716
max_absdwing_angle_flyfemale_frametouch,1.575433e+00,1.447916e+00,6038
max_absdwing_angle_flymale_frameany,2.291649e+00,4.759540e+00,232049
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.276689e+00,7.089155e+00,80175
max_absdwing_angle_flymale_frametouch,2.418393e+00,5.956284e+00,6026
max_absdwing_area_flyany_frameany,3.763062e+00,2.202719e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.550336e+00,-3.262858e+00,26136
max_absdwing_area_flyfemale_frameany,3.431403e+00,-1.231625e-01,222583
max_absdwing_area_flymale_frameany,4.079761e+00,3.741413e+00,232049
max_dwing_angle_in_flyany_frameany,1.185057e+00,1.868414e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031871e+00,3.401961e-01,222583
max_dwing_angle_in_flymale_frameany,1.330181e+00,2.667684e+00,232049
max_dwing_angle_out_flyany_frameany,1.185153e+00,1.871365e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.031657e+00,3.316603e-01,222583
max_dwing_angle_out_flymale_frameany,1.330314e+00,2.674934e+00,232049
max_wing_angle_flyany_frameany,1.795339e-01,9.432131e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.440046e-01,5.561786e+00,416
max_wing_angle_flyany_framenearfly,1.753018e-01,1.104377e+01,161193
max_wing_angle_flyany_frametouch,1.815440e-01,7.739136e+00,12111
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.475787e-01,-1.334236e+00,26137
max_wing_angle_flyfemale_frameany,1.090888e-01,9.539681e-01,222592
max_wing_angle_flyfemale_framenearfly,1.035592e-01,2.203438e+00,80719
max_wing_angle_flyfemale_frametouch,1.049307e-01,3.253303e+00,6038
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.473259e-01,1.264077e+01,232059
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.443932e-01,1.399070e+01,80181
max_wing_angle_flymale_frametouch,2.553770e-01,8.246398e+00,6026
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.452883e-01,-2.729398e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.433941e-01,-1.429813e+00,26137
max_wing_area_flyfemale_frameany,9.216897e-01,-1.650300e+00,222592
max_wing_area_flymale_frameany,7.719940e-01,-3.526047e+00,232059
mean_wing_angle_flyany_frameany,1.083878e-01,1.313242e+01,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.927930e-02,1.328476e+00,222592
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.749359e-01,1.771609e+01,232059
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.936727e-01,-3.162082e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006433e-01,-1.032025e+00,26137
mean_wing_area_flyfemale_frameany,8.875548e-01,-1.391798e+00,222592
mean_wing_area_flymale_frameany,7.035270e-01,-4.707144e+00,232059
min_absdwing_angle_flyany_frameany,9.452213e-01,-6.986281e-01,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.600142e-01,-6.469060e-01,222583
min_absdwing_angle_flymale_frameany,1.026751e+00,-6.278929e-01,232049
min_absdwing_area_flyany_frameany,2.153428e+00,-8.951429e-01,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.240172e+00,4.313359e-01,222583
min_absdwing_area_flymale_frameany,2.069257e+00,-1.916822e+00,232049
min_dwing_angle_in_flyany_frameany,-1.185153e+00,-1.871365e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.031657e+00,-3.316603e-01,222583
min_dwing_angle_in_flymale_frameany,-1.330314e+00,-2.674934e+00,232049
min_dwing_angle_out_flyany_frameany,-1.185057e+00,-1.868414e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031871e+00,-3.401961e-01,222583
min_dwing_angle_out_flymale_frameany,-1.330181e+00,-2.667684e+00,232049
min_wing_angle_flyany_frameany,3.724176e-02,1.625666e+01,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.053020e-02,1.515699e+00,222592
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.025459e-01,2.406140e+01,232059
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.420571e-01,-3.509657e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.578925e-01,-2.569389e-01,26137
min_wing_area_flyfemale_frameany,8.534200e-01,-1.091321e+00,222592
min_wing_area_flymale_frameany,6.350599e-01,-5.718765e+00,232059
nflies_close_flyany_frameany,4.311428e-01,-5.000933e-01,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.178069e-01,1.717551e+00,373
nflies_close_flyany_framebodyturn,4.650478e-01,-7.093074e-01,4203
nflies_close_flyany_framebodyturnstart,4.796225e-01,-6.075712e-01,1694
nflies_close_flyany_framecrabwalkallstart,4.826439e-01,-3.230717e-01,5124
nflies_close_flyany_framecrabwalkextreme,8.448938e-01,5.289738e-01,1779
nflies_close_flyany_framecrabwalkextremestart,8.432206e-01,5.174071e-01,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.061449e-01,-3.976079e-01,349672
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.878064e-01,-2.406736e-01,2454
nflies_close_flyany_framerightingstart,3.977766e-01,-5.498594e-01,555
nflies_close_flyany_framestop,3.279015e-01,-1.268895e+00,145488
nflies_close_flyany_frametouch,1.611755e+00,2.999171e-01,12111
nflies_close_flyany_framewalk,3.707477e-01,-1.017391e+00,153846
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.037938e-01,-6.912619e-01,26137
nflies_close_flyfemale_frameany,4.902018e-01,-3.059071e-01,222592
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.744996e-01,-6.754293e-01,232059
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.295787e+00,1.724443e+01,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499372e+00,1.784674e+00,26137
nwingsdetected_flyfemale_frameany,1.084132e+00,2.175146e+00,222592
nwingsdetected_flymale_frameany,1.499791e+00,2.209182e+01,232059
phi_flyany_frameany,-3.013435e-02,-3.123559e+00,455392
phisideways_flyany_framemove,4.615124e-01,3.127376e+00,309904
phisideways_flyfemale_framemove,4.854232e-01,5.349721e+00,155202
phisideways_flymale_framemove,4.372938e-01,1.136530e+00,153993
theta_mm_flyany_frameany,8.321107e-02,3.035039e+00,455392
velmag_ctr_flyany_frameany,7.974055e+00,-3.321904e-01,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.031362e+00,-2.176152e+00,1563
velmag_ctr_flyany_framebodyturn,9.618218e+00,-1.896785e+00,4203
velmag_ctr_flyany_framecrabwalkall,1.222271e+01,-2.653745e+00,47543
velmag_ctr_flyany_framecrabwalkextreme,7.598131e+00,-2.251324e-01,1779
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.132338e+01,-2.409254e+00,309885
velmag_ctr_flyany_framenearfly,7.450398e+00,-3.121223e-01,161184
velmag_ctr_flyany_framenearwall,8.758381e+00,-6.325656e-01,349658
velmag_ctr_flyany_framenotnearfly_notnearwall,5.601675e+00,3.124515e-01,86906
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.481142e+00,-1.980967e+00,8503
velmag_ctr_flyany_framerighting,1.590941e+01,-2.360187e-01,7040
velmag_ctr_flyany_framestop,6.427176e-01,-1.805433e+00,145488
velmag_ctr_flyany_frametouch,5.722316e+00,1.710734e-01,12111
velmag_ctr_flyany_framewalk,1.538392e+01,-2.218504e+00,153844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.158923e-01,-4.957473e+00,26136
velmag_ctr_flyfemale_frameany,7.715162e+00,-2.644166e-01,222583
