field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.982087e-01,2.885341e+01,26293
du_ctr_flyfemale_frameany,8.060475e+00,8.919703e-01,213029
du_ctr_flymale_frameany,7.211960e+00,-1.566999e+00,242439
du_ctr_flymale_framechase,1.596465e+01,6.422011e-01,650
du_tail_flyany_frameany,7.607674e+00,-5.133882e-01,455468
du_tail_flyany_framepivottail,2.345336e-01,-1.642208e+00,12219
du_tail_flyfemale_frameany,8.059572e+00,8.924459e-01,213029
du_tail_flymale_frameany,7.210595e+00,-1.568333e+00,242439
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.390961e-01,9.994575e-01,2506
duration_flyany_framebodyturn,8.255858e-02,2.212345e-01,4600
duration_flyany_framechase,1.437721e-01,-1.332752e+00,861
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.667372e-01,-1.972369e+00,49474
duration_flyany_framecrabwalkextreme,1.215855e-01,9.416255e-01,1726
duration_flyany_framejump,9.478011e-02,3.167406e+00,1388
duration_flyany_framemove,1.926422e+00,6.654388e-01,292162
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.251173e-01,1.089354e-01,12219
duration_flyany_framerighting,3.521799e-01,-6.978721e-01,1222
duration_flyany_framestop,1.002717e+00,3.912685e-01,163325
duration_flyany_frametouch,1.827196e-01,9.590549e-01,8859
duration_flyany_framewalk,6.457456e-01,-5.387849e-02,181030
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.747609e+00,-2.685345e+00,26293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387507e-01,-3.809481e-01,1613
duration_flyfemale_framebodyturn,8.462733e-02,2.443612e+00,2790
duration_flyfemale_framechase,1.044803e-01,-1.533744e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.247825e-01,-3.254718e+00,20198
duration_flyfemale_framecrabwalkextreme,1.149351e-01,-2.227117e-01,632
duration_flyfemale_framejump,9.386512e-02,2.440220e+00,648
duration_flyfemale_framemove,2.175479e+00,2.949206e+00,154442
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220489e-01,1.929312e-01,5799
duration_flyfemale_framerighting,3.386005e-01,-1.265309e+00,817
duration_flyfemale_framestop,8.489127e-01,1.350693e-01,58587
duration_flyfemale_frametouch,1.767847e-01,1.387012e+00,4336
duration_flyfemale_framewalk,6.316474e-01,5.621569e-01,95476
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032760e+00,-9.299574e-01,10142
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.394982e-01,1.994591e+00,893
duration_flymale_framebodyturn,8.073151e-02,-1.509846e+00,1810
duration_flymale_framechase,1.818124e-01,-1.729097e+00,650
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.035976e-01,-1.011915e+00,29274
duration_flymale_framecrabwalkextreme,1.294131e-01,1.898257e+00,1090
duration_flymale_framejump,9.540187e-02,2.953464e+00,733
duration_flymale_framemove,1.713304e+00,-9.017559e-01,137701
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278597e-01,4.374370e-03,6420
duration_flymale_framerighting,3.656383e-01,4.182835e-01,405
duration_flymale_framestop,1.138099e+00,3.564268e-01,104738
duration_flymale_frametouch,1.881387e-01,5.410734e-01,4520
duration_flymale_framewalk,6.586653e-01,-5.306263e-01,85552
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.465471e+00,-3.570928e+00,16151
dv_cor_flyany_frameany,1.462042e-01,3.211944e+00,455468
dv_cor_flyfemale_frameany,1.047168e-01,1.702821e+00,213029
dv_cor_flymale_frameany,1.826589e-01,2.642007e+00,242439
dv_ctr_flyany_frameany,1.812661e-01,3.079648e+00,455468
dv_ctr_flyfemale_frameany,1.554801e-01,1.904839e+00,213029
dv_ctr_flymale_frameany,2.039240e-01,2.348150e+00,242439
dv_tail_flyany_frameany,1.400732e-01,4.068982e+00,455468
dv_tail_flyfemale_frameany,1.275792e-01,2.847345e+00,213029
dv_tail_flymale_frameany,1.510515e-01,3.193433e+00,242439
dwing_angle_diff_flyany_frameany,-7.195978e-05,-1.036385e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.104723e-05,-3.815877e-01,213029
dwing_angle_diff_flymale_frameany,-1.624711e-04,6.539252e-02,242439
dwing_angle_imbalance_flyany_frameany,-7.408803e-01,-1.617273e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.690057e+00,1.518004e+00,26293
dwing_angle_imbalance_flyfemale_frameany,-5.689625e-01,5.906128e-02,213029
dwing_angle_imbalance_flymale_frameany,-8.919429e-01,-2.321982e+00,242439
ecc_flyany_frameany,3.376285e-01,-9.068653e-01,455487
ecc_flyfemale_frameany,3.369490e-01,-1.598207e+00,213038
ecc_flymale_frameany,3.382256e-01,-3.003738e-01,242449
fractime_flyany_frameattemptedcopulation,1.756362e-04,-3.999048e-01,455487
fractime_flyany_framebackup,5.506194e-03,1.714404e+00,455487
fractime_flyany_framebackup_nearfly,3.227315e-03,8.046604e-01,455487
fractime_flyany_framebackup_nearwall,5.479849e-03,1.717428e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,4.861456e-01,455487
fractime_flyany_framebodyturn,1.009908e-02,-7.098783e-02,455487
fractime_flyany_framebodyturn_nearfly,2.889215e-03,-2.237678e+00,455487
fractime_flyany_framebodyturn_nearwall,9.743417e-03,2.026285e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.073633e-04,-1.560208e-01,455487
fractime_flyany_framechase,1.905653e-03,-1.746480e+00,455487
fractime_flyany_framechase_notwingextension,1.899066e-03,-1.812172e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,455487
fractime_flyany_framecrabwalkall,1.086178e-01,-8.871848e-01,455487
fractime_flyany_framecrabwalkall_nearfly,3.047727e-02,-1.545197e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.079306e-01,-8.263309e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.566541e-04,-8.378589e-01,455487
fractime_flyany_framecrabwalkextreme,3.789351e-03,8.311230e-03,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.116416e-03,-6.219076e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.708119e-03,1.254030e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.025447e-05,9.338811e-02,455487
fractime_flyany_framejump,3.047288e-03,1.792709e+00,455487
fractime_flyany_framejump_nearfly,6.586357e-04,6.981723e-01,455487
fractime_flyany_framejump_nearwall,1.247017e-03,1.173073e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.633417e-03,2.516173e+00,455487
fractime_flyany_framemove,6.414277e-01,-1.222545e+00,455487
fractime_flyany_framemove_nearfly,2.172971e-01,-2.324110e+00,455487
fractime_flyany_framemove_nearwall,5.859794e-01,-9.206907e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.949208e-02,-9.647723e-01,455487
fractime_flyany_framenotanybehavior,1.663714e-01,-9.312323e-01,455487
fractime_flyany_framepivotcenter,1.712453e-04,-1.015842e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.141635e-04,-1.085445e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.185544e-04,-1.267899e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390905e-05,-3.906502e-01,455487
fractime_flyany_framepivotcenter_stop,3.073633e-05,-8.848799e-01,455487
fractime_flyany_framepivottail,2.682623e-02,1.115899e+00,455487
fractime_flyany_framepivottail_nearfly,1.058428e-02,-4.884776e-01,455487
fractime_flyany_framepivottail_nearwall,2.671646e-02,1.136697e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.220900e-05,1.707114e-01,455487
fractime_flyany_framerighting,2.682843e-03,-5.459931e-01,455487
fractime_flyany_framerighting_nearfly,7.332811e-04,-6.860831e-01,455487
fractime_flyany_framerighting_nearwall,1.811248e-03,-8.021405e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.157175e-04,1.132897e-01,455487
fractime_flyany_framestop,3.585723e-01,1.222545e+00,455487
fractime_flyany_framestop_nearfly,1.129363e-01,5.089102e-01,455487
fractime_flyany_framestop_nearwall,2.215014e-01,6.238162e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.162668e-01,8.619648e-01,455487
fractime_flyany_framestop_notwinggrooming,3.017693e-01,1.343953e+00,455487
fractime_flyany_frametouch,1.944951e-02,-1.482945e+00,455487
fractime_flyany_frametouch_notchase,1.919484e-02,-1.412015e+00,455487
fractime_flyany_framewalk,3.974427e-01,-6.755048e-01,455487
fractime_flyany_framewalk_nearfly,1.105037e-01,-2.200372e+00,455487
fractime_flyany_framewalk_nearwall,3.649874e-01,-2.281568e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.980107e-02,-1.283265e+00,455487
fractime_flyany_framewingextension,4.061587e-04,-1.097759e+00,455487
fractime_flyany_framewingextension_nearfly,6.586357e-05,-1.159945e+00,455487
fractime_flyany_framewingextension_notchase,3.995723e-04,-1.004674e+00,455487
fractime_flyany_framewingextension_notnearfly,3.402951e-04,3.252206e+00,455487
fractime_flyany_framewingflick,5.488631e-05,-7.136636e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-7.086787e-01,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-2.946887e-01,455487
fractime_flyany_framewinggrooming,5.772503e-02,-1.944658e-01,455487
fractime_flyany_framewinggrooming_nearfly,8.812546e-03,-2.601887e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.369084e-02,-7.986892e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.859605e-02,1.386118e-01,455487
fractime_flyfemale_firsthalf_framechase,6.145817e-04,-6.651989e-01,105763
fractime_flyfemale_firsthalf_frametouch,2.330683e-02,-2.074403e-01,105763
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,213029
fractime_flyfemale_framebackup,7.571739e-03,3.247546e+00,213029
fractime_flyfemale_framebodyturn,1.309681e-02,2.562206e+00,213029
fractime_flyfemale_framechase,1.004558e-03,7.439339e-02,213029
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,213029
fractime_flyfemale_framecrabwalkall,9.481338e-02,-4.043747e-01,213029
fractime_flyfemale_framecrabwalkextreme,2.966732e-03,2.906287e-01,213029
fractime_flyfemale_framejump,3.041839e-03,8.848430e-01,213029
fractime_flyfemale_framemove,7.249811e-01,7.790650e-01,213029
fractime_flyfemale_framenotanybehavior,1.971281e-01,-5.747726e-01,213029
fractime_flyfemale_framepivotcenter,1.549085e-04,-9.187688e-01,213029
fractime_flyfemale_framepivottail,2.722165e-02,1.951338e+00,213029
fractime_flyfemale_framerighting,3.835159e-03,-6.920999e-01,213029
fractime_flyfemale_framestop,2.750189e-01,-7.790650e-01,213029
fractime_flyfemale_frametouch,2.035404e-02,-1.982561e-01,213029
fractime_flyfemale_framewalk,4.481831e-01,1.618670e+00,213029
fractime_flyfemale_framewingextension,3.520647e-04,4.737786e-01,213029
fractime_flyfemale_framewingflick,1.877679e-05,-1.076534e+00,213029
fractime_flyfemale_framewinggrooming,4.760854e-02,-1.379849e+00,213029
fractime_flyfemale_secondhalf_framechase,1.389070e-03,1.265751e+00,107266
fractime_flyfemale_secondhalf_frametouch,1.744262e-02,-1.368215e-01,107266
fractime_flyfirsthalf_framebackup,5.330781e-03,1.221705e+00,227734
fractime_flyfirsthalf_framebodyturn,1.127192e-02,2.028883e-01,227734
fractime_flyfirsthalf_framechase,2.858598e-03,-1.613254e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.079988e-01,-6.196554e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.710469e-03,1.715869e-01,227734
fractime_flyfirsthalf_framejump,3.455786e-03,1.929270e+00,227734
fractime_flyfirsthalf_framemove,6.623385e-01,-1.083280e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.405148e-04,-1.236133e+00,227734
fractime_flyfirsthalf_framepivottail,2.934125e-02,1.151754e+00,227734
fractime_flyfirsthalf_framerighting,2.603915e-03,-7.116427e-01,227734
fractime_flyfirsthalf_framestop,3.376615e-01,1.083280e+00,227734
fractime_flyfirsthalf_frametouch,2.365918e-02,-1.264364e+00,227734
fractime_flyfirsthalf_framewalk,4.092450e-01,-6.435840e-01,227734
fractime_flyfirsthalf_framewingextension,2.415098e-04,-1.065883e+00,227734
fractime_flyfirsthalf_framewingflick,6.586632e-05,-7.416682e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.217780e-02,-5.354697e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.230989e-04,-1.214831e-01,121971
fractime_flymale_firsthalf_framechase,4.804421e-03,-1.584146e+00,121971
fractime_flymale_firsthalf_frametouch,2.396471e-02,-1.305495e+00,121971
fractime_flymale_frameattemptedcopulation,3.299799e-04,-4.015339e-01,242439
fractime_flymale_framebackup,3.691650e-03,-4.983391e-02,242439
fractime_flymale_framebodyturn,7.465796e-03,-2.072231e+00,242439
fractime_flymale_framechase,2.697586e-03,-1.774742e+00,242439
fractime_flymale_framechase_notwingextension,2.685212e-03,-1.842780e+00,242439
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,242439
fractime_flymale_framecrabwalkall,1.207479e-01,-1.084786e+00,242439
fractime_flymale_framecrabwalkextreme,4.512475e-03,-1.873718e-01,242439
fractime_flymale_framejump,3.052314e-03,2.655586e+00,242439
fractime_flymale_framemove,5.679820e-01,-3.049557e+00,242439
fractime_flymale_framenotanybehavior,1.392969e-01,-1.163068e+00,242439
fractime_flymale_framepivotcenter,1.856137e-04,-1.019308e+00,242439
fractime_flymale_framepivottail,2.648089e-02,1.006276e-01,242439
fractime_flymale_framerighting,1.670523e-03,-7.889352e-02,242439
fractime_flymale_framestop,4.320180e-01,3.049557e+00,242439
fractime_flymale_frametouch,1.865624e-02,-1.559004e+00,242439
fractime_flymale_frametouch_notchase,1.826026e-02,-1.554932e+00,242439
fractime_flymale_framewalk,3.528805e-01,-2.543263e+00,242439
fractime_flymale_framewingextension,4.537224e-04,-1.136622e+00,242439
fractime_flymale_framewingflick,8.661973e-05,-5.717391e-01,242439
fractime_flymale_framewinggrooming,6.661882e-02,1.101252e+00,242439
fractime_flymale_secondhalf_frameattemptedcopulation,3.320384e-05,-8.085523e-01,120468
fractime_flymale_secondhalf_framechase,5.644653e-04,-1.806814e+00,120468
fractime_flymale_secondhalf_frametouch,1.328154e-02,-1.712676e+00,120468
fractime_flysecondhalf_framebackup,5.682068e-03,2.029310e+00,227734
fractime_flysecondhalf_framebodyturn,8.927082e-03,-3.363124e-01,227734
fractime_flysecondhalf_framechase,9.528661e-04,-1.701396e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.092371e-01,-1.075647e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.868548e-03,-1.439320e-01,227734
fractime_flysecondhalf_framejump,2.639044e-03,1.462659e+00,227734
fractime_flysecondhalf_framemove,6.204871e-01,-1.283179e+00,227734
fractime_flysecondhalf_framepivotcenter,2.019900e-04,-7.859440e-01,227734
fractime_flysecondhalf_framepivottail,2.431345e-02,9.888706e-01,227734
fractime_flysecondhalf_framerighting,2.761994e-03,-2.980643e-01,227734
fractime_flysecondhalf_framestop,3.795129e-01,1.283179e+00,227734
fractime_flysecondhalf_frametouch,1.524147e-02,-1.575184e+00,227734
fractime_flysecondhalf_framewalk,3.856649e-01,-6.676280e-01,227734
fractime_flysecondhalf_framewingextension,5.708414e-04,-9.595375e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-5.663805e-01,227734
fractime_flysecondhalf_framewinggrooming,5.327707e-02,-3.217923e-01,227734
magveldiff_nose2ell_flyany_framenearfly,1.307335e+01,-2.013728e-01,150409
magveldiff_nose2ell_flyany_frametouch,8.784414e+00,-1.126641e+00,8859
magveldiff_nose2ell_flyfemale_framechase,9.384343e+00,5.319776e-02,211
magveldiff_nose2ell_flyfemale_framenearfly,1.326081e+01,3.096483e-01,69780
magveldiff_nose2ell_flyfemale_frametouch,8.961381e+00,-3.864251e-01,4336
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.494425e+00,3.080089e-01,650
magveldiff_nose2ell_flymale_framenearfly,1.290838e+01,-6.478102e-01,80629
magveldiff_nose2ell_flymale_frametouch,8.631530e+00,-1.605841e+00,4520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.648851e+00,1.884938e+00,455468
max_absdwing_angle_flyany_framechase,1.053593e+00,-1.305876e+00,861
max_absdwing_angle_flyany_framenearfly,1.480997e+00,1.740173e+00,150409
max_absdwing_angle_flyany_frametouch,1.559034e+00,1.265766e+00,8859
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.381108e+00,3.128667e-01,26293
max_absdwing_angle_flyfemale_frameany,1.337451e+00,-4.897110e-01,213029
max_absdwing_angle_flyfemale_framenearfly,1.204350e+00,-4.705284e-01,69780
max_absdwing_angle_flyfemale_frametouch,1.362170e+00,5.237054e-01,4336
max_absdwing_angle_flymale_frameany,1.922475e+00,3.153263e+00,242439
max_absdwing_angle_flymale_framechase,1.223885e+00,-1.236255e+00,650
max_absdwing_angle_flymale_framenearfly,1.723976e+00,2.993855e+00,80629
max_absdwing_angle_flymale_frametouch,1.734143e+00,1.566523e+00,4520
max_absdwing_area_flyany_frameany,3.463651e+00,1.351574e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.807339e+00,4.422921e-01,26293
max_absdwing_area_flyfemale_frameany,3.316433e+00,-1.722928e-01,213029
max_absdwing_area_flymale_frameany,3.593011e+00,2.336813e+00,242439
max_dwing_angle_in_flyany_frameany,1.144071e+00,1.891775e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.976608e-01,2.673228e-01,213029
max_dwing_angle_in_flymale_frameany,1.272720e+00,2.637105e+00,242439
max_dwing_angle_out_flyany_frameany,1.143999e+00,1.890660e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.976918e-01,2.649241e-01,213029
max_dwing_angle_out_flymale_frameany,1.272558e+00,2.636917e+00,242439
max_wing_angle_flyany_frameany,1.118181e-01,2.362012e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.220304e-02,-5.436499e-01,861
max_wing_angle_flyany_framenearfly,1.001834e-01,2.018842e+00,150417
max_wing_angle_flyany_frametouch,1.006632e-01,5.128854e-01,8859
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.708867e-01,1.737321e+00,26293
max_wing_angle_flyfemale_frameany,8.702641e-02,-8.487532e-01,213038
max_wing_angle_flyfemale_framenearfly,7.908107e-02,-8.878983e-01,69784
max_wing_angle_flyfemale_frametouch,8.232314e-02,-6.175609e-01,4336
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.336024e-01,3.708657e+00,242449
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.382842e-02,-1.110624e+00,650
max_wing_angle_flymale_framenearfly,1.187219e-01,3.148684e+00,80633
max_wing_angle_flymale_frametouch,1.169442e-01,7.762278e-01,4520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.525048e-01,-3.937340e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.260875e-01,6.372400e-01,26293
max_wing_area_flyfemale_frameany,1.017007e+00,-8.833588e-02,213038
max_wing_area_flymale_frameany,8.958270e-01,-5.561542e-01,242449
mean_wing_angle_flyany_frameany,4.417748e-02,3.532728e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.860110e-02,-8.689797e-01,213038
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.665125e-02,5.315399e+00,242449
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.195665e-01,-4.488241e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.467813e-01,3.234688e-01,26293
mean_wing_area_flyfemale_frameany,9.869596e-01,1.153051e-01,213038
mean_wing_area_flymale_frameany,8.603487e-01,-8.945325e-01,242449
min_absdwing_angle_flyany_frameany,1.061432e+00,2.949302e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.395005e-01,1.499148e+00,213029
min_absdwing_angle_flymale_frameany,1.168571e+00,3.455979e+00,242439
min_absdwing_area_flyany_frameany,2.260077e+00,1.924140e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.130430e+00,2.360335e-03,213029
min_absdwing_area_flymale_frameany,2.373996e+00,3.060055e+00,242439
min_dwing_angle_in_flyany_frameany,-1.143999e+00,-1.890660e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.976918e-01,-2.649241e-01,213029
min_dwing_angle_in_flymale_frameany,-1.272558e+00,-2.636917e+00,242439
min_dwing_angle_out_flyany_frameany,-1.144071e+00,-1.891775e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.976608e-01,-2.673228e-01,213029
min_dwing_angle_out_flymale_frameany,-1.272720e+00,-2.637105e+00,242439
min_wing_angle_flyany_frameany,-2.346314e-02,4.704609e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.982422e-02,-5.998804e-01,213038
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.998744e-04,7.394531e+00,242449
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.866282e-01,-4.919665e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.674751e-01,-2.256139e-01,26293
min_wing_area_flyfemale_frameany,9.569119e-01,3.138835e-01,213038
min_wing_area_flymale_frameany,8.248704e-01,-1.196262e+00,242449
nflies_close_flyany_frameany,3.755738e-01,-1.468573e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.713630e-01,-6.286823e-01,584
nflies_close_flyany_framebodyturn,3.616270e-01,-2.518657e+00,4600
nflies_close_flyany_framebodyturnstart,3.795450e-01,-2.350252e+00,1814
nflies_close_flyany_framecrabwalkallstart,4.139663e-01,-1.300257e+00,5798
nflies_close_flyany_framecrabwalkextreme,6.868107e-01,-1.427471e+00,1726
nflies_close_flyany_framecrabwalkextremestart,6.918173e-01,-1.269997e+00,452
nflies_close_flyany_framejumpstart,4.897100e-01,1.602361e-01,471
nflies_close_flyany_framenearwall,4.366011e-01,-1.560484e+00,367797
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.897259e-01,-2.225128e+00,3130
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.454144e-01,-8.341750e-01,163325
nflies_close_flyany_frametouch,1.558961e+00,-1.982523e-01,8859
nflies_close_flyany_framewalk,3.076388e-01,-1.881144e+00,181030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.677890e-01,-4.706969e-01,26293
nflies_close_flyfemale_frameany,4.401327e-01,-8.963941e-01,213038
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.188464e-01,-1.948817e+00,242449
nflies_close_flymale_framechase,1.011451e+00,-1.679980e+00,650
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.108811e+00,4.614896e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446515e+00,6.647840e-01,26293
nwingsdetected_flyfemale_frameany,1.031548e+00,-7.869516e-01,213038
nwingsdetected_flymale_frameany,1.176701e+00,6.413557e+00,242449
phi_flyany_frameany,-1.280369e-02,-1.359491e+00,455487
phisideways_flyany_framemove,3.975930e-01,-2.353326e-01,292162
phisideways_flyfemale_framemove,3.982426e-01,-9.254404e-01,154451
phisideways_flymale_framemove,3.970097e-01,2.260520e-01,137711
theta_mm_flyany_frameany,-5.500385e-02,-2.473542e+00,455487
velmag_ctr_flyany_frameany,9.197203e+00,-4.535989e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.694632e+00,1.450274e+00,2506
velmag_ctr_flyany_framebodyturn,1.096295e+01,6.442123e-01,4600
velmag_ctr_flyany_framecrabwalkall,1.410338e+01,-3.199504e-01,49472
velmag_ctr_flyany_framecrabwalkextreme,7.598228e+00,6.941206e-01,1726
velmag_ctr_flyany_framejump,6.664910e+01,5.961856e+00,1388
velmag_ctr_flyany_framemove,1.336115e+01,-1.163329e-02,292143
velmag_ctr_flyany_framenearfly,8.039344e+00,-9.218669e-01,150409
velmag_ctr_flyany_framenearwall,9.939392e+00,-2.108899e-01,367784
velmag_ctr_flyany_framenotnearfly_notnearwall,6.619217e+00,-1.001590e+00,75497
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.891016e+00,5.474623e-01,12219
velmag_ctr_flyany_framerighting,1.866681e+01,3.139060e+00,1222
velmag_ctr_flyany_framestop,7.087992e-01,-6.548561e-01,163325
velmag_ctr_flyany_frametouch,5.396390e+00,-6.835380e-01,8859
