field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.093136e-01,4.476951e+00,10350
du_ctr_flyfemale_frameany,1.009395e+01,6.504761e+00,239710
du_ctr_flymale_frameany,1.090919e+01,5.799521e+00,239710
du_ctr_flymale_framechase,1.756440e+01,2.231661e+00,1660
du_tail_flyany_frameany,1.049701e+01,6.626731e+00,479420
du_tail_flyany_framepivottail,2.113834e-01,-5.993526e-01,17149
du_tail_flyfemale_frameany,1.008933e+01,6.500649e+00,239710
du_tail_flymale_frameany,1.090468e+01,5.795263e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.174008e-01,-4.345503e+00,2148
duration_flyany_framebodyturn,8.542688e-02,9.316758e-01,9566
duration_flyany_framechase,1.563745e-01,-1.561320e+00,2357
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.556355e-01,-2.353839e+00,59224
duration_flyany_framecrabwalkextreme,1.219968e-01,7.432411e-01,2779
duration_flyany_framejump,8.105809e-02,-1.708640e+00,554
duration_flyany_framemove,1.857656e+00,2.860405e+00,376499
duration_flyany_framepivotcenter,9.023968e-02,8.862287e-01,552
duration_flyany_framepivottail,1.236533e-01,-2.541148e+00,17149
duration_flyany_framerighting,3.504378e-01,-1.783017e+00,348
duration_flyany_framestop,4.994821e-01,-1.291531e+00,102941
duration_flyany_frametouch,1.405076e-01,-3.883301e+00,12041
duration_flyany_framewalk,6.770503e-01,1.843025e+00,253051
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.384707e+00,-6.239742e+00,10350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.250483e-01,-2.801913e+00,1534
duration_flyfemale_framebodyturn,8.507163e-02,9.329302e-01,4121
duration_flyfemale_framechase,1.383957e-01,4.463053e-01,697
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.798853e-01,1.727007e+00,36512
duration_flyfemale_framecrabwalkextreme,1.256934e-01,1.687618e+00,1848
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.956574e+00,4.145920e+00,192562
duration_flyfemale_framepivotcenter,8.923925e-02,4.744808e-01,282
duration_flyfemale_framepivottail,1.226039e-01,-2.207382e+00,8180
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.726533e-01,-2.177065e+00,47148
duration_flyfemale_frametouch,1.398772e-01,-3.047759e+00,5732
duration_flyfemale_framewalk,7.172065e-01,3.245026e+00,133162
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.543587e+00,-3.990158e+00,3438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.097533e-01,-4.609105e+00,614
duration_flymale_framebodyturn,8.578214e-02,8.365348e-01,5445
duration_flymale_framechase,1.725555e-01,-1.981838e+00,1660
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.313857e-01,-3.807616e+00,22709
duration_flymale_framecrabwalkextreme,1.183003e-01,-5.313246e-01,931
duration_flymale_framejump,8.142471e-02,-1.380790e+00,500
duration_flymale_framemove,1.762092e+00,1.309651e+00,183917
duration_flymale_framepivotcenter,9.124010e-02,-1.670127e-01,270
duration_flymale_framepivottail,1.247027e-01,-2.627538e+00,8969
duration_flymale_framerighting,4.150594e-01,3.556557e-01,306
duration_flymale_framestop,5.263108e-01,-6.635971e-01,55793
duration_flymale_frametouch,1.411380e-01,-3.322555e+00,6309
duration_flymale_framewalk,6.368941e-01,4.435537e-01,119882
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.241715e+00,-5.711460e+00,6912
dv_cor_flyany_frameany,-4.527171e-02,-4.219755e-01,479420
dv_cor_flyfemale_frameany,-2.045387e-01,-2.967046e+00,239710
dv_cor_flymale_frameany,1.139953e-01,1.807617e+00,239710
dv_ctr_flyany_frameany,-5.604486e-02,-3.934823e-01,479420
dv_ctr_flyfemale_frameany,-2.529922e-01,-2.726204e+00,239710
dv_ctr_flymale_frameany,1.409025e-01,1.782069e+00,239710
dv_tail_flyany_frameany,9.439909e-02,2.917459e+00,479420
dv_tail_flyfemale_frameany,1.414987e-02,6.119355e-01,239710
dv_tail_flymale_frameany,1.746483e-01,3.548841e+00,239710
dwing_angle_diff_flyany_frameany,1.661439e-05,1.159320e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.322879e-05,-1.778315e-02,239710
dwing_angle_diff_flymale_frameany,6.076562e-19,8.439110e-01,239710
dwing_angle_imbalance_flyany_frameany,-8.455413e-01,-2.086615e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.829652e+00,-2.402295e+00,10350
dwing_angle_imbalance_flyfemale_frameany,-7.118962e-01,-1.942805e+00,239710
dwing_angle_imbalance_flymale_frameany,-9.791863e-01,-1.823317e+00,239710
ecc_flyany_frameany,3.563093e-01,-8.959350e-01,479440
ecc_flyfemale_frameany,3.487072e-01,-3.302055e+00,239720
ecc_flymale_frameany,3.639115e-01,1.128132e+00,239720
fractime_flyany_frameattemptedcopulation,5.631570e-05,-1.386994e+00,479440
fractime_flyany_framebackup,4.480227e-03,-4.151598e-01,479440
fractime_flyany_framebackup_nearfly,3.153679e-03,5.942877e-01,479440
fractime_flyany_framebackup_nearwall,4.453112e-03,-4.238836e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.711497e-05,9.344088e-01,479440
fractime_flyany_framebodyturn,1.995244e-02,8.086798e+00,479440
fractime_flyany_framebodyturn_nearfly,7.940514e-03,7.925310e+00,479440
fractime_flyany_framebodyturn_nearwall,1.898882e-02,8.050451e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.279326e-04,4.675873e+00,479440
fractime_flyany_framechase,4.918238e-03,-4.833700e-01,479440
fractime_flyany_framechase_notwingextension,4.617888e-03,-4.336505e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,1.235274e-01,2.329397e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.586184e-02,3.346688e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.223198e-01,2.279030e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.361589e-04,6.924509e-01,479440
fractime_flyany_framecrabwalkextreme,5.796346e-03,5.368278e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.850325e-03,5.963745e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.712915e-03,5.513509e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,2.705406e-01,479440
fractime_flyany_framejump,1.188887e-03,-5.847705e-01,479440
fractime_flyany_framejump_nearfly,3.295511e-04,-5.087620e-01,479440
fractime_flyany_framejump_nearwall,6.319873e-04,-6.976559e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.089271e-04,-8.689203e-01,479440
fractime_flyany_framemove,7.852891e-01,5.336225e+00,479440
fractime_flyany_framemove_nearfly,3.064805e-01,3.460620e+00,479440
fractime_flyany_framemove_nearwall,7.214396e-01,5.501289e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.774237e-02,1.417717e+00,479440
fractime_flyany_framenotanybehavior,1.656704e-01,6.921956e-01,479440
fractime_flyany_framepivotcenter,1.151343e-03,3.226596e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.964125e-04,3.214533e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.017854e-03,6.800860e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334891e-04,-9.696038e-01,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,1.366887e+00,479440
fractime_flyany_framepivottail,3.576881e-02,2.566622e+00,479440
fractime_flyany_framepivottail_nearfly,1.740364e-02,3.011715e+00,479440
fractime_flyany_framepivottail_nearwall,3.547055e-02,2.550037e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.210913e-04,2.839722e+00,479440
fractime_flyany_framerighting,7.341899e-04,-1.396116e+00,479440
fractime_flyany_framerighting_nearfly,2.419489e-04,-1.418383e+00,479440
fractime_flyany_framerighting_nearwall,4.088103e-04,-1.393068e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.253796e-04,-8.867526e-01,479440
fractime_flyany_framestop,2.147109e-01,-5.336225e+00,479440
fractime_flyany_framestop_nearfly,7.574670e-02,-3.131319e+00,479440
fractime_flyany_framestop_nearwall,1.731666e-01,-2.215486e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.783164e-02,-4.175813e+00,479440
fractime_flyany_framestop_notwinggrooming,1.937886e-01,-3.962133e+00,479440
fractime_flyany_frametouch,2.511472e-02,-5.553297e-01,479440
fractime_flyany_frametouch_notchase,2.340647e-02,-4.979095e-01,479440
fractime_flyany_framewalk,5.278054e-01,7.044532e+00,479440
fractime_flyany_framewalk_nearfly,1.732250e-01,4.670988e+00,479440
fractime_flyany_framewalk_nearwall,4.775196e-01,7.012226e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.596196e-02,2.579450e+00,479440
fractime_flyany_framewingextension,4.129818e-04,-8.991653e-01,479440
fractime_flyany_framewingextension_nearfly,3.712665e-04,-8.927194e-01,479440
fractime_flyany_framewingextension_notchase,1.126314e-04,-1.059029e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-05,-5.353671e-01,479440
fractime_flyany_framewingflick,4.254964e-04,2.668476e+00,479440
fractime_flyany_framewingflick_nearfly,2.190055e-04,7.883166e-01,479440
fractime_flyany_framewingflick_notnearfly,2.064909e-04,1.028900e+01,479440
fractime_flyany_framewinggrooming,2.158769e-02,-5.279306e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.997247e-03,-4.096712e+00,479440
fractime_flyany_framewinggrooming_nearwall,9.363007e-03,-2.554012e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.169072e-02,-4.536910e+00,479440
fractime_flyfemale_firsthalf_framechase,4.154847e-03,3.732608e+00,119860
fractime_flyfemale_firsthalf_frametouch,2.688136e-02,6.474863e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,6.399399e-03,1.665906e+00,239710
fractime_flyfemale_framebodyturn,1.719161e-02,6.258964e+00,239710
fractime_flyfemale_framechase,2.911852e-03,3.548171e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,1.523174e-01,6.555656e+00,239710
fractime_flyfemale_framecrabwalkextreme,7.709315e-03,1.278402e+01,239710
fractime_flyfemale_framejump,2.920195e-04,-1.811732e+00,239710
fractime_flyfemale_framemove,8.033123e-01,5.384256e+00,239710
fractime_flyfemale_framenotanybehavior,1.565850e-01,-1.764646e-01,239710
fractime_flyfemale_framepivotcenter,1.176422e-03,1.828022e+00,239710
fractime_flyfemale_framepivottail,3.412457e-02,2.054424e+00,239710
fractime_flyfemale_framerighting,1.835551e-04,-1.582424e+00,239710
fractime_flyfemale_framestop,1.966877e-01,-5.384256e+00,239710
fractime_flyfemale_frametouch,2.391223e-02,1.163109e+00,239710
fractime_flyfemale_framewalk,5.555129e-01,7.789317e+00,239710
fractime_flyfemale_framewingextension,4.171707e-05,-3.458002e-01,239710
fractime_flyfemale_framewingflick,3.837971e-04,7.915655e+00,239710
fractime_flyfemale_framewinggrooming,1.434233e-02,-5.092915e+00,239710
fractime_flyfemale_secondhalf_framechase,1.668753e-03,2.336956e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.094285e-02,1.869556e+00,119850
fractime_flyfirsthalf_framebackup,4.425997e-03,-3.836175e-01,239720
fractime_flyfirsthalf_framebodyturn,2.039046e-02,7.888253e+00,239720
fractime_flyfirsthalf_framechase,7.650592e-03,-4.048242e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.115426e-01,1.579769e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.531453e-03,5.055948e+00,239720
fractime_flyfirsthalf_framejump,7.383614e-04,-1.072543e+00,239720
fractime_flyfirsthalf_framemove,7.734357e-01,4.932293e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.592191e-04,1.579254e+00,239720
fractime_flyfirsthalf_framepivottail,3.648840e-02,2.097975e+00,239720
fractime_flyfirsthalf_framerighting,5.047555e-04,-1.524165e+00,239720
fractime_flyfirsthalf_framestop,2.265643e-01,-4.932293e+00,239720
fractime_flyfirsthalf_frametouch,2.924245e-02,-8.377319e-01,239720
fractime_flyfirsthalf_framewalk,5.257592e-01,7.006346e+00,239720
fractime_flyfirsthalf_framewingextension,7.717337e-04,-9.664257e-01,239720
fractime_flyfirsthalf_framewingflick,4.338395e-04,1.539831e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.070749e-02,-5.319834e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.252628e-04,-1.381812e+00,119860
fractime_flymale_firsthalf_framechase,1.114634e-02,-6.390878e-01,119860
fractime_flymale_firsthalf_frametouch,3.160354e-02,-1.163702e+00,119860
fractime_flymale_frameattemptedcopulation,1.126361e-04,-1.356119e+00,239710
fractime_flymale_framebackup,2.561428e-03,-2.633555e+00,239710
fractime_flymale_framebodyturn,2.271495e-02,8.257328e+00,239710
fractime_flymale_framechase,6.925034e-03,-6.793298e-01,239710
fractime_flymale_framechase_notwingextension,6.324309e-03,-6.648179e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239710
fractime_flymale_framecrabwalkall,9.473531e-02,-9.911395e-01,239710
fractime_flymale_framecrabwalkextreme,3.883860e-03,5.018724e-01,239710
fractime_flymale_framejump,2.085854e-03,1.318221e+00,239710
fractime_flymale_framemove,7.672479e-01,4.603336e+00,239710
fractime_flymale_framenotanybehavior,1.747278e-01,1.658378e+00,239710
fractime_flymale_framepivotcenter,1.126361e-03,5.212144e+00,239710
fractime_flymale_framepivottail,3.741604e-02,2.613490e+00,239710
fractime_flymale_framerighting,1.284886e-03,-7.799271e-01,239710
fractime_flymale_framestop,2.327521e-01,-4.603336e+00,239710
fractime_flymale_frametouch,2.631930e-02,-9.727998e-01,239710
fractime_flymale_frametouch_notchase,2.322807e-02,-1.058314e+00,239710
fractime_flymale_framewalk,5.001126e-01,5.057962e+00,239710
fractime_flymale_framewingextension,7.842810e-04,-8.969058e-01,239710
fractime_flymale_framewingflick,4.672312e-04,1.064123e+00,239710
fractime_flymale_framewinggrooming,2.883484e-02,-3.734832e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119850
fractime_flymale_secondhalf_framechase,2.703379e-03,-6.213470e-01,119850
fractime_flymale_secondhalf_frametouch,2.103463e-02,-5.257103e-01,119850
fractime_flysecondhalf_framebackup,4.534835e-03,-4.024586e-01,239700
fractime_flysecondhalf_framebodyturn,1.951606e-02,7.952471e+00,239700
fractime_flysecondhalf_framechase,2.186066e-03,-4.999798e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.355111e-01,2.853462e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.061744e-03,5.352740e+00,239700
fractime_flysecondhalf_framejump,1.639549e-03,-1.908000e-02,239700
fractime_flysecondhalf_framemove,7.971256e-01,5.429958e+00,239700
fractime_flysecondhalf_framepivotcenter,1.543596e-03,4.253056e+00,239700
fractime_flysecondhalf_framepivottail,3.505215e-02,2.851702e+00,239700
fractime_flysecondhalf_framerighting,9.637046e-04,-1.137831e+00,239700
fractime_flysecondhalf_framestop,2.028744e-01,-5.429958e+00,239700
fractime_flysecondhalf_frametouch,2.098874e-02,-5.256902e-03,239700
fractime_flysecondhalf_framewalk,5.298665e-01,6.716876e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-6.307350e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-04,3.917538e+00,239700
fractime_flysecondhalf_framewinggrooming,2.246975e-02,-4.621165e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.695088e+01,5.312733e+00,183251
magveldiff_nose2ell_flyany_frametouch,1.262529e+01,5.535903e+00,12041
magveldiff_nose2ell_flyfemale_framechase,9.486550e+00,1.467533e-01,697
magveldiff_nose2ell_flyfemale_framenearfly,1.612577e+01,4.910220e+00,94254
magveldiff_nose2ell_flyfemale_frametouch,1.174186e+01,4.702138e+00,5732
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043684e+01,1.579002e+00,1660
magveldiff_nose2ell_flymale_framenearfly,1.777598e+01,5.423961e+00,88997
magveldiff_nose2ell_flymale_frametouch,1.350872e+01,5.540626e+00,6309
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.328545e+00,-2.473583e+00,479420
max_absdwing_angle_flyany_framechase,1.299054e+00,-1.348669e+00,2357
max_absdwing_angle_flyany_framenearfly,1.285378e+00,-2.123195e+00,183251
max_absdwing_angle_flyany_frametouch,1.326833e+00,-2.367587e+00,12041
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.250828e+00,-2.575799e-01,10350
max_absdwing_angle_flyfemale_frameany,1.182141e+00,-2.556916e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.181601e+00,-1.969168e+00,94254
max_absdwing_angle_flyfemale_frametouch,1.132004e+00,-2.572947e+00,5732
max_absdwing_angle_flymale_frameany,1.474948e+00,-1.733255e+00,239710
max_absdwing_angle_flymale_framechase,1.448966e+00,-1.565723e+00,1660
max_absdwing_angle_flymale_framenearfly,1.389154e+00,-1.713942e+00,88997
max_absdwing_angle_flymale_frametouch,1.521662e+00,-1.585360e+00,6309
max_absdwing_area_flyany_frameany,2.981814e+00,-2.300528e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.430855e+00,4.835311e+00,10350
max_absdwing_area_flyfemale_frameany,2.935763e+00,-2.411322e+00,239710
max_absdwing_area_flymale_frameany,3.027865e+00,-1.360686e+00,239710
max_dwing_angle_in_flyany_frameany,1.069239e+00,-4.664908e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.791809e-01,-3.956572e-01,239710
max_dwing_angle_in_flymale_frameany,1.159297e+00,-3.801362e-01,239710
max_dwing_angle_out_flyany_frameany,1.069256e+00,-4.652102e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.792141e-01,-3.951937e-01,239710
max_dwing_angle_out_flymale_frameany,1.159297e+00,-3.762904e-01,239710
max_wing_angle_flyany_frameany,6.002637e-02,-4.708207e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.022578e-02,-2.002169e+00,2357
max_wing_angle_flyany_framenearfly,5.885272e-02,-3.789232e+00,183255
max_wing_angle_flyany_frametouch,6.437063e-02,-2.833974e+00,12041
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.906888e-01,-5.581189e+00,10350
max_wing_angle_flyfemale_frameany,5.663984e-02,-5.335822e+00,239720
max_wing_angle_flyfemale_framenearfly,5.837554e-02,-4.542430e+00,94256
max_wing_angle_flyfemale_frametouch,5.712831e-02,-4.239181e+00,5732
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.341290e-02,-3.029632e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.108761e-02,-1.270111e+00,1660
max_wing_angle_flymale_framenearfly,5.932991e-02,-2.551679e+00,88999
max_wing_angle_flymale_frametouch,7.161295e-02,-1.949838e+00,6309
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.752524e-01,9.684796e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.046425e-01,-2.199226e+00,10350
max_wing_area_flyfemale_frameany,1.046366e+00,1.219409e+00,239720
max_wing_area_flymale_frameany,9.041392e-01,4.397428e-01,239720
mean_wing_angle_flyany_frameany,9.457493e-03,-4.300296e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.999513e-03,-4.717174e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.191547e-02,-2.886891e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.624660e-01,1.731257e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.735866e-01,-1.869643e+00,10350
mean_wing_area_flyfemale_frameany,1.034368e+00,2.088466e+00,239720
mean_wing_area_flymale_frameany,8.905636e-01,9.468673e-01,239720
min_absdwing_angle_flyany_frameany,1.039579e+00,2.240057e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.442116e-01,1.939678e+00,239710
min_absdwing_angle_flymale_frameany,1.134947e+00,2.047054e+00,239710
min_absdwing_area_flyany_frameany,2.387553e+00,2.005609e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.387586e+00,1.919945e+00,239710
min_absdwing_area_flymale_frameany,2.387519e+00,1.437316e+00,239710
min_dwing_angle_in_flyany_frameany,-1.069256e+00,4.652102e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.792141e-01,3.951937e-01,239710
min_dwing_angle_in_flymale_frameany,-1.159297e+00,3.762904e-01,239710
min_dwing_angle_out_flyany_frameany,-1.069239e+00,4.664908e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.791809e-01,3.956572e-01,239710
min_dwing_angle_out_flymale_frameany,-1.159297e+00,3.801362e-01,239710
min_wing_angle_flyany_frameany,-4.111138e-02,-2.261386e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.264082e-02,-1.987258e+00,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.958195e-02,-1.896152e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.496795e-01,2.436399e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.425308e-01,-1.098615e+00,10350
min_wing_area_flyfemale_frameany,1.022371e+00,2.885685e+00,239720
min_wing_area_flymale_frameany,8.769880e-01,1.409391e+00,239720
nflies_close_flyany_frameany,4.716503e-01,1.986330e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.072386e-01,5.348937e-01,579
nflies_close_flyany_framebodyturn,4.736175e-01,-2.435379e-01,9566
nflies_close_flyany_framebodyturnstart,4.850714e-01,-2.404245e-01,3689
nflies_close_flyany_framecrabwalkallstart,5.219605e-01,1.353599e-01,7436
nflies_close_flyany_framecrabwalkextreme,8.263193e-01,4.311852e-02,2779
nflies_close_flyany_framecrabwalkextremestart,8.292043e-01,1.620920e-01,737
nflies_close_flyany_framejumpstart,6.044048e-01,1.457872e+00,235
nflies_close_flyany_framenearwall,5.141339e-01,-4.874364e-01,428910
nflies_close_flyany_framepivotcenter,5.585123e-01,-3.151810e-01,552
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.135562e-01,1.136044e-01,4573
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.263656e-01,5.516144e-01,102941
nflies_close_flyany_frametouch,1.540083e+00,-7.484848e-01,12041
nflies_close_flyany_framewalk,3.986668e-01,-6.268330e-01,253051
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.589643e-01,-1.614473e+00,10350
nflies_close_flyfemale_frameany,5.578884e-01,6.938963e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.854121e-01,-4.137462e-01,239720
nflies_close_flymale_framechase,1.030547e+00,-2.524750e+00,1660
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.018914e+00,-4.130760e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.334086e+00,-6.949637e+00,10350
nwingsdetected_flyfemale_frameany,1.016411e+00,-3.972034e+00,239720
nwingsdetected_flymale_frameany,1.021417e+00,-3.166309e+00,239720
phi_flyany_frameany,-2.764316e-02,-2.905131e+00,479440
phisideways_flyany_framemove,3.927566e-01,-2.134420e+00,376499
phisideways_flyfemale_framemove,4.108114e-01,-1.271581e+00,192572
phisideways_flymale_framemove,3.747017e-01,-2.275458e+00,183927
theta_mm_flyany_frameany,-4.072810e-02,-1.555432e+00,479440
velmag_ctr_flyany_frameany,1.233257e+01,6.561997e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.003784e+01,3.712123e+00,2148
velmag_ctr_flyany_framebodyturn,1.233124e+01,3.115897e+00,9566
velmag_ctr_flyany_framecrabwalkall,1.598764e+01,2.547478e+00,59221
velmag_ctr_flyany_framecrabwalkextreme,8.610058e+00,3.544362e+00,2779
velmag_ctr_flyany_framejump,7.012982e+01,7.217145e+00,554
velmag_ctr_flyany_framemove,1.548495e+01,3.023857e+00,376479
velmag_ctr_flyany_framenearfly,1.080556e+01,5.274662e+00,183251
velmag_ctr_flyany_framenearwall,1.218681e+01,4.643380e+00,428892
velmag_ctr_flyany_framenotnearfly_notnearwall,1.489154e+01,1.025863e+01,45820
velmag_ctr_flyany_framepivotcenter,3.759001e+00,3.747964e+00,552
velmag_ctr_flyany_framepivottail,1.167439e+01,3.206387e+00,17149
velmag_ctr_flyany_framerighting,1.681402e+01,5.899705e-01,348
