field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.129821e+00,-4.240122e-02,602
du_ctr_flyany_framestop,1.322588e-01,1.838689e+00,142753
du_ctr_flyany_frametouch,2.826239e+00,2.074425e+00,15668
du_ctr_flyany_framewalk,1.730995e+01,1.058899e+00,223335
du_ctr_flyany_framewingextension,4.727815e+00,1.348943e+00,734
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.655077e-01,1.436609e+00,23030
du_ctr_flyfemale_frameany,9.291166e+00,4.106448e+00,237237
du_ctr_flymale_frameany,8.708633e+00,2.220792e+00,240822
du_ctr_flymale_framechase,1.590024e+01,8.294416e-01,3752
du_tail_flyany_frameany,8.976160e+00,3.323656e+00,479440
du_tail_flyany_framepivottail,8.996388e-02,-1.577405e+00,13909
du_tail_flyfemale_frameany,9.290302e+00,4.107331e+00,237237
du_tail_flymale_frameany,8.710769e+00,2.223827e+00,240822
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373358e-01,1.269399e+00,2761
duration_flyany_framebodyturn,8.404950e-02,9.862179e-01,5442
duration_flyany_framechase,2.034272e-01,-1.245951e-01,4128
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.260784e-01,1.532367e+00,70727
duration_flyany_framecrabwalkextreme,1.233553e-01,1.171642e+00,2713
duration_flyany_framejump,9.294605e-02,2.009259e+00,892
duration_flyany_framemove,2.022004e+00,3.605986e+00,336707
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299633e-01,2.015932e-01,13909
duration_flyany_framerighting,4.765812e-01,1.540967e+00,602
duration_flyany_framestop,8.456710e-01,-3.394319e-01,142753
duration_flyany_frametouch,1.649470e-01,-1.229659e+00,15668
duration_flyany_framewalk,7.176406e-01,2.689183e+00,223338
duration_flyany_framewingextension,2.201492e-01,-1.019737e+00,734
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.188953e+00,2.247210e+00,23031
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454554e-01,2.267939e+00,1650
duration_flyfemale_framebodyturn,8.406600e-02,1.125020e+00,2762
duration_flyfemale_framechase,1.068184e-01,-1.120318e-01,376
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.074686e-01,3.766588e+00,32547
duration_flyfemale_framecrabwalkextreme,1.248390e-01,1.645077e+00,1343
duration_flyfemale_framejump,9.410282e-02,2.195263e+00,554
duration_flyfemale_framemove,1.966387e+00,3.565334e+00,168134
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279179e-01,2.492013e-01,6952
duration_flyfemale_framerighting,4.130290e-01,-4.103178e-01,237
duration_flyfemale_framestop,7.792838e-01,-7.860925e-01,69103
duration_flyfemale_frametouch,1.535132e-01,-1.667159e+00,6171
duration_flyfemale_framewalk,7.490299e-01,3.917126e+00,115603
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.428930e+00,2.469531e+00,12728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290267e-01,-1.767706e-01,1108
duration_flymale_framebodyturn,8.403232e-02,7.612838e-01,2678
duration_flymale_framechase,2.986489e-01,7.884432e-02,3752
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.426930e-01,8.505870e-02,38177
duration_flymale_framecrabwalkextreme,1.221668e-01,2.028148e-01,1368
duration_flymale_framejump,9.152171e-02,1.356099e+00,332
duration_flymale_framemove,2.089967e+00,2.965329e+00,168305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.319692e-01,1.449122e-01,6954
duration_flymale_framerighting,5.317534e-01,2.770469e+00,365
duration_flymale_framestop,8.976258e-01,-1.178231e-01,72517
duration_flymale_frametouch,1.755811e-01,-6.889775e-01,9494
duration_flymale_framewalk,6.848136e-01,1.335579e+00,107677
duration_flymale_framewingextension,2.653539e-01,-7.137113e-01,707
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.660923e+00,-1.508318e+00,9630
dv_cor_flyany_frameany,7.734665e-02,1.799495e+00,479440
dv_cor_flyfemale_frameany,-8.974955e-02,-1.490817e+00,237237
dv_cor_flymale_frameany,2.417613e-01,3.415750e+00,240822
dv_ctr_flyany_frameany,1.068487e-01,1.887489e+00,479440
dv_ctr_flyfemale_frameany,-1.181127e-01,-1.477321e+00,237237
dv_ctr_flymale_frameany,3.280761e-01,3.646728e+00,240822
dv_tail_flyany_frameany,-3.063195e-02,-5.037510e-01,479440
dv_tail_flyfemale_frameany,-1.108618e-01,-2.299359e+00,237237
dv_tail_flymale_frameany,4.949211e-02,1.282645e+00,240822
dwing_angle_diff_flyany_frameany,-6.547178e-05,-8.198373e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.653895e+00,-1.255182e+00,734
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.527005e-05,-8.993414e-01,237237
dwing_angle_diff_flymale_frameany,4.203721e-05,1.409722e+00,240822
dwing_angle_imbalance_flyany_frameany,-7.157967e-01,-5.653632e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-2.808837e+00,-3.108291e+00,734
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807910e+00,-1.789442e+00,23030
dwing_angle_imbalance_flyfemale_frameany,-5.466141e-01,1.160462e+00,237237
dwing_angle_imbalance_flymale_frameany,-8.808497e-01,-9.510996e-01,240822
ecc_flyany_frameany,3.525857e-01,-7.899099e-01,479460
ecc_flyfemale_frameany,3.511673e-01,-9.059388e-01,237247
ecc_flymale_frameany,3.537609e-01,-6.447714e-01,240831
fractime_flyany_frameattemptedcopulation,3.816794e-04,1.604837e-01,479460
fractime_flyany_framebackup,5.758562e-03,1.759816e+00,479460
fractime_flyany_framebackup_nearfly,3.837651e-03,2.154665e+00,479460
fractime_flyany_framebackup_nearwall,5.758562e-03,1.780141e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,479460
fractime_flyany_framebodyturn,1.135027e-02,1.314450e+00,479460
fractime_flyany_framebodyturn_nearfly,4.797063e-03,1.837803e+00,479460
fractime_flyany_framebodyturn_nearwall,1.099362e-02,1.461962e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.961665e-04,-8.144129e-02,479460
fractime_flyany_framechase,8.609686e-03,3.021356e-01,479460
fractime_flyany_framechase_notwingextension,7.894298e-03,3.822593e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.475139e-01,3.412907e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.658783e-02,2.842890e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.473262e-01,3.415490e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717015e-05,-8.439129e-01,479460
fractime_flyany_framecrabwalkextreme,5.658449e-03,4.530407e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.962791e-03,5.866226e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.648021e-03,4.702511e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.946591e-01,479460
fractime_flyany_framejump,1.868769e-03,-3.239896e-01,479460
fractime_flyany_framejump_nearfly,5.652192e-04,1.282679e-01,479460
fractime_flyany_framejump_nearwall,1.069954e-03,5.454903e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.258165e-04,-9.955075e-01,479460
fractime_flyany_framemove,7.022630e-01,2.367629e+00,479460
fractime_flyany_framemove_nearfly,3.012160e-01,2.610700e+00,479460
fractime_flyany_framemove_nearwall,6.648313e-01,2.893734e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.278271e-02,-8.712220e-01,479460
fractime_flyany_framenotanybehavior,1.448025e-01,-8.923976e-01,479460
fractime_flyany_framepivotcenter,3.232804e-04,-5.890989e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.647687e-04,-3.366302e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.544529e-04,8.305052e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-1.093629e+00,479460
fractime_flyany_framepivotcenter_stop,9.176991e-05,-5.742874e-01,479460
fractime_flyany_framepivottail,2.900972e-02,9.950018e-01,479460
fractime_flyany_framepivottail_nearfly,1.498144e-02,1.972079e+00,479460
fractime_flyany_framepivottail_nearwall,2.896592e-02,1.029462e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128520e-05,-6.047476e-01,479460
fractime_flyany_framerighting,1.255579e-03,-1.240573e+00,479460
fractime_flyany_framerighting_nearfly,3.232804e-04,-1.293945e+00,479460
fractime_flyany_framerighting_nearwall,1.111667e-03,-9.536384e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.042840e-04,-1.673408e+00,479460
fractime_flyany_framestop,2.977370e-01,-2.367629e+00,479460
fractime_flyany_framestop_nearfly,1.059171e-01,-1.075199e+00,479460
fractime_flyany_framestop_nearwall,2.190277e-01,-6.881351e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.127185e-02,-2.085115e+00,479460
fractime_flyany_framestop_notwinggrooming,2.505819e-01,-1.516957e+00,479460
fractime_flyany_frametouch,3.267843e-02,7.106935e-01,479460
fractime_flyany_frametouch_notchase,2.998999e-02,7.724494e-01,479460
fractime_flyany_framewalk,4.658115e-01,3.957956e+00,479460
fractime_flyany_framewalk_nearfly,1.702186e-01,3.798194e+00,479460
fractime_flyany_framewalk_nearwall,4.372815e-01,4.412924e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.506570e-02,-7.918223e-02,479460
fractime_flyany_framewingextension,1.564260e-03,-2.574424e-01,479460
fractime_flyany_framewingextension_nearfly,1.455804e-03,-2.592054e-01,479460
fractime_flyany_framewingextension_notchase,8.488716e-04,-3.464863e-01,479460
fractime_flyany_framewingextension_notnearfly,1.084553e-04,4.790050e-02,479460
fractime_flyany_framewingflick,2.711384e-04,1.047345e+00,479460
fractime_flyany_framewingflick_nearfly,1.877112e-04,9.147651e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,1.050688e+00,479460
fractime_flyany_framewinggrooming,4.803529e-02,-3.127443e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.937138e-03,-2.115383e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.866058e-02,-1.537187e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.753932e-02,-2.643839e+00,479460
fractime_flyfemale_firsthalf_framechase,1.664334e-03,7.211948e-01,117164
fractime_flyfemale_firsthalf_frametouch,2.827660e-02,5.277414e-01,117164
fractime_flyfemale_frameattemptedcopulation,8.008869e-05,1.387647e+00,237237
fractime_flyfemale_framebackup,6.955070e-03,2.870578e+00,237237
fractime_flyfemale_framebodyturn,1.164237e-02,1.708460e+00,237237
fractime_flyfemale_framechase,1.584913e-03,1.267947e+00,237237
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,237237
fractime_flyfemale_framecrabwalkall,1.371919e-01,4.473640e+00,237237
fractime_flyfemale_framecrabwalkextreme,5.669436e-03,7.751962e+00,237237
fractime_flyfemale_framejump,2.347863e-03,-6.180035e-02,237237
fractime_flyfemale_framemove,7.087174e-01,2.318847e+00,237237
fractime_flyfemale_framenotanybehavior,1.425536e-01,-1.440186e+00,237237
fractime_flyfemale_framepivotcenter,4.341650e-04,-3.767451e-01,237237
fractime_flyfemale_framepivottail,2.931246e-02,1.571010e+00,237237
fractime_flyfemale_framerighting,9.990010e-04,-1.390159e+00,237237
fractime_flyfemale_framestop,2.912826e-01,-2.318847e+00,237237
fractime_flyfemale_frametouch,2.601196e-02,1.183243e+00,237237
fractime_flyfemale_framewalk,4.872891e-01,4.581679e+00,237237
fractime_flyfemale_framewingextension,1.138102e-04,-2.227416e-01,237237
fractime_flyfemale_framewingflick,1.728230e-04,1.663241e+00,237237
fractime_flyfemale_framewinggrooming,5.365099e-02,-2.559974e+00,237237
fractime_flyfemale_secondhalf_framechase,1.507416e-03,1.848090e+00,120073
fractime_flyfemale_secondhalf_frametouch,2.380219e-02,2.092668e+00,120073
fractime_flyfirsthalf_framebackup,5.752545e-03,1.550964e+00,239720
fractime_flyfirsthalf_framebodyturn,1.212665e-02,1.324177e+00,239720
fractime_flyfirsthalf_framechase,9.052228e-03,1.563976e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.393334e-01,2.868902e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.197731e-03,3.885252e+00,239720
fractime_flyfirsthalf_framejump,2.256800e-03,-9.581640e-02,239720
fractime_flyfirsthalf_framemove,7.109211e-01,2.271740e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.128650e-04,-3.451771e-01,239720
fractime_flyfirsthalf_framepivottail,3.079426e-02,7.873327e-01,239720
fractime_flyfirsthalf_framerighting,1.255632e-03,-1.253216e+00,239720
fractime_flyfirsthalf_framestop,2.890789e-01,-2.271740e+00,239720
fractime_flyfirsthalf_frametouch,3.713916e-02,5.034167e-01,239720
fractime_flyfirsthalf_framewalk,4.633030e-01,3.722338e+00,239720
fractime_flyfirsthalf_framewingextension,1.318205e-03,-3.616498e-01,239720
fractime_flyfirsthalf_framewingflick,3.170365e-04,9.776189e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.334140e-02,-2.782829e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.162948e-04,5.309951e-03,121695
fractime_flymale_firsthalf_framechase,1.622910e-02,1.146009e-01,121695
fractime_flymale_firsthalf_frametouch,4.590986e-02,3.934724e-01,121695
fractime_flymale_frameattemptedcopulation,6.810009e-04,1.150844e-01,240822
fractime_flymale_framebackup,4.600909e-03,2.081090e-01,240822
fractime_flymale_framebodyturn,1.112025e-02,7.784843e-01,240822
fractime_flymale_framechase,1.557997e-02,2.547339e-01,240822
fractime_flymale_framechase_notwingextension,1.415568e-02,3.258317e-01,240822
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240822
fractime_flymale_framecrabwalkall,1.585279e-01,2.100521e+00,240822
fractime_flymale_framecrabwalkextreme,5.680544e-03,2.176126e+00,240822
fractime_flymale_framejump,1.395221e-03,-6.234749e-01,240822
fractime_flymale_framemove,6.988772e-01,2.184775e+00,240822
fractime_flymale_framenotanybehavior,1.470962e-01,-1.756619e-01,240822
fractime_flymale_framepivotcenter,2.159271e-04,-8.537904e-01,240822
fractime_flymale_framepivottail,2.887610e-02,2.521657e-01,240822
fractime_flymale_framerighting,1.515642e-03,-7.354574e-01,240822
fractime_flymale_framestop,3.011228e-01,-2.184775e+00,240822
fractime_flymale_frametouch,3.942331e-02,4.499359e-01,240822
fractime_flymale_frametouch_notchase,3.418292e-02,4.387344e-01,240822
fractime_flymale_framewalk,4.471228e-01,2.722485e+00,240822
fractime_flymale_framewingextension,2.960693e-03,-2.591145e-01,240822
fractime_flymale_framewingflick,3.695676e-04,8.173363e-01,240822
fractime_flymale_framewinggrooming,3.998804e-02,-2.898115e+00,240822
fractime_flymale_secondhalf_frameattemptedcopulation,7.460497e-04,2.793892e-01,119295
fractime_flymale_secondhalf_framechase,1.489585e-02,4.290268e-01,119295
fractime_flymale_secondhalf_frametouch,3.275074e-02,4.515702e-01,119295
fractime_flysecondhalf_framebackup,5.765059e-03,1.786468e+00,239720
fractime_flysecondhalf_framebodyturn,1.057484e-02,1.253404e+00,239720
fractime_flysecondhalf_framechase,8.167863e-03,4.785097e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.557025e-01,3.673381e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.119640e-03,4.874613e+00,239720
fractime_flysecondhalf_framejump,1.480894e-03,-5.293636e-01,239720
fractime_flysecondhalf_framemove,6.935800e-01,2.332672e+00,239720
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-7.379091e-01,239720
fractime_flysecondhalf_framepivottail,2.722760e-02,1.131757e+00,239720
fractime_flysecondhalf_framerighting,1.255632e-03,-1.141805e+00,239720
fractime_flysecondhalf_framestop,3.064200e-01,-2.332672e+00,239720
fractime_flysecondhalf_frametouch,2.822042e-02,9.103627e-01,239720
fractime_flysecondhalf_framewalk,4.683464e-01,3.965969e+00,239720
fractime_flysecondhalf_framewingextension,1.810446e-03,-7.875187e-02,239720
fractime_flysecondhalf_framewingflick,2.252628e-04,9.947885e-01,239720
fractime_flysecondhalf_framewinggrooming,4.272902e-02,-3.131068e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.512506e+01,2.649362e+00,195195
magveldiff_nose2ell_flyany_frametouch,1.125166e+01,2.816798e+00,15668
magveldiff_nose2ell_flyfemale_framechase,1.091018e+01,1.449881e+00,376
magveldiff_nose2ell_flyfemale_framenearfly,1.493922e+01,2.779549e+00,95078
magveldiff_nose2ell_flyfemale_frametouch,1.098438e+01,3.146799e+00,6171
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.446633e+00,2.206811e-01,3752
magveldiff_nose2ell_flymale_framenearfly,1.532278e+01,2.396730e+00,99683
magveldiff_nose2ell_flymale_frametouch,1.153198e+01,2.176509e+00,9494
magveldiff_nose2ell_flymale_framewingextension,1.049907e+01,2.324213e+00,707
max_absdwing_angle_flyany_frameany,1.346003e+00,-2.376252e+00,479440
max_absdwing_angle_flyany_framechase,1.187381e+00,-6.906199e-01,4128
max_absdwing_angle_flyany_framenearfly,1.271638e+00,-1.867757e+00,195195
max_absdwing_angle_flyany_frametouch,1.330523e+00,-1.475518e+00,15668
max_absdwing_angle_flyany_framewingextension,6.370240e+00,2.350929e+00,734
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.411881e+00,8.123501e-01,23030
max_absdwing_angle_flyfemale_frameany,1.227009e+00,-2.424287e+00,237237
max_absdwing_angle_flyfemale_framenearfly,1.154979e+00,-2.067322e+00,95078
max_absdwing_angle_flyfemale_frametouch,1.124942e+00,-2.417895e+00,6171
max_absdwing_angle_flymale_frameany,1.456187e+00,-1.760892e+00,240822
max_absdwing_angle_flymale_framechase,1.588651e+00,3.068985e-01,3752
max_absdwing_angle_flymale_framenearfly,1.376722e+00,-1.333385e+00,99683
max_absdwing_angle_flymale_frametouch,1.533947e+00,-3.247623e-01,9494
max_absdwing_area_flyany_frameany,2.849863e+00,-2.552679e+00,479440
max_absdwing_area_flyany_framewingextension,7.820466e+00,3.324666e+00,734
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.482960e+00,1.082693e+00,23030
max_absdwing_area_flyfemale_frameany,2.902382e+00,-2.219434e+00,237237
max_absdwing_area_flymale_frameany,2.788953e+00,-2.024101e+00,240822
max_dwing_angle_in_flyany_frameany,1.023533e+00,-1.554470e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.232705e+00,2.430992e+00,734
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.262424e-01,-1.800139e+00,237237
max_dwing_angle_in_flymale_frameany,1.117058e+00,-1.018153e+00,240822
max_dwing_angle_out_flyany_frameany,1.023467e+00,-1.555413e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.578809e+00,1.633420e+00,734
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.262071e-01,-1.802367e+00,237237
max_dwing_angle_out_flymale_frameany,1.117100e+00,-1.011658e+00,240822
max_wing_angle_flyany_frameany,7.468052e-02,-3.231991e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.816012e-02,-8.639110e-01,4128
max_wing_angle_flyany_framenearfly,6.926086e-02,-2.406047e+00,195204
max_wing_angle_flyany_frametouch,7.850810e-02,-1.173555e+00,15668
max_wing_angle_flyany_framewingextension,6.522869e-01,-1.529295e+00,734
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536905e-01,-9.385288e-01,23031
max_wing_angle_flyfemale_frameany,7.578095e-02,-3.165546e+00,237247
max_wing_angle_flyfemale_framenearfly,7.161285e-02,-2.380981e+00,95084
max_wing_angle_flyfemale_frametouch,7.132183e-02,-2.137220e+00,6171
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.279728e-02,-2.498340e+00,240831
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.493444e-02,-4.803371e-01,3752
max_wing_angle_flymale_framenearfly,6.599213e-02,-2.014309e+00,99686
max_wing_angle_flymale_frametouch,8.635102e-02,-6.404835e-01,9494
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.507350e-01,1.237214e+00,479460
max_wing_area_flyany_framewingextension,1.226884e+00,-1.129730e-03,734
max_wing_area_flyany_framewinggrooming,8.546136e-01,-1.980708e-01,23031
max_wing_area_flyfemale_frameany,1.020096e+00,1.535905e+00,237247
max_wing_area_flymale_frameany,8.825046e-01,6.317539e-01,240831
mean_wing_angle_flyany_frameany,1.865194e-02,-2.652949e+00,479460
mean_wing_angle_flyany_framewingextension,3.954446e-01,1.084201e-01,734
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.742331e-02,-2.582993e+00,237247
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.917610e-02,-2.096338e+00,240831
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.315336e-01,1.758410e+00,479460
mean_wing_area_flyany_framewingextension,9.555934e-01,6.710248e-01,734
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.230453e-01,7.599917e-01,23031
mean_wing_area_flyfemale_frameany,9.971742e-01,2.059388e+00,237247
mean_wing_area_flymale_frameany,8.674522e-01,1.087753e+00,240831
min_absdwing_angle_flyany_frameany,9.560164e-01,-3.038624e-01,479440
min_absdwing_angle_flyany_framewingextension,1.693884e+00,7.929099e-01,734
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.725438e-01,-2.759159e-01,237237
min_absdwing_angle_flymale_frameany,1.038838e+00,-2.313682e-01,240822
min_absdwing_area_flyany_frameany,2.172984e+00,-3.523859e-01,479440
min_absdwing_area_flyany_framewingextension,2.272808e+00,-1.787949e-01,734
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.185287e+00,-4.924837e-02,237237
min_absdwing_area_flymale_frameany,2.162592e+00,-5.271772e-01,240822
min_dwing_angle_in_flyany_frameany,-1.023467e+00,1.555413e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.578809e+00,-1.633420e+00,734
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.262071e-01,1.802367e+00,237237
min_dwing_angle_in_flymale_frameany,-1.117100e+00,1.011658e+00,240822
min_dwing_angle_out_flyany_frameany,-1.023533e+00,1.554470e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.232705e+00,-2.430992e+00,734
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.262424e-01,1.800139e+00,237237
min_dwing_angle_out_flymale_frameany,-1.117058e+00,1.018153e+00,240822
min_wing_angle_flyany_frameany,-3.737664e-02,-7.761387e-01,479460
min_wing_angle_flyany_framewingextension,1.386022e-01,3.602144e+00,734
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.093433e-02,-6.634074e-01,237247
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.444507e-02,-7.540066e-01,240831
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.123323e-01,2.226388e+00,479460
min_wing_area_flyany_framewingextension,6.843027e-01,1.391523e+00,734
min_wing_area_flyany_framewinggrooming,3.914770e-01,2.214618e+00,23031
min_wing_area_flyfemale_frameany,9.742526e-01,2.514380e+00,237247
min_wing_area_flymale_frameany,8.523998e-01,1.497451e+00,240831
nflies_close_flyany_frameany,5.197159e-01,1.151031e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.446097e-01,8.536750e-01,652
nflies_close_flyany_framebodyturn,5.196821e-01,6.071490e-01,5442
nflies_close_flyany_framebodyturnstart,5.349144e-01,7.066038e-01,2131
nflies_close_flyany_framecrabwalkallstart,5.012257e-01,8.626848e-03,7066
nflies_close_flyany_framecrabwalkextreme,9.609742e-01,2.174094e+00,2713
nflies_close_flyany_framecrabwalkextremestart,9.402314e-01,1.957932e+00,721
nflies_close_flyany_framejumpstart,5.656746e-01,1.366359e+00,317
nflies_close_flyany_framenearwall,5.765398e-01,9.290288e-01,423775
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.713418e-01,1.348233e+00,3526
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.449320e-01,9.154509e-01,142753
nflies_close_flyany_frametouch,1.679365e+00,1.137267e+00,15668
nflies_close_flyany_framewalk,4.566209e-01,7.897397e-01,223338
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.333446e-01,1.939265e-01,23031
nflies_close_flyfemale_frameany,5.717417e-01,1.104068e+00,237247
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.693997e-01,1.140026e+00,240831
nflies_close_flymale_framechase,1.291548e+00,6.536773e-02,3752
nflies_close_flymale_framewingextension,1.825436e+00,4.958524e+00,707
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041920e+00,-2.039649e+00,479460
nwingsdetected_flyany_framewingextension,1.914491e+00,-2.551783e+00,734
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498924e+00,1.788246e+00,23031
nwingsdetected_flyfemale_frameany,1.035807e+00,-1.706030e+00,237247
nwingsdetected_flymale_frameany,1.046448e+00,-1.794272e+00,240831
phi_flyany_frameany,3.660919e-02,3.286750e+00,479460
phisideways_flyany_framemove,4.103817e-01,-6.907399e-01,336707
phisideways_flyfemale_framemove,4.021175e-01,-1.272597e+00,168144
phisideways_flymale_framemove,4.184034e-01,-2.061455e-01,168314
theta_mm_flyany_frameany,-8.127479e-04,-8.372842e-02,479460
velmag_ctr_flyany_frameany,1.069131e+01,3.240898e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.310874e+00,5.416642e-01,2761
velmag_ctr_flyany_framebodyturn,1.148039e+01,1.357938e+00,5442
velmag_ctr_flyany_framecrabwalkall,1.569787e+01,1.646416e+00,70726
velmag_ctr_flyany_framecrabwalkextreme,7.921737e+00,4.648608e-01,2713
velmag_ctr_flyany_framejump,5.534983e+01,2.597591e+00,892
