field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.708694e+01,1.605490e+00,233
du_tail_flyany_frameany,4.891990e+00,-1.249137e+00,455449
du_tail_flyany_framepivottail,3.398148e-01,-5.519260e-01,11156
du_tail_flyfemale_frameany,4.112347e+00,-1.732455e+00,231457
du_tail_flymale_frameany,5.699623e+00,-6.349228e-01,223684
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.241803e-01,-1.908581e+00,1338
duration_flyany_framebodyturn,8.386035e-02,8.226721e-02,4052
duration_flyany_framechase,1.031953e-01,-2.237702e+00,285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.094944e-01,1.616063e+00,39706
duration_flyany_framecrabwalkextreme,1.067900e-01,-3.416375e+00,717
duration_flyany_framejump,8.414666e-02,-1.008364e+00,485
duration_flyany_framemove,1.409240e+00,3.102376e-01,218549
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.341588e-01,-6.080927e-01,11156
duration_flyany_framerighting,4.474432e-01,6.688572e-01,1859
duration_flyany_framestop,1.549048e+00,5.642550e-01,236919
duration_flyany_frametouch,1.738636e-01,-6.525599e-01,6854
duration_flyany_framewalk,5.361780e-01,-4.141677e-01,119968
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.467794e+00,-5.076597e+00,43067
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.200060e-01,-3.032575e+00,568
duration_flyfemale_framebodyturn,8.164921e-02,-1.351454e+00,1489
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.470315e-01,-3.895628e-01,11488
duration_flyfemale_framecrabwalkextreme,1.019811e-01,-3.415967e+00,257
duration_flyfemale_framejump,8.066073e-02,-2.597298e+00,279
duration_flyfemale_framemove,1.207249e+00,-5.568776e-01,99891
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320460e-01,-6.682667e-01,4781
duration_flyfemale_framerighting,4.143835e-01,-3.088088e-01,1147
duration_flyfemale_framestop,1.674545e+00,1.046463e+00,131566
duration_flyfemale_frametouch,1.760416e-01,5.733679e-01,3488
duration_flyfemale_framewalk,5.100321e-01,-4.659998e-01,49261
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.546936e+00,-3.709894e+00,24682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.292656e-01,-4.008233e-02,760
duration_flymale_framebodyturn,8.624883e-02,1.427390e+00,2557
duration_flymale_framechase,1.184115e-01,-2.277579e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.744374e-01,2.369767e+00,28196
duration_flymale_framecrabwalkextreme,1.125998e-01,-1.674957e+00,457
duration_flymale_framejump,8.826548e-02,3.368535e-01,201
duration_flymale_framemove,1.613699e+00,9.133406e-01,118366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.365459e-01,-3.894191e-01,6372
duration_flymale_framerighting,4.450802e-01,6.727454e-01,700
duration_flymale_framestop,1.498272e+00,3.048655e-01,105318
duration_flymale_frametouch,1.687649e-01,-1.235141e+00,3333
duration_flymale_framewalk,5.628162e-01,-2.820614e-01,70654
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.380134e+00,-3.978908e+00,18385
dv_cor_flyany_frameany,-6.000019e-02,-7.548891e-01,455449
dv_cor_flyfemale_frameany,-6.352534e-02,-1.077906e+00,231457
dv_cor_flymale_frameany,-5.515250e-02,-9.086989e-02,223684
dv_ctr_flyany_frameany,-1.003055e-01,-1.132684e+00,455449
dv_ctr_flyfemale_frameany,-1.056594e-01,-1.320386e+00,231457
dv_ctr_flymale_frameany,-9.258330e-02,-3.377700e-01,223684
dv_tail_flyany_frameany,-6.640996e-02,-9.708923e-01,455449
dv_tail_flyfemale_frameany,-5.635939e-02,-8.738697e-01,231457
dv_tail_flymale_frameany,-7.704406e-02,-6.116111e-01,223684
dwing_angle_diff_flyany_frameany,-4.629737e-05,-3.503492e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.027449e-05,-5.720557e-01,231457
dwing_angle_diff_flymale_frameany,-1.462889e-04,6.782015e-01,223684
dwing_angle_imbalance_flyany_frameany,-7.273691e-01,-3.109516e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.671312e+00,-3.223990e-01,43067
dwing_angle_imbalance_flyfemale_frameany,-6.409687e-01,-1.068072e+00,231457
dwing_angle_imbalance_flymale_frameany,-8.164612e-01,2.511556e-01,223684
ecc_flyany_frameany,3.539092e-01,-1.148241e+00,455468
ecc_flyfemale_frameany,3.515628e-01,-1.774504e+00,231466
ecc_flymale_frameany,3.563387e-01,-4.807598e-01,223694
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,455468
fractime_flyany_framebackup,2.937638e-03,-2.885421e+00,455468
fractime_flyany_framebackup_nearfly,1.510534e-03,-2.617501e+00,455468
fractime_flyany_framebackup_nearwall,2.922269e-03,-2.897143e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.097772e-05,2.855450e-01,455468
fractime_flyany_framebodyturn,8.896344e-03,-9.874056e-01,455468
fractime_flyany_framebodyturn_nearfly,2.937638e-03,-1.643353e+00,455468
fractime_flyany_framebodyturn_nearwall,8.646052e-03,-9.071420e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.866212e-04,-8.070409e-01,455468
fractime_flyany_framechase,6.367077e-04,-1.089614e+00,455468
fractime_flyany_framechase_notwingextension,6.367077e-04,-1.083772e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455468
fractime_flyany_framecrabwalkall,8.717627e-02,-7.532527e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.065348e-02,-1.889033e+00,455468
fractime_flyany_framecrabwalkall_nearwall,8.655712e-02,-7.479533e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.798291e-04,3.025567e-01,455468
fractime_flyany_framecrabwalkextreme,1.574205e-03,-1.841634e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.345122e-04,-2.359043e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.554445e-03,-1.791721e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-2.323160e-01,455468
fractime_flyany_framejump,1.082403e-03,-7.427212e-01,455468
fractime_flyany_framejump_nearfly,2.612697e-04,-8.971636e-01,455468
fractime_flyany_framejump_nearwall,5.093662e-04,-8.439106e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,4.896063e-04,-6.120564e-01,455468
fractime_flyany_framemove,4.798339e-01,-1.384285e+00,455468
fractime_flyany_framemove_nearfly,1.630433e-01,-2.047466e+00,455468
fractime_flyany_framemove_nearwall,4.420311e-01,-1.444801e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.156973e-02,-2.683974e-02,455468
fractime_flyany_framenotanybehavior,1.473100e-01,5.958626e-02,455468
fractime_flyany_framepivotcenter,4.149578e-04,-1.491598e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.163638e-04,-2.062258e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.459009e-04,-1.445431e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.492970e-04,-9.896577e-01,455468
fractime_flyany_framepivotcenter_stop,1.141683e-04,-1.515383e+00,455468
fractime_flyany_framepivottail,2.449349e-02,-1.993982e+00,455468
fractime_flyany_framepivottail_nearfly,8.999535e-03,-2.680286e+00,455468
fractime_flyany_framepivottail_nearwall,2.440128e-02,-1.981136e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269305e-05,-1.364230e-01,455468
fractime_flyany_framerighting,4.085907e-03,2.154520e+00,455468
fractime_flyany_framerighting_nearfly,1.624703e-03,3.372318e+00,455468
fractime_flyany_framerighting_nearwall,3.130846e-03,2.438145e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.850097e-04,8.555245e-01,455468
fractime_flyany_framestop,5.201661e-01,1.384285e+00,455468
fractime_flyany_framestop_nearfly,1.667362e-01,7.886298e-01,455468
fractime_flyany_framestop_nearwall,3.374024e-01,1.074012e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.527133e-01,5.934787e-01,455468
fractime_flyany_framestop_notwinggrooming,4.278325e-01,1.297598e+00,455468
fractime_flyany_frametouch,1.504826e-02,-1.701460e+00,455468
fractime_flyany_frametouch_notchase,1.487920e-02,-1.785378e+00,455468
fractime_flyany_framewalk,2.633950e-01,-1.603854e+00,455468
fractime_flyany_framewalk_nearfly,7.577920e-02,-2.253850e+00,455468
fractime_flyany_framewalk_nearwall,2.441137e-01,-1.676247e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.674980e-02,-1.485486e-01,455468
fractime_flyany_framewingextension,2.327277e-04,-1.093484e+00,455468
fractime_flyany_framewingextension_nearfly,1.141683e-04,-1.116469e+00,455468
fractime_flyany_framewingextension_notchase,2.327277e-04,-1.161968e+00,455468
fractime_flyany_framewingextension_notnearfly,1.185594e-04,1.067465e+00,455468
fractime_flyany_framewingflick,3.073761e-05,-6.777833e-01,455468
fractime_flyany_framewingflick_nearfly,1.097772e-05,-6.793843e-01,455468
fractime_flyany_framewingflick_notnearfly,1.975990e-05,-2.486062e-01,455468
fractime_flyany_framewinggrooming,9.455549e-02,5.772571e-01,455468
fractime_flyany_framewinggrooming_nearfly,2.144388e-02,1.065520e+00,455468
fractime_flyany_framewinggrooming_nearwall,3.767773e-02,6.035358e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.055679e-02,3.684306e-01,455468
fractime_flyfemale_firsthalf_framechase,3.002745e-04,-9.620343e-01,116560
fractime_flyfemale_firsthalf_frametouch,1.758751e-02,-7.870307e-01,116560
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,231457
fractime_flyfemale_framebackup,2.454020e-03,-3.059455e+00,231457
fractime_flyfemale_framebodyturn,6.433160e-03,-2.511061e+00,231457
fractime_flyfemale_framechase,2.289842e-04,-1.059543e+00,231457
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,231457
fractime_flyfemale_framecrabwalkall,4.963341e-02,-2.917407e+00,231457
fractime_flyfemale_framecrabwalkextreme,1.110357e-03,-1.841969e+00,231457
fractime_flyfemale_framejump,1.222689e-03,-8.286329e-01,231457
fractime_flyfemale_framemove,4.315748e-01,-1.958891e+00,231457
fractime_flyfemale_framenotanybehavior,1.602630e-01,1.602047e-01,231457
fractime_flyfemale_framepivotcenter,6.567095e-04,-9.193506e-01,231457
fractime_flyfemale_framepivottail,2.065610e-02,-2.691574e+00,231457
fractime_flyfemale_framerighting,4.964205e-03,1.873208e+00,231457
fractime_flyfemale_framestop,5.684252e-01,1.958891e+00,231457
fractime_flyfemale_frametouch,1.506975e-02,-8.320716e-01,231457
fractime_flyfemale_framewalk,2.128300e-01,-2.661287e+00,231457
fractime_flyfemale_framewingextension,1.728183e-04,-7.618972e-01,231457
fractime_flyfemale_framewingflick,3.456366e-05,-4.403737e-01,231457
fractime_flyfemale_framewinggrooming,1.066375e-01,6.664274e-01,231457
fractime_flyfemale_secondhalf_framechase,1.566621e-04,-1.003106e+00,114897
fractime_flyfemale_secondhalf_frametouch,1.251556e-02,-7.489685e-01,114897
fractime_flyfirsthalf_framebackup,2.867380e-03,-2.982722e+00,227734
fractime_flyfirsthalf_framebodyturn,1.000729e-02,-6.402061e-01,227734
fractime_flyfirsthalf_framechase,1.001168e-03,-9.412836e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.613119e-02,-6.698364e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.528099e-03,-1.720199e+00,227734
fractime_flyfirsthalf_framejump,1.238287e-03,-5.149200e-01,227734
fractime_flyfirsthalf_framemove,5.013876e-01,-1.135776e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.698464e-04,-8.144127e-01,227734
fractime_flyfirsthalf_framepivottail,2.657925e-02,-1.971007e+00,227734
fractime_flyfirsthalf_framerighting,4.408652e-03,2.132680e+00,227734
fractime_flyfirsthalf_framestop,4.986124e-01,1.135776e+00,227734
fractime_flyfirsthalf_frametouch,1.838988e-02,-1.483656e+00,227734
fractime_flyfirsthalf_framewalk,2.734989e-01,-1.521319e+00,227734
fractime_flyfirsthalf_framewingextension,2.898118e-04,-8.972422e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-6.765628e-01,227734
fractime_flyfirsthalf_framewinggrooming,9.571254e-02,1.838842e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,110996
fractime_flymale_firsthalf_framechase,1.729792e-03,-9.172885e-01,110996
fractime_flymale_firsthalf_frametouch,1.903672e-02,-1.414107e+00,110996
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,223684
fractime_flymale_framebackup,3.442356e-03,-2.075719e+00,223684
fractime_flymale_framebodyturn,1.144919e-02,5.282448e-01,223684
fractime_flymale_framechase,1.059530e-03,-1.071050e+00,223684
fractime_flymale_framechase_notwingextension,1.059530e-03,-1.065643e+00,223684
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,223684
fractime_flymale_framecrabwalkall,1.260528e-01,9.321285e-01,223684
fractime_flymale_framecrabwalkextreme,2.056473e-03,-1.571865e+00,223684
fractime_flymale_framejump,9.209420e-04,-4.816553e-01,223684
fractime_flymale_framemove,5.291661e-01,-5.714561e-01,223684
fractime_flymale_framenotanybehavior,1.333309e-01,-1.064511e-01,223684
fractime_flymale_framepivotcenter,1.654119e-04,-2.329272e+00,223684
fractime_flymale_framepivottail,2.848662e-02,-8.875602e-01,223684
fractime_flymale_framerighting,3.129415e-03,2.215734e+00,223684
fractime_flymale_framestop,4.708339e-01,5.714561e-01,223684
fractime_flymale_frametouch,1.490048e-02,-1.657401e+00,223684
fractime_flymale_frametouch_notchase,1.457413e-02,-1.815246e+00,223684
fractime_flymale_framewalk,3.158652e-01,-2.764074e-01,223684
fractime_flymale_framewingextension,2.950591e-04,-1.079711e+00,223684
fractime_flymale_framewingflick,2.682355e-05,-6.862237e-01,223684
fractime_flymale_framewinggrooming,8.219184e-02,3.296765e-01,223684
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,112768
fractime_flymale_secondhalf_framechase,3.901816e-04,-1.144850e+00,112768
fractime_flymale_secondhalf_frametouch,1.088961e-02,-1.762798e+00,112768
fractime_flysecondhalf_framebackup,3.008146e-03,-2.485237e+00,227715
fractime_flysecondhalf_framebodyturn,7.786048e-03,-1.283540e+00,227715
fractime_flysecondhalf_framechase,2.722702e-04,-1.155566e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227715
fractime_flysecondhalf_framecrabwalkall,8.821992e-02,-7.799634e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.620447e-03,-1.852171e+00,227715
fractime_flysecondhalf_framejump,9.265968e-04,-9.057902e-01,227715
fractime_flysecondhalf_framemove,4.582351e-01,-1.534733e+00,227715
fractime_flysecondhalf_framepivotcenter,3.600992e-04,-1.910901e+00,227715
fractime_flysecondhalf_framepivottail,2.240959e-02,-1.846469e+00,227715
fractime_flysecondhalf_framerighting,3.763476e-03,2.041306e+00,227715
fractime_flysecondhalf_framestop,5.417649e-01,1.534733e+00,227715
fractime_flysecondhalf_frametouch,1.170762e-02,-1.752602e+00,227715
fractime_flysecondhalf_framewalk,2.533079e-01,-1.592661e+00,227715
fractime_flysecondhalf_framewingextension,1.756582e-04,-1.174596e+00,227715
fractime_flysecondhalf_framewingflick,3.074018e-05,-5.744483e-01,227715
fractime_flysecondhalf_framewinggrooming,9.340623e-02,9.343828e-01,227715
magveldiff_nose2ell_flyany_framenearfly,9.585940e+00,-1.457719e+00,150193
magveldiff_nose2ell_flyany_frametouch,9.354916e+00,-2.657352e-02,6854
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.404058e+00,-2.042643e+00,76486
magveldiff_nose2ell_flyfemale_frametouch,8.223691e+00,-1.013693e+00,3488
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.019686e+01,1.019682e+00,233
magveldiff_nose2ell_flymale_framenearfly,1.084064e+01,-7.903332e-01,73455
magveldiff_nose2ell_flymale_frametouch,1.063712e+01,1.006988e+00,3333
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.793644e+00,2.862316e+00,455449
max_absdwing_angle_flyany_framechase,1.144123e+00,-1.698189e+00,285
max_absdwing_angle_flyany_framenearfly,1.629895e+00,2.816454e+00,150193
max_absdwing_angle_flyany_frametouch,1.548183e+00,5.708089e-01,6854
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.415863e+00,1.597644e+00,43067
max_absdwing_angle_flyfemale_frameany,1.822491e+00,3.948125e+00,231457
max_absdwing_angle_flyfemale_framenearfly,1.624467e+00,3.617759e+00,76486
max_absdwing_angle_flyfemale_frametouch,1.647008e+00,2.238938e+00,3488
max_absdwing_angle_flymale_frameany,1.763236e+00,1.236854e+00,223684
max_absdwing_angle_flymale_framechase,1.140119e+00,-2.174739e+00,233
max_absdwing_angle_flymale_framenearfly,1.642931e+00,1.581051e+00,73455
max_absdwing_angle_flymale_frametouch,1.468799e+00,-7.520340e-01,3333
max_absdwing_area_flyany_frameany,4.089344e+00,4.922295e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.670428e+00,-2.021380e+00,43067
max_absdwing_area_flyfemale_frameany,4.632506e+00,6.033157e+00,231457
max_absdwing_area_flymale_frameany,3.528636e+00,1.966566e+00,223684
max_dwing_angle_in_flyany_frameany,1.158139e+00,2.180748e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.132349e+00,3.387343e+00,231457
max_dwing_angle_in_flymale_frameany,1.184579e+00,7.041902e-01,223684
max_dwing_angle_out_flyany_frameany,1.158093e+00,2.180401e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.132400e+00,3.379537e+00,231457
max_dwing_angle_out_flymale_frameany,1.184432e+00,7.070971e-01,223684
max_wing_angle_flyany_frameany,1.262505e-01,3.653106e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.984548e-02,-1.289777e+00,285
max_wing_angle_flyany_framenearfly,1.104519e-01,3.209028e+00,150204
max_wing_angle_flyany_frametouch,9.041644e-02,9.352206e-02,6854
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.066214e-01,3.278737e+00,43067
max_wing_angle_flyfemale_frameany,1.382151e-01,5.195439e+00,231466
max_wing_angle_flyfemale_framenearfly,1.190541e-01,4.957060e+00,76492
max_wing_angle_flyfemale_frametouch,1.011116e-01,3.056090e+00,3488
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.139164e-01,1.632969e+00,223694
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.551353e-02,-2.064415e+00,233
max_wing_angle_flymale_framenearfly,1.026046e-01,1.616824e+00,73460
max_wing_angle_flymale_frametouch,7.992683e-02,-8.318612e-01,3333
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.437457e-01,6.150823e-01,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.402813e-01,-5.012568e-01,43067
max_wing_area_flyfemale_frameany,1.008514e+00,6.854154e-01,231466
max_wing_area_flymale_frameany,8.767287e-01,3.226987e-01,223694
mean_wing_angle_flyany_frameany,5.216236e-02,3.507510e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.890001e-02,5.017305e+00,231466
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.522943e-02,1.568442e+00,223694
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.863253e-01,-8.339506e-02,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.049337e-01,-6.718459e-02,43067
mean_wing_area_flyfemale_frameany,9.311261e-01,-2.255870e-01,231466
mean_wing_area_flymale_frameany,8.399131e-01,3.328408e-02,223694
min_absdwing_angle_flyany_frameany,1.033703e+00,2.689836e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.005607e+00,3.786990e+00,231457
min_absdwing_angle_flymale_frameany,1.062667e+00,9.995693e-01,223684
min_absdwing_area_flyany_frameany,2.480636e+00,4.631893e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.667946e+00,6.239628e+00,231457
min_absdwing_area_flymale_frameany,2.287078e+00,1.422751e+00,223684
min_dwing_angle_in_flyany_frameany,-1.158093e+00,-2.180401e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.132400e+00,-3.379537e+00,231457
min_dwing_angle_in_flymale_frameany,-1.184432e+00,-7.070971e-01,223684
min_dwing_angle_out_flyany_frameany,-1.158139e+00,-2.180748e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.132349e+00,-3.387343e+00,231457
min_dwing_angle_out_flymale_frameany,-1.184579e+00,-7.041902e-01,223684
min_wing_angle_flyany_frameany,-2.192575e-02,2.198240e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.041510e-02,2.949763e+00,231466
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.345758e-02,1.057369e+00,223694
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.289050e-01,-7.652057e-01,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.695860e-01,6.441247e-01,43067
min_wing_area_flyfemale_frameany,8.537382e-01,-1.123074e+00,231466
min_wing_area_flymale_frameany,8.030974e-01,-2.457184e-01,223694
nflies_close_flyany_frameany,3.750779e-01,-1.573569e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.790937e-01,-1.613983e+00,350
nflies_close_flyany_framebodyturn,3.499700e-01,-2.732384e+00,4052
nflies_close_flyany_framebodyturnstart,3.591513e-01,-2.684524e+00,1568
nflies_close_flyany_framecrabwalkallstart,3.831978e-01,-1.807217e+00,3950
nflies_close_flyany_framecrabwalkextreme,5.818468e-01,-2.423012e+00,717
nflies_close_flyany_framecrabwalkextremestart,5.838318e-01,-2.378280e+00,207
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.403595e-01,-1.631344e+00,355007
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.309738e-01,-2.386423e+00,2739
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.567130e-01,-7.705905e-01,236919
nflies_close_flyany_frametouch,1.458389e+00,-1.621148e+00,6854
nflies_close_flyany_framewalk,3.286019e-01,-2.293330e+00,119968
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.544032e-01,1.261421e-01,43067
nflies_close_flyfemale_frameany,4.253843e-01,-1.483928e+00,231466
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.216939e-01,-1.636315e+00,223694
nflies_close_flymale_framechase,1.012012e+00,-2.875072e+00,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.135028e+00,4.948157e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552905e+00,4.567711e+00,43067
nwingsdetected_flyfemale_frameany,1.151958e+00,7.415027e+00,231466
nwingsdetected_flymale_frameany,1.117692e+00,2.130427e+00,223694
phi_flyany_frameany,1.009620e-02,9.874132e-01,455468
phisideways_flyany_framemove,4.398466e-01,2.095439e-01,218549
phisideways_flyfemale_framemove,4.404127e-01,-2.514657e-01,99900
phisideways_flymale_framemove,4.380243e-01,3.909890e-01,118376
theta_mm_flyany_frameany,5.850130e-02,2.440848e+00,455468
velmag_ctr_flyany_frameany,6.252328e+00,-1.367984e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.268975e+00,-6.214463e-01,1338
velmag_ctr_flyany_framebodyturn,1.074204e+01,-4.766894e-01,4052
velmag_ctr_flyany_framecrabwalkall,1.366838e+01,-6.238060e-01,39704
velmag_ctr_flyany_framecrabwalkextreme,8.271266e+00,1.224695e+00,717
velmag_ctr_flyany_framejump,4.646024e+01,-7.977398e-01,485
velmag_ctr_flyany_framemove,1.213230e+01,-7.786900e-01,218530
velmag_ctr_flyany_framenearfly,5.791808e+00,-1.719399e+00,150193
velmag_ctr_flyany_framenearwall,7.092874e+00,-1.465065e+00,354989
velmag_ctr_flyany_framenotnearfly_notnearwall,3.733106e+00,-4.947895e-01,83934
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.869309e+00,-5.249827e-01,11156
velmag_ctr_flyany_framerighting,1.656758e+01,6.376985e-01,1859
velmag_ctr_flyany_framestop,6.318499e-01,-8.898679e-01,236919
velmag_ctr_flyany_frametouch,5.569554e+00,-2.188417e-01,6854
velmag_ctr_flyany_framewalk,1.626575e+01,-6.020438e-01,119967
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
