field,value,zscore,nflyframes
du_ctr_flyany_frametouch,7.836716e-01,-6.159583e+00,19990
du_ctr_flyany_framewalk,1.547256e+01,-7.947631e-01,96116
du_ctr_flyany_framewingextension,1.407140e+00,-1.385368e+00,3166
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.755189e-01,1.537303e+00,16678
du_ctr_flyfemale_frameany,3.154623e+00,-5.776839e+00,238075
du_ctr_flymale_frameany,3.991883e+00,-4.992944e+00,241206
du_ctr_flymale_framechase,1.735997e+01,1.695583e+00,7749
du_tail_flyany_frameany,3.574309e+00,-5.799340e+00,479420
du_tail_flyany_framepivottail,5.758797e-01,-3.431511e-01,6784
du_tail_flyfemale_frameany,3.153782e+00,-5.778155e+00,238075
du_tail_flymale_frameany,3.991307e+00,-4.993976e+00,241206
duration_flyany_frameattemptedcopulation,1.294890e+00,2.433844e+00,1266
duration_flyany_framebackup,1.175503e-01,-4.632032e+00,749
duration_flyany_framebodyturn,8.582450e-02,2.641143e+00,2587
duration_flyany_framechase,5.290789e-01,4.703346e+00,7765
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.159300e-01,-5.160571e+00,16572
duration_flyany_framecrabwalkextreme,1.452536e-01,8.243788e+00,932
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.226435e+00,-3.116257e+00,144709
duration_flyany_framepivotcenter,1.003051e-01,4.587731e+00,260
duration_flyany_framepivottail,1.387069e-01,2.954168e+00,6784
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.586693e+00,5.208156e+00,334731
duration_flyany_frametouch,3.216075e-01,1.114104e+01,19990
duration_flyany_framewalk,6.817061e-01,9.206641e-01,96116
duration_flyany_framewingextension,6.206438e-01,5.632977e+00,3166
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.626259e+00,-4.069235e+00,16678
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.088325e-01,-7.201228e+00,362
duration_flyfemale_framebodyturn,8.516214e-02,2.596479e+00,1224
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.288407e-01,-2.930050e+00,8564
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.261173e+00,-2.613670e+00,63400
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.404616e-01,3.659188e+00,3636
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.825514e+00,9.089797e+00,174675
duration_flyfemale_frametouch,2.670710e-01,9.328632e+00,2932
duration_flyfemale_framewalk,6.648547e-01,1.273563e+00,43744
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.648683e+00,-3.693765e+00,9982
duration_flymale_frameattemptedcopulation,1.294890e+00,2.290454e+00,1266
duration_flymale_framebackup,1.262278e-01,-8.259788e-01,387
duration_flymale_framebodyturn,8.650431e-02,2.411951e+00,1361
duration_flymale_framechase,5.761463e-01,2.964615e+00,7749
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.031542e-01,-5.023182e+00,8008
duration_flymale_framecrabwalkextreme,1.653356e-01,1.002928e+01,823
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.205560e+00,-2.676089e+00,81281
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.369180e-01,1.932971e+00,3148
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.363543e+00,2.593374e+00,159925
duration_flymale_frametouch,3.753543e-01,9.540967e+00,17058
duration_flymale_framewalk,6.970918e-01,5.575229e-01,52372
duration_flymale_framewingextension,6.206438e-01,4.552069e+00,3166
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.595842e+00,-2.414004e+00,6696
dv_cor_flyany_frameany,-7.052817e-02,-9.840289e-01,479420
dv_cor_flyfemale_frameany,-5.534496e-02,-8.509987e-01,238075
dv_cor_flymale_frameany,-8.556066e-02,-5.900331e-01,241206
dv_ctr_flyany_frameany,-8.379701e-02,-9.077188e-01,479420
dv_ctr_flyfemale_frameany,-6.727470e-02,-7.390876e-01,238075
dv_ctr_flymale_frameany,-1.001794e-01,-5.708610e-01,241206
dv_tail_flyany_frameany,-5.734404e-02,-7.536858e-01,479420
dv_tail_flyfemale_frameany,-3.894419e-02,-5.676724e-01,238075
dv_tail_flymale_frameany,-7.549795e-02,-5.846660e-01,241206
dwing_angle_diff_flyany_frameany,-1.781469e-06,4.702513e-01,479420
dwing_angle_diff_flyany_framewingextension,-4.533408e-01,2.272849e+00,3166
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.416879e-06,-5.598284e-01,238075
dwing_angle_diff_flymale_frameany,-7.900386e-06,7.933735e-01,241206
dwing_angle_imbalance_flyany_frameany,-5.412669e-01,2.765592e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.410249e-01,3.404614e+00,3166
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.461371e+00,5.341709e+00,16678
dwing_angle_imbalance_flyfemale_frameany,-4.468017e-01,2.972530e+00,238075
dwing_angle_imbalance_flymale_frameany,-6.343748e-01,1.973470e+00,241206
ecc_flyany_frameany,3.528428e-01,4.418390e+00,479440
ecc_flyfemale_frameany,3.500401e-01,3.203070e+00,238085
ecc_flymale_frameany,3.555777e-01,4.816590e+00,241216
fractime_flyany_frameattemptedcopulation,2.640581e-03,5.275122e+00,479440
fractime_flyany_framebackup,1.562239e-03,-3.359998e+00,479440
fractime_flyany_framebackup_nearfly,8.322209e-04,-3.419599e+00,479440
fractime_flyany_framebackup_nearwall,1.472551e-03,-3.447369e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479440
fractime_flyany_framebodyturn,5.395879e-03,-3.360758e+00,479440
fractime_flyany_framebodyturn_nearfly,2.242199e-03,-3.032294e+00,479440
fractime_flyany_framebodyturn_nearwall,4.561572e-03,-3.774562e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.462373e-04,-1.369500e-02,479440
fractime_flyany_framechase,1.620015e-02,7.797145e-01,479440
fractime_flyany_framechase_notwingextension,1.536584e-02,9.936211e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479440
fractime_flyany_framecrabwalkall,3.456533e-02,-6.854582e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.410187e-02,-4.572474e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.924036e-02,-7.110908e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.349491e-03,2.099082e+00,479440
fractime_flyany_framecrabwalkextreme,1.977307e-03,-2.521233e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.687385e-03,-9.855182e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.092942e-03,-3.877470e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-2.006139e+00,479440
fractime_flyany_framejump,4.588687e-05,-3.604066e+00,479440
fractime_flyany_framejump_nearfly,3.545803e-05,-3.348049e+00,479440
fractime_flyany_framejump_nearwall,3.337227e-05,-2.969497e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.257300e-06,-3.970377e+00,479440
fractime_flyany_framemove,3.018292e-01,-8.358627e+00,479440
fractime_flyany_framemove_nearfly,1.343526e-01,-4.959920e+00,479440
fractime_flyany_framemove_nearwall,2.330990e-01,-9.050467e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.341607e-02,-2.049952e+00,479440
fractime_flyany_framenotanybehavior,5.918780e-02,-5.441749e+00,479440
fractime_flyany_framepivotcenter,5.589855e-04,8.590855e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.317537e-04,2.862620e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.127482e-04,-5.436029e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022026e-04,-7.817179e-02,479440
fractime_flyany_framepivotcenter_stop,1.397464e-04,1.134236e+00,479440
fractime_flyany_framepivottail,1.414984e-02,-2.654687e+00,479440
fractime_flyany_framepivottail_nearfly,5.877691e-03,-3.084380e+00,479440
fractime_flyany_framepivottail_nearwall,1.331136e-02,-2.867958e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,-6.252706e-01,479440
fractime_flyany_framerighting,3.107792e-04,-3.343369e+00,479440
fractime_flyany_framerighting_nearfly,1.772902e-04,-2.948072e+00,479440
fractime_flyany_framerighting_nearwall,2.857500e-04,-3.296659e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.257300e-06,-2.983352e+00,479440
fractime_flyany_framestop,6.981708e-01,8.358627e+00,479440
fractime_flyany_framestop_nearfly,3.247372e-01,1.010118e+01,479440
fractime_flyany_framestop_nearwall,2.741594e-01,1.435625e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.274612e-01,4.505175e+00,479440
fractime_flyany_framestop_notwinggrooming,6.637473e-01,9.573699e+00,479440
fractime_flyany_frametouch,4.169448e-02,2.267269e+00,479440
fractime_flyany_frametouch_notchase,3.971508e-02,2.971748e+00,479440
fractime_flyany_framewalk,2.004756e-01,-6.604155e+00,479440
fractime_flyany_framewalk_nearfly,7.255965e-02,-4.295240e+00,479440
fractime_flyany_framewalk_nearwall,1.610942e-01,-7.250180e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.415944e-02,-1.231839e+00,479440
fractime_flyany_framewingextension,6.618138e-03,1.409227e+00,479440
fractime_flyany_framewingextension_nearfly,6.607709e-03,1.476710e+00,479440
fractime_flyany_framewingextension_notchase,5.783831e-03,2.740017e+00,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-3.486556e+00,479440
fractime_flyany_framewingflick,1.147172e-04,1.587498e-01,479440
fractime_flyany_framewingflick_nearfly,1.147172e-04,5.278392e-01,479440
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.761480e+00,479440
fractime_flyany_framewinggrooming,3.478642e-02,-2.483004e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.506674e-03,-9.437943e-01,479440
fractime_flyany_framewinggrooming_nearwall,7.010262e-03,-2.147471e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.253880e-02,-1.970671e+00,479440
fractime_flyfemale_firsthalf_framechase,1.184183e-04,-1.044406e+00,118225
fractime_flyfemale_firsthalf_frametouch,1.909072e-02,-9.815507e-01,118225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,238075
fractime_flyfemale_framebackup,1.520529e-03,-3.699844e+00,238075
fractime_flyfemale_framebodyturn,5.141237e-03,-3.322089e+00,238075
fractime_flyfemale_framechase,7.560643e-05,-1.172694e+00,238075
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,238075
fractime_flyfemale_framecrabwalkall,3.597186e-02,-5.532169e+00,238075
fractime_flyfemale_framecrabwalkextreme,5.040428e-04,-4.542068e+00,238075
fractime_flyfemale_framejump,3.360286e-05,-3.261125e+00,238075
fractime_flyfemale_framemove,2.663026e-01,-8.108333e+00,238075
fractime_flyfemale_framenotanybehavior,5.493227e-02,-5.773739e+00,238075
fractime_flyfemale_framepivotcenter,5.502468e-04,3.716513e-01,238075
fractime_flyfemale_framepivottail,1.527250e-02,-1.416949e+00,238075
fractime_flyfemale_framerighting,4.200357e-04,-3.510943e+00,238075
fractime_flyfemale_framestop,7.336974e-01,8.108333e+00,238075
fractime_flyfemale_frametouch,1.231545e-02,-2.269861e+00,238075
fractime_flyfemale_framewalk,1.837404e-01,-6.188181e+00,238075
fractime_flyfemale_framewingextension,2.940250e-05,-5.080699e-01,238075
fractime_flyfemale_framewingflick,8.400714e-06,-1.327050e+00,238075
fractime_flyfemale_framewinggrooming,4.192796e-02,-2.183962e+00,238075
fractime_flyfemale_secondhalf_framechase,3.337505e-05,-1.180360e+00,119850
fractime_flyfemale_secondhalf_frametouch,5.632040e-03,-3.984187e+00,119850
fractime_flyfirsthalf_framebackup,1.860504e-03,-3.004816e+00,239720
fractime_flyfirsthalf_framebodyturn,6.332388e-03,-3.273784e+00,239720
fractime_flyfirsthalf_framechase,1.731604e-02,4.655315e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,3.782329e-02,-6.236308e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.810446e-03,-2.595190e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-3.707137e+00,239720
fractime_flyfirsthalf_framemove,3.389621e-01,-7.991482e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.964125e-04,7.402479e-01,239720
fractime_flyfirsthalf_framepivottail,1.724095e-02,-2.282564e+00,239720
fractime_flyfirsthalf_framerighting,6.215585e-04,-2.852747e+00,239720
fractime_flyfirsthalf_framestop,6.610379e-01,7.991482e+00,239720
fractime_flyfirsthalf_frametouch,4.784749e-02,1.970174e+00,239720
fractime_flyfirsthalf_framewalk,2.175997e-01,-6.552820e+00,239720
fractime_flyfirsthalf_framewingextension,8.705990e-03,1.699625e+00,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,4.267122e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.451777e-02,-1.110894e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.636310e-03,4.294844e+00,121356
fractime_flymale_firsthalf_framechase,3.408979e-02,5.547595e-01,121356
fractime_flymale_firsthalf_frametouch,7.591714e-02,2.525404e+00,121356
fractime_flymale_frameattemptedcopulation,5.248626e-03,5.355468e+00,241206
fractime_flymale_framebackup,1.604438e-03,-2.338528e+00,241206
fractime_flymale_framebodyturn,5.650772e-03,-2.821629e+00,241206
fractime_flymale_framechase,3.212607e-02,9.052937e-01,241206
fractime_flymale_framechase_notwingextension,3.046773e-02,1.138525e+00,241206
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,241206
fractime_flymale_framecrabwalkall,3.319984e-02,-6.405753e+00,241206
fractime_flymale_framecrabwalkextreme,3.432750e-03,-9.848413e-01,241206
fractime_flymale_framejump,5.804167e-05,-3.298165e+00,241206
fractime_flymale_framemove,3.369775e-01,-7.593799e+00,241206
fractime_flymale_framenotanybehavior,6.331103e-02,-4.641265e+00,241206
fractime_flymale_framepivotcenter,5.679792e-04,1.601530e+00,241206
fractime_flymale_framepivottail,1.305108e-02,-3.438571e+00,241206
fractime_flymale_framerighting,2.031459e-04,-2.483296e+00,241206
fractime_flymale_framestop,6.630225e-01,7.593799e+00,241206
fractime_flymale_frametouch,7.071963e-02,3.287338e+00,241206
fractime_flymale_frametouch_notchase,6.679353e-02,4.537260e+00,241206
fractime_flymale_framewalk,2.171256e-01,-5.826320e+00,241206
fractime_flymale_framewingextension,1.312571e-02,1.516371e+00,241206
fractime_flymale_framewingflick,2.197292e-04,5.519381e-01,241206
fractime_flymale_framewinggrooming,2.776050e-02,-2.052130e+00,241206
fractime_flymale_secondhalf_frameattemptedcopulation,4.856070e-03,6.303910e+00,119850
fractime_flymale_secondhalf_framechase,3.013767e-02,1.307066e+00,119850
fractime_flymale_secondhalf_frametouch,6.545682e-02,3.936732e+00,119850
fractime_flysecondhalf_framebackup,1.264080e-03,-3.362604e+00,239700
fractime_flysecondhalf_framebodyturn,4.459741e-03,-3.303724e+00,239700
fractime_flysecondhalf_framechase,1.508552e-02,1.141580e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239700
fractime_flysecondhalf_framecrabwalkall,3.130997e-02,-6.933883e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.144347e-03,-2.306314e+00,239700
fractime_flysecondhalf_framejump,2.920317e-05,-3.119488e+00,239700
fractime_flysecondhalf_framemove,2.646350e-01,-8.250916e+00,239700
fractime_flysecondhalf_framepivotcenter,6.216103e-04,8.922834e-01,239700
fractime_flysecondhalf_framepivottail,1.105966e-02,-2.815646e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-3.749112e+00,239700
fractime_flysecondhalf_framestop,7.353650e-01,8.250916e+00,239700
fractime_flysecondhalf_frametouch,3.554443e-02,2.366014e+00,239700
fractime_flysecondhalf_framewalk,1.833667e-01,-6.305022e+00,239700
fractime_flysecondhalf_framewingextension,4.530663e-03,7.984814e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.364715e-01,239700
fractime_flysecondhalf_framewinggrooming,1.505632e-02,-3.652915e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.335341e+00,-7.002473e+00,220096
magveldiff_nose2ell_flyany_frametouch,4.883998e+00,-6.860050e+00,19990
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.169145e+00,-6.824497e+00,102071
magveldiff_nose2ell_flyfemale_frametouch,5.174831e+00,-5.868566e+00,2932
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010333e+01,1.112656e+00,7749
magveldiff_nose2ell_flymale_framenearfly,5.498475e+00,-6.831911e+00,118025
magveldiff_nose2ell_flymale_frametouch,4.598692e+00,-6.873300e+00,17058
magveldiff_nose2ell_flymale_framewingextension,2.493861e+00,-3.590486e+00,3166
max_absdwing_angle_flyany_frameany,1.037335e+00,-4.796678e+00,479420
max_absdwing_angle_flyany_framechase,1.416357e+00,8.691540e-01,7765
max_absdwing_angle_flyany_framenearfly,1.052704e+00,-3.672130e+00,220096
max_absdwing_angle_flyany_frametouch,1.233481e+00,-1.680219e+00,19990
max_absdwing_angle_flyany_framewingextension,3.349200e+00,-4.383897e+00,3166
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266274e+00,-1.464945e+00,16678
max_absdwing_angle_flyfemale_frameany,1.006828e+00,-4.177976e+00,238075
max_absdwing_angle_flyfemale_framenearfly,1.042520e+00,-2.680193e+00,102071
max_absdwing_angle_flyfemale_frametouch,1.176895e+00,-1.140398e+00,2932
max_absdwing_angle_flymale_frameany,1.067533e+00,-4.036308e+00,241206
max_absdwing_angle_flymale_framechase,1.463734e+00,-3.147105e-02,7749
max_absdwing_angle_flymale_framenearfly,1.063032e+00,-3.614831e+00,118025
max_absdwing_angle_flymale_frametouch,1.287961e+00,-1.714498e+00,17058
max_absdwing_area_flyany_frameany,2.642117e+00,-3.803824e+00,479420
max_absdwing_area_flyany_framewingextension,5.037767e+00,-2.978913e+00,3166
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.586904e+00,3.638528e+00,16678
max_absdwing_area_flyfemale_frameany,2.908817e+00,-2.627506e+00,238075
max_absdwing_area_flymale_frameany,2.379025e+00,-3.670783e+00,241206
max_dwing_angle_in_flyany_frameany,8.263043e-01,-5.701416e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.911251e+00,-4.367509e+00,3166
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.822826e-01,-4.812397e+00,238075
max_dwing_angle_in_flymale_frameany,8.697980e-01,-5.098934e+00,241206
max_dwing_angle_out_flyany_frameany,8.263026e-01,-5.701005e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.457910e+00,-2.908988e+00,3166
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.822871e-01,-4.808580e+00,238075
max_dwing_angle_out_flymale_frameany,8.697901e-01,-5.094455e+00,241206
max_wing_angle_flyany_frameany,7.156297e-02,-2.937607e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.291879e-01,-2.291929e+00,1266
max_wing_angle_flyany_framechase,6.239775e-02,-1.341838e+00,7765
max_wing_angle_flyany_framenearfly,8.074086e-02,-7.548487e-01,220106
max_wing_angle_flyany_frametouch,9.058752e-02,-4.388170e-01,19990
max_wing_angle_flyany_framewingextension,7.920336e-01,2.388804e+00,3166
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.590319e-01,5.933542e-01,16678
max_wing_angle_flyfemale_frameany,8.157864e-02,-2.182267e+00,238085
max_wing_angle_flyfemale_framenearfly,9.801383e-02,1.381736e+00,102076
max_wing_angle_flyfemale_frametouch,6.833455e-02,-3.288574e+00,2932
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.170281e-02,-2.682635e+00,241216
max_wing_angle_flymale_frameattemptedcopulation,2.291879e-01,-2.389381e+00,1266
max_wing_angle_flymale_framechase,6.475431e-02,-9.152246e-01,7749
max_wing_angle_flymale_framenearfly,6.379389e-02,-1.863270e+00,118030
max_wing_angle_flymale_frametouch,1.124915e-01,5.810282e-01,17058
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.155727e+00,6.277596e+00,479440
max_wing_area_flyany_framewingextension,1.378473e+00,3.074148e+00,3166
max_wing_area_flyany_framewinggrooming,1.032659e+00,4.765827e+00,16678
max_wing_area_flyfemale_frameany,1.209216e+00,5.045465e+00,238085
max_wing_area_flymale_frameany,1.102891e+00,6.581846e+00,241216
mean_wing_angle_flyany_frameany,1.809987e-02,-1.486540e+00,479440
mean_wing_angle_flyany_framewingextension,4.280154e-01,2.001910e+00,3166
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.109238e-02,-1.031894e+00,238085
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.515534e-02,-1.406327e+00,241216
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.122020e+00,6.304026e+00,479440
mean_wing_area_flyany_framewingextension,1.075596e+00,4.277473e+00,3166
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.528443e-01,5.660239e+00,16678
mean_wing_area_flyfemale_frameany,1.156255e+00,4.833067e+00,238085
mean_wing_area_flymale_frameany,1.088170e+00,6.918579e+00,241216
min_absdwing_angle_flyany_frameany,7.466377e-01,-6.695664e+00,479420
min_absdwing_angle_flyany_framewingextension,1.084426e+00,-3.427345e+00,3166
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.895341e-01,-5.356169e+00,238075
min_absdwing_angle_flymale_frameany,8.029518e-01,-6.363324e+00,241206
min_absdwing_area_flyany_frameany,1.908814e+00,-3.286389e+00,479420
min_absdwing_area_flyany_framewingextension,2.279646e+00,-1.361926e+00,3166
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.929049e+00,-2.502832e+00,238075
min_absdwing_area_flymale_frameany,1.888779e+00,-3.005714e+00,241206
min_dwing_angle_in_flyany_frameany,-8.263026e-01,5.701005e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.457910e+00,2.908988e+00,3166
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.822871e-01,4.808580e+00,238075
min_dwing_angle_in_flymale_frameany,-8.697901e-01,5.094455e+00,241206
min_dwing_angle_out_flyany_frameany,-8.263043e-01,5.701416e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.911251e+00,4.367509e+00,3166
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.822826e-01,4.812397e+00,238075
min_dwing_angle_out_flymale_frameany,-8.697980e-01,5.098934e+00,241206
min_wing_angle_flyany_frameany,-3.536323e-02,1.695041e+00,479440
min_wing_angle_flyany_framewingextension,6.399714e-02,-6.668459e-01,3166
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.939387e-02,1.333744e+00,238085
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.139213e-02,1.595823e+00,241216
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.088313e+00,6.178331e+00,479440
min_wing_area_flyany_framewingextension,7.727200e-01,4.423337e+00,3166
min_wing_area_flyany_framewinggrooming,4.730296e-01,6.389543e+00,16678
min_wing_area_flyfemale_frameany,1.103294e+00,4.470082e+00,238085
min_wing_area_flymale_frameany,1.073449e+00,7.060775e+00,241216
nflies_close_flyany_frameany,6.584640e-01,3.841220e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.138128e+00,-9.302655e-01,1266
nflies_close_flyany_framebackupstart,7.441245e-01,-6.714646e-01,206
nflies_close_flyany_framebodyturn,5.470130e-01,1.485354e+00,2587
nflies_close_flyany_framebodyturnstart,5.491554e-01,1.274215e+00,968
nflies_close_flyany_framecrabwalkallstart,6.574534e-01,3.191561e+00,2293
nflies_close_flyany_framecrabwalkextreme,8.164942e-01,5.296194e-01,932
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.548941e-01,2.525983e+00,243200
nflies_close_flyany_framepivotcenter,1.307795e+00,4.162487e+00,260
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.025934e-01,-1.419841e-01,1589
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.863639e-01,5.462205e+00,334731
nflies_close_flyany_frametouch,1.787712e+00,2.397470e+00,19990
nflies_close_flyany_framewalk,4.518944e-01,1.065726e+00,96116
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.561212e-01,3.499510e+00,16678
nflies_close_flyfemale_frameany,6.971460e-01,3.381394e+00,238085
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.206636e-01,4.099974e+00,241216
nflies_close_flymale_framechase,1.058951e+00,-1.271816e+00,7749
nflies_close_flymale_framewingextension,1.530958e+00,3.749647e+00,3166
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035237e+00,-1.333518e+00,479440
nwingsdetected_flyany_framewingextension,1.957548e+00,5.379235e-01,3166
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471607e+00,1.733903e+00,16678
nwingsdetected_flyfemale_frameany,1.033324e+00,-1.121784e+00,238085
nwingsdetected_flymale_frameany,1.037137e+00,-1.106973e+00,241216
phi_flyany_frameany,1.224223e-02,8.564623e-01,479440
phisideways_flyany_framemove,3.806660e-01,-1.778090e+00,144709
phisideways_flyfemale_framemove,3.957699e-01,-1.460701e+00,63410
phisideways_flymale_framemove,3.659046e-01,-1.623699e+00,81291
theta_mm_flyany_frameany,1.466560e-01,5.275786e+00,479440
velmag_ctr_flyany_frameany,4.375158e+00,-6.317675e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.335512e+00,-1.421501e+00,1266
velmag_ctr_flyany_framebackup,1.046071e+01,5.083932e+00,749
velmag_ctr_flyany_framebodyturn,1.048974e+01,-1.527451e-01,2587
velmag_ctr_flyany_framecrabwalkall,1.256196e+01,-2.215659e+00,16572
velmag_ctr_flyany_framecrabwalkextreme,8.919286e+00,5.025797e+00,932
velmag_ctr_flyany_framejump,NaN,NaN,0
