field,value,zscore,nflyframes
duration_flyany_framebackup,1.276800e-01,-1.465265e+00,1118
duration_flyany_framebodyturn,8.145409e-02,-2.229781e+00,2020
duration_flyany_framechase,1.577741e-01,-1.462216e+00,397
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.545778e-01,-7.945085e+00,10937
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.621867e-01,-8.161952e+00,159244
duration_flyany_framepivotcenter,9.673868e-02,2.543455e+00,5552
duration_flyany_framepivottail,1.230196e-01,-3.250187e+00,2511
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.257303e-01,-1.672965e+00,296091
duration_flyany_frametouch,1.768864e-01,-7.616751e-01,3163
duration_flyany_framewalk,2.532592e-01,-7.042268e+00,31853
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.166661e-01,-4.409719e+00,758
duration_flyfemale_framebodyturn,8.137919e-02,-2.055390e+00,787
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.505890e-01,-8.414328e+00,4960
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.400877e-01,-7.844355e+00,70919
duration_flyfemale_framepivotcenter,1.001026e-01,3.300320e+00,3938
duration_flyfemale_framepivottail,1.200797e-01,-3.328062e+00,951
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.107266e-01,-2.017496e+00,168721
duration_flyfemale_frametouch,1.504095e-01,-1.799216e+00,552
duration_flyfemale_framewalk,2.556505e-01,-6.455225e+00,16079
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.400705e-01,2.183638e+00,360
duration_flymale_framebodyturn,8.153731e-02,-2.129742e+00,1233
duration_flymale_framechase,1.789812e-01,-1.636653e+00,386
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.590097e-01,-5.983611e+00,5977
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.871087e-01,-6.642851e+00,88306
duration_flymale_framepivotcenter,9.300094e-02,9.720134e-02,1614
duration_flymale_framepivottail,1.262861e-01,-2.729569e+00,1560
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.312899e-01,-1.169807e+00,127370
duration_flymale_frametouch,2.033632e-01,4.556372e-02,2611
duration_flymale_framewalk,2.506021e-01,-6.814038e+00,15774
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.933879e-03,4.361944e-01,455316
dv_cor_flyfemale_frameany,2.395721e-02,5.087726e-01,239640
dv_cor_flymale_frameany,-1.620316e-02,1.315345e-01,215676
dv_ctr_flyany_frameany,9.056947e-03,4.775522e-01,455316
dv_ctr_flyfemale_frameany,4.505499e-02,6.715114e-01,239640
dv_ctr_flymale_frameany,-3.094087e-02,2.347726e-02,215676
dv_tail_flyany_frameany,5.693126e-02,2.036297e+00,455316
dv_tail_flyfemale_frameany,3.565397e-02,1.086287e+00,239640
dv_tail_flymale_frameany,8.057270e-02,1.951042e+00,215676
dwing_angle_diff_flyany_frameany,8.990122e-06,9.614778e-01,455316
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.706303e-20,-6.327629e-01,239640
dwing_angle_diff_flymale_frameany,1.897915e-05,1.343938e+00,215676
dwing_angle_imbalance_flyany_frameany,-5.354747e-01,3.918335e+00,455316
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.266736e-01,3.862265e+00,239640
dwing_angle_imbalance_flymale_frameany,-6.563649e-01,2.948025e+00,215676
ecc_flyany_frameany,3.709963e-01,4.550317e+00,455335
ecc_flyfemale_frameany,3.624232e-01,2.245660e+00,239650
ecc_flymale_frameany,3.805221e-01,6.128127e+00,215685
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.458298e-01,455335
fractime_flyany_framebackup,2.455335e-03,-4.253047e+00,455335
fractime_flyany_framebackup_nearfly,9.180054e-04,-4.449696e+00,455335
fractime_flyany_framebackup_nearwall,2.020490e-03,-4.832497e+00,455335
fractime_flyany_framebackup_notnearfly_notnearwall,2.525613e-04,1.856429e+01,455335
fractime_flyany_framebodyturn,4.436294e-03,-4.725944e+00,455335
fractime_flyany_framebodyturn_nearfly,1.302338e-03,-4.902802e+00,455335
fractime_flyany_framebodyturn_nearwall,2.716681e-03,-5.977639e+00,455335
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.170567e-03,1.004212e+01,455335
fractime_flyany_framechase,8.872588e-04,-1.153371e+00,455335
fractime_flyany_framechase_notwingextension,8.872588e-04,-1.163022e+00,455335
fractime_flyany_framecopulation,0.000000e+00,-5.939724e-01,455335
fractime_flyany_framecrabwalkall,2.401968e-02,-6.145135e+00,455335
fractime_flyany_framecrabwalkall_nearfly,7.152975e-03,-4.989292e+00,455335
fractime_flyany_framecrabwalkall_nearwall,1.452996e-02,-6.797246e+00,455335
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.950926e-03,2.144686e+01,455335
fractime_flyany_framecrabwalkextreme,4.326485e-04,-4.404931e+00,455335
fractime_flyany_framecrabwalkextreme_nearfly,1.471444e-04,-4.290936e+00,455335
fractime_flyany_framecrabwalkextreme_nearwall,2.262071e-04,-4.674787e+00,455335
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.603215e-04,3.565709e+00,455335
fractime_flyany_framejump,1.559292e-04,-2.378293e+00,455335
fractime_flyany_framejump_nearfly,7.027793e-05,-2.158038e+00,455335
fractime_flyany_framejump_nearwall,5.929700e-05,-2.388446e+00,455335
fractime_flyany_framejump_notnearfly_notnearwall,5.051226e-05,-2.305403e+00,455335
fractime_flyany_framemove,3.497293e-01,-4.731177e+00,455335
fractime_flyany_framemove_nearfly,1.067544e-01,-4.579241e+00,455335
fractime_flyany_framemove_nearwall,2.023345e-01,-7.664281e+00,455335
fractime_flyany_framemove_notnearfly_notnearwall,1.053400e-01,6.538322e+00,455335
fractime_flyany_framenotanybehavior,2.413476e-01,4.183141e+00,455335
fractime_flyany_framepivotcenter,1.219322e-02,6.427805e+01,455335
fractime_flyany_framepivotcenter_nearfly,3.149330e-03,3.590354e+01,455335
fractime_flyany_framepivotcenter_nearwall,6.560005e-03,5.788000e+01,455335
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.282561e-03,4.948401e+01,455335
fractime_flyany_framepivotcenter_stop,2.962654e-03,5.859192e+01,455335
fractime_flyany_framepivottail,5.514621e-03,-8.223744e+00,455335
fractime_flyany_framepivottail_nearfly,2.051237e-03,-7.354679e+00,455335
fractime_flyany_framepivottail_nearwall,4.969967e-03,-8.354659e+00,455335
fractime_flyany_framepivottail_notnearfly_notnearwall,1.054169e-04,3.985918e-01,455335
fractime_flyany_framerighting,4.458256e-04,-1.256754e+00,455335
fractime_flyany_framerighting_nearfly,2.481689e-04,-7.999320e-01,455335
fractime_flyany_framerighting_nearwall,2.218147e-04,-1.159142e+00,455335
fractime_flyany_framerighting_notnearfly_notnearwall,1.142016e-04,-1.545227e+00,455335
fractime_flyany_framestop,6.502707e-01,4.731177e+00,455335
fractime_flyany_framestop_nearfly,1.512842e-01,1.217930e-01,455335
fractime_flyany_framestop_nearwall,3.242667e-01,6.683707e-01,455335
fractime_flyany_framestop_notnearfly_notnearwall,2.578278e-01,4.787482e+00,455335
fractime_flyany_framestop_notwinggrooming,6.502487e-01,7.025979e+00,455335
fractime_flyany_frametouch,6.955319e-03,-3.240370e+00,455335
fractime_flyany_frametouch_notchase,6.612714e-03,-3.738806e+00,455335
fractime_flyany_framewalk,6.995509e-02,-8.600096e+00,455335
fractime_flyany_framewalk_nearfly,1.959217e-02,-6.607219e+00,455335
fractime_flyany_framewalk_nearwall,4.699397e-02,-9.369273e+00,455335
fractime_flyany_framewalk_notnearfly_notnearwall,1.590697e-02,-6.470656e-01,455335
fractime_flyany_framewingextension,8.565122e-05,-1.188178e+00,455335
fractime_flyany_framewingextension_nearfly,8.565122e-05,-1.158790e+00,455335
fractime_flyany_framewingextension_notchase,8.565122e-05,-1.342793e+00,455335
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.871007e+00,455335
fractime_flyany_framewingflick,1.142016e-04,3.751186e-01,455335
fractime_flyany_framewingflick_nearfly,1.076131e-04,6.697645e-01,455335
fractime_flyany_framewingflick_notnearfly,6.588556e-06,-1.312195e+00,455335
fractime_flyany_framewinggrooming,5.270845e-05,-6.523738e+00,455335
fractime_flyany_framewinggrooming_nearfly,5.270845e-05,-4.992955e+00,455335
fractime_flyany_framewinggrooming_nearwall,6.588556e-06,-5.165481e+00,455335
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.601224e+00,455335
fractime_flyfemale_firsthalf_framechase,6.677239e-05,-1.104078e+00,119810
fractime_flyfemale_firsthalf_frametouch,2.320341e-03,-4.111711e+00,119810
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.574687e-01,239640
fractime_flyfemale_framebackup,3.163078e-03,-3.302881e+00,239640
fractime_flyfemale_framebodyturn,3.284093e-03,-5.129189e+00,239640
fractime_flyfemale_framechase,5.842096e-05,-1.233490e+00,239640
fractime_flyfemale_framecopulation,0.000000e+00,-3.080071e-01,239640
fractime_flyfemale_framecrabwalkall,2.069771e-02,-5.825851e+00,239640
fractime_flyfemale_framecrabwalkextreme,3.922550e-04,-4.218407e+00,239640
fractime_flyfemale_framejump,5.424804e-05,-2.380219e+00,239640
fractime_flyfemale_framemove,2.959397e-01,-5.091337e+00,239640
fractime_flyfemale_framenotanybehavior,1.964989e-01,1.507697e+00,239640
fractime_flyfemale_framepivotcenter,1.643298e-02,6.130028e+01,239640
fractime_flyfemale_framepivottail,3.968453e-03,-7.782251e+00,239640
fractime_flyfemale_framerighting,3.296612e-04,-1.280238e+00,239640
fractime_flyfemale_framestop,7.040603e-01,5.091337e+00,239640
fractime_flyfemale_frametouch,2.320147e-03,-4.539154e+00,239640
fractime_flyfemale_framewalk,6.709648e-02,-7.621545e+00,239640
fractime_flyfemale_framewingextension,0.000000e+00,-1.266788e+00,239640
fractime_flyfemale_framewingflick,1.877817e-04,4.010963e+00,239640
fractime_flyfemale_framewinggrooming,2.086463e-05,-5.689894e+00,239640
fractime_flyfemale_secondhalf_framechase,5.007093e-05,-1.232327e+00,119830
fractime_flyfemale_secondhalf_frametouch,2.319953e-03,-4.411953e+00,119830
fractime_flyfirsthalf_framebackup,2.121781e-03,-4.591032e+00,227639
fractime_flyfirsthalf_framebodyturn,4.832212e-03,-4.875872e+00,227639
fractime_flyfirsthalf_framechase,9.840142e-04,-1.107712e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.613186e-01,227639
fractime_flyfirsthalf_framecrabwalkall,2.233361e-02,-6.074066e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,5.183646e-04,-4.100699e+00,227639
fractime_flyfirsthalf_framejump,1.801097e-04,-2.221355e+00,227639
fractime_flyfirsthalf_framemove,3.496281e-01,-5.150075e+00,227639
fractime_flyfirsthalf_framepivotcenter,1.271750e-02,7.590097e+01,227639
fractime_flyfirsthalf_framepivottail,4.876142e-03,-8.683600e+00,227639
fractime_flyfirsthalf_framerighting,3.733982e-04,-1.222521e+00,227639
fractime_flyfirsthalf_framestop,6.503719e-01,5.150075e+00,227639
fractime_flyfirsthalf_frametouch,5.969979e-03,-3.368225e+00,227639
fractime_flyfirsthalf_framewalk,7.842681e-02,-8.804613e+00,227639
fractime_flyfirsthalf_framewingextension,1.537522e-04,-1.088393e+00,227639
fractime_flyfirsthalf_framewingflick,8.346549e-05,-2.139520e-01,227639
fractime_flyfirsthalf_framewinggrooming,3.953628e-05,-6.384494e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.233740e-01,107829
fractime_flymale_firsthalf_framechase,2.003172e-03,-1.075658e+00,107829
fractime_flymale_firsthalf_frametouch,1.002513e-02,-2.366691e+00,107829
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.158897e-01,215676
fractime_flymale_framebackup,1.669170e-03,-4.519236e+00,215676
fractime_flymale_framebodyturn,5.716909e-03,-3.493987e+00,215676
fractime_flymale_framechase,1.808268e-03,-1.118509e+00,215676
fractime_flymale_framechase_notwingextension,1.808268e-03,-1.125972e+00,215676
fractime_flymale_framecopulation,0.000000e+00,-5.491614e-01,215676
fractime_flymale_framecrabwalkall,2.771287e-02,-5.206559e+00,215676
fractime_flymale_framecrabwalkextreme,4.775682e-04,-3.914572e+00,215676
fractime_flymale_framejump,2.689219e-04,-1.800066e+00,215676
fractime_flymale_framemove,4.094382e-01,-3.620205e+00,215676
fractime_flymale_framenotanybehavior,2.911126e-01,7.222854e+00,215676
fractime_flymale_framepivotcenter,7.483447e-03,5.297455e+01,215676
fractime_flymale_framepivottail,7.233072e-03,-7.162262e+00,215676
fractime_flymale_framerighting,5.749365e-04,-9.560454e-01,215676
fractime_flymale_framestop,5.905618e-01,3.620205e+00,215676
fractime_flymale_frametouch,1.210612e-02,-2.157769e+00,215676
fractime_flymale_frametouch_notchase,1.139209e-02,-2.481025e+00,215676
fractime_flymale_framewalk,7.313748e-02,-8.020558e+00,215676
fractime_flymale_framewingextension,1.808268e-04,-1.143528e+00,215676
fractime_flymale_framewingflick,3.245609e-05,-6.919921e-01,215676
fractime_flymale_framewinggrooming,8.809511e-05,-5.297626e+00,215676
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.282035e-01,107847
fractime_flymale_secondhalf_framechase,1.613397e-03,-1.016657e+00,107847
fractime_flymale_secondhalf_frametouch,1.418676e-02,-1.541265e+00,107847
fractime_flysecondhalf_framebackup,2.789039e-03,-3.470985e+00,227677
fractime_flysecondhalf_framebodyturn,4.040812e-03,-4.376108e+00,227677
fractime_flysecondhalf_framechase,7.905937e-04,-1.053086e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.382094e-01,227677
fractime_flysecondhalf_framecrabwalkall,2.570747e-02,-5.761746e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,3.469828e-04,-4.439360e+00,227677
fractime_flysecondhalf_framejump,1.317656e-04,-2.294988e+00,227677
fractime_flysecondhalf_framemove,3.497762e-01,-4.099144e+00,227677
fractime_flysecondhalf_framepivotcenter,1.167004e-02,5.140430e+01,227677
fractime_flysecondhalf_framepivottail,6.153454e-03,-7.065546e+00,227677
fractime_flysecondhalf_framerighting,5.182781e-04,-1.215952e+00,227677
fractime_flysecondhalf_framestop,6.502238e-01,4.099144e+00,227677
fractime_flysecondhalf_frametouch,7.941074e-03,-2.568883e+00,227677
fractime_flysecondhalf_framewalk,6.149062e-02,-7.965183e+00,227677
fractime_flysecondhalf_framewingextension,1.756875e-05,-1.120783e+00,227677
fractime_flysecondhalf_framewingflick,1.449422e-04,1.149497e+00,227677
fractime_flysecondhalf_framewinggrooming,6.588281e-05,-5.914302e+00,227677
magveldiff_nose2ell_flyany_framenearfly,4.235328e+00,-6.385372e+00,117490
magveldiff_nose2ell_flyany_frametouch,7.328300e+00,-3.007209e+00,3163
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.933129e+00,-6.223318e+00,54193
magveldiff_nose2ell_flyfemale_frametouch,8.049692e+00,-1.388362e+00,552
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.147691e+01,2.998226e+00,386
magveldiff_nose2ell_flymale_framenearfly,4.571104e+00,-6.221020e+00,63297
magveldiff_nose2ell_flymale_frametouch,6.606907e+00,-4.103931e+00,2611
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.107348e+00,-4.147056e+00,455316
max_absdwing_angle_flyany_framechase,1.266888e+00,-1.125269e+00,397
max_absdwing_angle_flyany_framenearfly,1.204371e+00,-2.401838e+00,117490
max_absdwing_angle_flyany_frametouch,1.220425e+00,-2.528427e+00,3163
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,9.298911e-01,-4.637859e+00,239640
max_absdwing_angle_flyfemale_framenearfly,1.063919e+00,-2.812133e+00,54193
max_absdwing_angle_flyfemale_frametouch,1.194037e+00,-1.801600e+00,552
max_absdwing_angle_flymale_frameany,1.304522e+00,-2.478628e+00,215676
max_absdwing_angle_flymale_framechase,1.590764e+00,-2.657361e-01,386
max_absdwing_angle_flymale_framenearfly,1.360429e+00,-1.317951e+00,63297
max_absdwing_angle_flymale_frametouch,1.246813e+00,-2.559424e+00,2611
max_absdwing_area_flyany_frameany,3.037462e+00,-1.173456e+00,455316
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.677012e+00,-3.084991e+00,239640
max_absdwing_area_flymale_frameany,3.437963e+00,1.421043e+00,215676
max_dwing_angle_in_flyany_frameany,8.620115e-01,-4.743035e+00,455316
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.895697e-01,-4.288314e+00,239640
max_dwing_angle_in_flymale_frameany,9.425024e-01,-3.894043e+00,215676
max_dwing_angle_out_flyany_frameany,8.620205e-01,-4.742058e+00,455316
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.895697e-01,-4.285622e+00,239640
max_dwing_angle_out_flymale_frameany,9.425214e-01,-3.887320e+00,215676
max_wing_angle_flyany_frameany,8.683794e-02,-1.014572e+00,455335
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.775994e-01,8.452101e+00,397
max_wing_angle_flyany_framenearfly,9.729089e-02,1.535369e+00,117494
max_wing_angle_flyany_frametouch,9.492116e-02,3.757624e-01,3163
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,5.510889e-02,-5.088565e+00,239650
max_wing_angle_flyfemale_framenearfly,6.036659e-02,-3.754872e+00,54196
max_wing_angle_flyfemale_frametouch,5.977775e-02,-3.668303e+00,552
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.220924e-01,2.406445e+00,215685
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.442985e-01,9.733717e+00,386
max_wing_angle_flymale_framenearfly,1.383179e-01,4.832559e+00,63298
max_wing_angle_flymale_frametouch,1.300646e-01,1.720554e+00,2611
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.178237e+00,7.751786e+00,455335
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.203558e+00,5.654390e+00,239650
max_wing_area_flymale_frameany,1.150104e+00,8.846440e+00,215685
mean_wing_angle_flyany_frameany,2.639078e-02,-9.935341e-01,455335
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.318577e-03,-5.044081e+00,239650
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.202657e-02,2.445327e+00,215685
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.160769e+00,8.320120e+00,455335
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.197002e+00,6.655987e+00,239650
mean_wing_area_flymale_frameany,1.120510e+00,8.737453e+00,215685
min_absdwing_angle_flyany_frameany,8.636848e-01,-2.633698e+00,455316
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.924565e-01,-2.110910e+00,239640
min_absdwing_angle_flymale_frameany,9.428274e-01,-2.318529e+00,215676
min_absdwing_area_flyany_frameany,2.287411e+00,1.575916e+00,455316
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.216571e+00,5.441034e-01,239640
min_absdwing_area_flymale_frameany,2.366122e+00,2.206995e+00,215676
min_dwing_angle_in_flyany_frameany,-8.620205e-01,4.742058e+00,455316
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.895697e-01,4.285622e+00,239640
min_dwing_angle_in_flymale_frameany,-9.425214e-01,3.887320e+00,215676
min_dwing_angle_out_flyany_frameany,-8.620115e-01,4.743035e+00,455316
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.895697e-01,4.288314e+00,239640
min_dwing_angle_out_flymale_frameany,-9.425024e-01,3.894043e+00,215676
min_wing_angle_flyany_frameany,-3.405637e-02,-6.608673e-01,455335
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.847173e-02,-3.200015e+00,239650
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.803929e-02,1.939742e+00,215685
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.143301e+00,8.676481e+00,455335
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.190446e+00,7.441083e+00,239650
min_wing_area_flymale_frameany,1.090917e+00,8.403619e+00,215685
nflies_close_flyany_frameany,2.795239e-01,-3.523359e+00,455335
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.782658e-01,-6.446349e-01,260
nflies_close_flyany_framebodyturn,3.550035e-01,-2.687503e+00,2020
nflies_close_flyany_framebodyturnstart,3.694540e-01,-2.552229e+00,819
nflies_close_flyany_framecrabwalkallstart,3.444898e-01,-2.663703e+00,2218
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.710496e-01,-3.096880e+00,239780
nflies_close_flyany_framepivotcenter,3.142622e-01,-1.823733e+00,5552
nflies_close_flyany_framepivotcenterstart,3.078316e-01,-1.526061e+00,1842
nflies_close_flyany_framepivottailstart,5.044422e-01,-1.434002e+00,668
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.483318e-01,-2.900092e+00,296091
nflies_close_flyany_frametouch,1.403033e+00,-2.444439e+00,3167
nflies_close_flyany_framewalk,3.318067e-01,-2.361933e+00,31853
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,3.060714e-01,-3.617262e+00,239650
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.500267e-01,-3.245436e+00,215685
nflies_close_flymale_framechase,1.070779e+00,-2.688895e+00,386
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068519e+00,-9.030632e-02,455335
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.012618e+00,-4.080024e+00,239650
nwingsdetected_flymale_frameany,1.130630e+00,2.825726e+00,215685
phi_flyany_frameany,-6.494482e-02,-6.083114e+00,455335
phisideways_flyany_framemove,4.915589e-01,3.797627e+00,159244
phisideways_flyfemale_framemove,5.207769e-01,5.886841e+00,70929
phisideways_flymale_framemove,4.590945e-01,1.606798e+00,88315
theta_mm_flyany_frameany,6.913881e-02,2.751554e+00,455335
velmag_ctr_flyany_frameany,2.331038e+00,-6.815674e+00,455316
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.352518e+00,-6.166076e+00,1118
velmag_ctr_flyany_framebodyturn,8.715367e+00,-3.662890e+00,2020
velmag_ctr_flyany_framecrabwalkall,6.216939e+00,-9.076659e+00,10937
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.250971e+00,-8.455474e+00,159225
velmag_ctr_flyany_framenearfly,2.646206e+00,-6.242190e+00,117490
velmag_ctr_flyany_framenearwall,2.762607e+00,-7.051995e+00,239769
velmag_ctr_flyany_framenotnearfly_notnearwall,1.858283e+00,-3.027024e+00,165355
velmag_ctr_flyany_framepivotcenter,1.744221e+00,-2.100391e+00,5552
velmag_ctr_flyany_framepivottail,9.927668e+00,-3.237035e-01,2511
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.635030e-01,2.761991e+00,296091
velmag_ctr_flyany_frametouch,4.935369e+00,-1.910247e+00,3163
velmag_ctr_flyany_framewalk,1.252087e+01,-4.331495e+00,31853
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.062311e+00,-6.321016e+00,239640
velmag_ctr_flymale_frameany,2.629623e+00,-6.351510e+00,215676
velmag_ctr_flymale_framechase,1.194573e+01,-2.420671e+00,386
velmag_flyany_frameany,1.723887e+00,-6.713062e+00,455316
velmag_flyfemale_frameany,1.485745e+00,-6.218671e+00,239640
velmag_flymale_frameany,1.988488e+00,-6.258916e+00,215676
velmag_nose_flyany_frameany,2.707907e+00,-6.795346e+00,455316
velmag_nose_flyfemale_frameany,2.489589e+00,-6.247103e+00,239640
velmag_nose_flymale_frameany,2.950482e+00,-6.401342e+00,215676
velmag_tail_flyany_frameany,2.739972e+00,-6.740426e+00,455316
