field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.977392e+00,-1.581822e+00,134491
du_ctr_flyany_framepivotcenter,6.287611e-01,1.414896e+00,247
du_ctr_flyany_framerighting,4.312383e+00,1.442889e-01,1756
du_ctr_flyany_framestop,1.308052e-01,3.481038e+00,230151
du_ctr_flyany_frametouch,2.569360e+00,1.857005e+00,14119
du_ctr_flyany_framewalk,1.554760e+01,-1.533909e-01,141230
du_ctr_flyany_framewingextension,5.109626e+00,1.462385e+00,3152
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.152378e-01,1.674968e-01,33981
du_ctr_flyfemale_frameany,5.702434e+00,4.204071e-01,235459
du_ctr_flymale_frameany,5.231753e+00,-1.160585e+00,242469
du_ctr_flymale_framechase,1.468920e+01,-1.734550e-01,9583
du_tail_flyany_frameany,5.451615e+00,-4.649330e-01,479440
du_tail_flyany_framepivottail,7.093775e-01,1.326502e+00,12017
du_tail_flyfemale_frameany,5.701761e+00,4.217555e-01,235459
du_tail_flymale_frameany,5.233666e+00,-1.157482e+00,242469
duration_flyany_frameattemptedcopulation,7.181219e-01,-1.369974e-01,375
duration_flyany_framebackup,1.257845e-01,-1.490775e+00,1732
duration_flyany_framebodyturn,8.385989e-02,1.759795e-01,4932
duration_flyany_framechase,3.659716e-01,1.959567e+00,9657
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.830389e-01,1.665847e-02,40991
duration_flyany_framecrabwalkextreme,1.190053e-01,4.225152e-01,761
duration_flyany_framejump,8.027556e-02,-2.207807e+00,673
duration_flyany_framemove,1.335925e+00,-2.594447e-01,249309
duration_flyany_framepivotcenter,8.067252e-02,-1.603215e+00,247
duration_flyany_framepivottail,1.337206e-01,-4.356023e-01,12017
duration_flyany_framerighting,4.366816e-01,4.540666e-01,1756
duration_flyany_framestop,1.237143e+00,-4.542114e-02,230151
duration_flyany_frametouch,1.844890e-01,2.375707e-01,14119
duration_flyany_framewalk,5.384311e-01,-4.502479e-01,141231
duration_flyany_framewingextension,3.056100e-01,-5.043510e-01,3152
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.742960e+00,-2.318759e+00,33981
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322977e-01,-2.025469e-01,611
duration_flyfemale_framebodyturn,8.359569e-02,3.196922e-01,2655
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517315e-01,2.375068e-01,16815
duration_flyfemale_framecrabwalkextreme,1.192337e-01,7.888597e-01,330
duration_flyfemale_framejump,8.729996e-02,-3.823320e-01,472
duration_flyfemale_framemove,1.291977e+00,-8.727477e-02,121691
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.303377e-01,-6.345749e-01,5619
duration_flyfemale_framerighting,5.166111e-01,1.864276e+00,1435
duration_flyfemale_framestop,1.194309e+00,3.979767e-02,113768
duration_flyfemale_frametouch,1.653957e-01,-2.111005e-01,3445
duration_flyfemale_framewalk,5.567591e-01,5.699327e-01,70765
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.807560e+00,-2.005628e+00,10600
duration_flymale_frameattemptedcopulation,7.181219e-01,-2.397895e-01,375
duration_flymale_framebackup,1.203169e-01,-2.126205e+00,1117
duration_flymale_framebodyturn,8.406172e-02,-6.113141e-04,2275
duration_flymale_framechase,5.343771e-01,2.643371e+00,9583
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.128362e-01,-1.203273e-01,24169
duration_flymale_framecrabwalkextreme,1.189127e-01,-1.049745e-01,431
duration_flymale_framejump,7.252647e-02,-3.599499e+00,201
duration_flymale_framemove,1.379980e+00,-3.238795e-01,127184
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372105e-01,-1.139281e-01,6372
duration_flymale_framerighting,3.418567e-01,-1.244042e+00,321
duration_flymale_framestop,1.266623e+00,-7.577107e-02,115285
duration_flymale_frametouch,2.031286e-01,4.661380e-01,10674
duration_flymale_framewalk,5.188896e-01,-1.291334e+00,70370
duration_flymale_framewingextension,3.061174e-01,-8.513998e-01,3152
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618003e+00,-1.573851e+00,22987
dv_cor_flyany_frameany,-3.258644e-02,-1.504458e-01,479440
dv_cor_flyfemale_frameany,-1.273863e-01,-2.133347e+00,235459
dv_cor_flymale_frameany,5.913694e-02,1.439445e+00,242469
dv_ctr_flyany_frameany,-3.610559e-02,-7.762933e-02,479440
dv_ctr_flyfemale_frameany,-1.576591e-01,-1.970995e+00,235459
dv_ctr_flymale_frameany,8.081933e-02,1.493236e+00,242469
dv_tail_flyany_frameany,5.677426e-02,2.103694e+00,479440
dv_tail_flyfemale_frameany,9.802294e-03,4.256309e-01,235459
dv_tail_flymale_frameany,1.023282e-01,2.537644e+00,242469
dwing_angle_diff_flyany_frameany,-8.989657e-05,-1.098798e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.464042e+00,-6.903750e-01,3152
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.250104e-05,-6.857714e-01,235459
dwing_angle_diff_flymale_frameany,-3.115192e-04,9.988230e-02,242469
dwing_angle_imbalance_flyany_frameany,-8.405219e-01,-2.525812e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.920621e+00,-9.893831e-01,3152
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.902314e+00,-3.125511e+00,33981
dwing_angle_imbalance_flyfemale_frameany,-7.076150e-01,-2.296330e+00,235459
dwing_angle_imbalance_flymale_frameany,-9.696724e-01,-2.176928e+00,242469
ecc_flyany_frameany,3.558065e-01,-1.972672e-01,479460
ecc_flyfemale_frameany,3.585069e-01,9.679296e-01,235469
ecc_flymale_frameany,3.530138e-01,-1.096972e+00,242479
fractime_flyany_frameattemptedcopulation,7.821299e-04,1.131698e+00,479460
fractime_flyany_framebackup,3.612397e-03,-1.791220e+00,479460
fractime_flyany_framebackup_nearfly,1.845827e-03,-1.822886e+00,479460
fractime_flyany_framebackup_nearwall,3.595712e-03,-1.795245e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.301508e-01,479460
fractime_flyany_framebodyturn,1.028657e-02,1.488925e-01,479460
fractime_flyany_framebodyturn_nearfly,3.687482e-03,-1.313967e-01,479460
fractime_flyany_framebodyturn_nearwall,9.733867e-03,6.331937e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,3.592137e-01,479460
fractime_flyany_framechase,2.016018e-02,2.155052e+00,479460
fractime_flyany_framechase_notwingextension,1.717140e-02,2.137285e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,8.549410e-02,-7.820117e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.374129e-02,-1.085105e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.465565e-02,-7.836619e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795937e-04,4.385980e-03,479460
fractime_flyany_framecrabwalkextreme,1.587202e-03,-1.721462e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.489843e-04,-1.370128e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.455804e-03,-1.843335e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,1.748522e-01,479460
fractime_flyany_framejump,1.412005e-03,-4.709892e-01,479460
fractime_flyany_framejump_nearfly,4.859634e-04,2.680718e-01,479460
fractime_flyany_framejump_nearwall,7.028741e-04,-3.923673e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.735619e-04,-6.594920e-01,479460
fractime_flyany_framemove,5.199787e-01,-6.149184e-01,479460
fractime_flyany_framemove_nearfly,1.993514e-01,-5.773285e-01,479460
fractime_flyany_framemove_nearwall,4.663392e-01,-8.885526e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.151337e-02,5.091243e-01,479460
fractime_flyany_framenotanybehavior,1.453802e-01,-2.972578e-01,479460
fractime_flyany_framepivotcenter,5.360197e-04,-6.686144e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.731114e-04,-1.161061e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-1.427474e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607100e-04,3.431165e-01,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-1.193167e+00,479460
fractime_flyany_framepivottail,2.506361e-02,-1.479042e+00,479460
fractime_flyany_framepivottail_nearfly,1.029492e-02,-1.532854e+00,479460
fractime_flyany_framepivottail_nearwall,2.491344e-02,-1.478151e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-6.577382e-01,479460
fractime_flyany_framerighting,3.668711e-03,1.484134e+00,479460
fractime_flyany_framerighting_nearfly,1.015726e-03,1.316601e+00,479460
fractime_flyany_framerighting_nearwall,2.903266e-03,1.923400e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.131898e-04,2.331193e-01,479460
fractime_flyany_framestop,4.800213e-01,6.149184e-01,479460
fractime_flyany_framestop_nearfly,1.080403e-01,-1.789462e+00,479460
fractime_flyany_framestop_nearwall,1.983127e-01,-2.341092e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.390064e-01,3.493230e+00,479460
fractime_flyany_framestop_notwinggrooming,4.100175e-01,1.051846e+00,479460
fractime_flyany_frametouch,2.944771e-02,6.881338e-01,479460
fractime_flyany_frametouch_notchase,2.382889e-02,1.251447e-01,479460
fractime_flyany_framewalk,2.945626e-01,-5.862878e-01,479460
fractime_flyany_framewalk_nearfly,1.009365e-01,-3.181056e-01,479460
fractime_flyany_framewalk_nearwall,2.706712e-01,-6.398124e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.917157e-02,-1.210680e-01,479460
fractime_flyany_framewingextension,6.588662e-03,1.634419e+00,479460
fractime_flyany_framewingextension_nearfly,6.471864e-03,1.621297e+00,479460
fractime_flyany_framewingextension_notchase,3.599883e-03,1.355795e+00,479460
fractime_flyany_framewingextension_notnearfly,1.167981e-04,1.051436e+00,479460
fractime_flyany_framewingflick,1.814541e-04,1.425246e+00,479460
fractime_flyany_framewingflick_nearfly,1.689401e-04,1.685688e+00,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-7.459687e-01,479460
fractime_flyany_framewinggrooming,7.087348e-02,-1.303053e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.064531e-02,-1.857514e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.077879e-02,-3.044608e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.140366e-02,1.979234e-01,479460
fractime_flyfemale_firsthalf_framechase,3.635380e-04,-6.528213e-01,118282
fractime_flyfemale_firsthalf_frametouch,1.639303e-02,-1.072038e+00,118282
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,235459
fractime_flyfemale_framebackup,2.594932e-03,-2.726542e+00,235459
fractime_flyfemale_framebodyturn,1.127585e-02,1.108125e+00,235459
fractime_flyfemale_framechase,3.355149e-04,-6.148786e-01,235459
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,235459
fractime_flyfemale_framecrabwalkall,7.141371e-02,-8.140228e-01,235459
fractime_flyfemale_framecrabwalkextreme,1.401518e-03,-1.136378e+00,235459
fractime_flyfemale_framejump,2.004595e-03,-1.731219e-01,235459
fractime_flyfemale_framemove,5.168246e-01,-5.116645e-01,235459
fractime_flyfemale_framenotanybehavior,1.529948e-01,-5.241795e-01,235459
fractime_flyfemale_framepivotcenter,6.158185e-04,-8.773500e-01,235459
fractime_flyfemale_framepivottail,2.386403e-02,-1.412705e+00,235459
fractime_flyfemale_framerighting,6.107220e-03,2.244314e+00,235459
fractime_flyfemale_framestop,4.831754e-01,5.116645e-01,235459
fractime_flyfemale_frametouch,1.463100e-02,-9.463321e-01,235459
fractime_flyfemale_framewalk,3.005406e-01,-3.213091e-02,235459
fractime_flyfemale_framewingextension,2.123512e-05,-7.293780e-01,235459
fractime_flyfemale_framewingflick,1.274107e-05,-1.003049e+00,235459
fractime_flyfemale_framewinggrooming,4.501845e-02,-3.109886e+00,235459
fractime_flyfemale_secondhalf_framechase,3.064873e-04,-4.942693e-01,117460
fractime_flyfemale_secondhalf_frametouch,1.282139e-02,-5.717910e-01,117460
fractime_flyfirsthalf_framebackup,4.075248e-03,-1.260775e+00,239740
fractime_flyfirsthalf_framebodyturn,1.072412e-02,-1.118935e-01,239740
fractime_flyfirsthalf_framechase,2.030950e-02,1.606376e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.130475e-02,-9.910466e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.476600e-03,-1.760175e+00,239740
fractime_flyfirsthalf_framejump,1.230500e-03,-8.562570e-01,239740
fractime_flyfirsthalf_framemove,5.240886e-01,-8.247352e-01,239740
fractime_flyfirsthalf_framepivotcenter,4.796863e-04,-6.330897e-01,239740
fractime_flyfirsthalf_framepivottail,2.677484e-02,-1.615171e+00,239740
fractime_flyfirsthalf_framerighting,3.195128e-03,9.058626e-01,239740
fractime_flyfirsthalf_framestop,4.759114e-01,8.247352e-01,239740
fractime_flyfirsthalf_frametouch,3.266038e-02,3.952670e-01,239740
fractime_flyfirsthalf_framewalk,3.042296e-01,-5.473627e-01,239740
fractime_flyfirsthalf_framewingextension,5.898056e-03,1.092411e+00,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,1.134120e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.427213e-02,-1.345769e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.637365e-03,9.150214e-01,120926
fractime_flymale_firsthalf_framechase,3.990870e-02,1.668505e+00,120926
fractime_flymale_firsthalf_frametouch,4.863305e-02,7.844958e-01,120926
fractime_flymale_frameattemptedcopulation,1.546589e-03,1.171644e+00,242469
fractime_flymale_framebackup,4.623271e-03,-4.179557e-01,242469
fractime_flymale_framebodyturn,9.382643e-03,-6.716021e-01,242469
fractime_flymale_framechase,3.953908e-02,2.248599e+00,242469
fractime_flymale_framechase_notwingextension,3.362904e-02,2.229699e+00,242469
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,242469
fractime_flymale_framecrabwalkall,9.967872e-02,-6.162341e-01,242469
fractime_flymale_framecrabwalkextreme,1.777547e-03,-1.806535e+00,242469
fractime_flymale_framejump,8.454689e-04,-7.553777e-01,242469
fractime_flymale_framemove,5.245372e-01,-6.476933e-01,242469
fractime_flymale_framenotanybehavior,1.376217e-01,-1.828789e-02,242469
fractime_flymale_framepivotcenter,4.619147e-04,-9.203543e-02,242469
fractime_flymale_framepivottail,2.631264e-02,-1.293054e+00,242469
fractime_flymale_framerighting,1.323881e-03,-9.232967e-02,242469
fractime_flymale_framestop,4.754628e-01,6.476933e-01,242469
fractime_flymale_frametouch,4.402212e-02,1.069593e+00,242469
fractime_flymale_frametouch_notchase,3.296504e-02,5.446768e-01,242469
fractime_flymale_framewalk,2.902227e-01,-9.964071e-01,242469
fractime_flymale_framewingextension,1.300785e-02,1.729321e+00,242469
fractime_flymale_framewingflick,3.464360e-04,1.941502e+00,242469
fractime_flymale_framewinggrooming,9.480387e-02,1.106343e+00,242469
fractime_flymale_secondhalf_frameattemptedcopulation,1.453035e-03,1.420485e+00,121814
fractime_flymale_secondhalf_framechase,3.908418e-02,2.798501e+00,121814
fractime_flymale_secondhalf_frametouch,3.926478e-02,1.324111e+00,121814
fractime_flysecondhalf_framebackup,3.149771e-03,-2.132462e+00,239700
fractime_flysecondhalf_framebodyturn,9.849812e-03,4.052684e-01,239700
fractime_flysecondhalf_framechase,2.001252e-02,2.673516e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.968711e-02,-5.288835e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.697956e-03,-1.588700e+00,239700
fractime_flysecondhalf_framejump,1.593659e-03,-1.523113e-02,239700
fractime_flysecondhalf_framemove,5.158281e-01,-3.903615e-01,239700
fractime_flysecondhalf_framepivotcenter,5.924072e-04,-6.550042e-01,239700
fractime_flysecondhalf_framepivottail,2.335419e-02,-1.210957e+00,239700
fractime_flysecondhalf_framerighting,4.142678e-03,2.125722e+00,239700
fractime_flysecondhalf_framestop,4.841719e-01,3.903615e-01,239700
fractime_flysecondhalf_frametouch,2.623696e-02,1.014916e+00,239700
fractime_flysecondhalf_framewalk,2.849145e-01,-5.891635e-01,239700
fractime_flysecondhalf_framewingextension,7.279933e-03,2.080717e+00,239700
fractime_flysecondhalf_framewingflick,1.710471e-04,1.624394e+00,239700
fractime_flysecondhalf_framewinggrooming,6.748018e-02,-1.101305e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.108095e+01,-9.752062e-02,147377
magveldiff_nose2ell_flyany_frametouch,1.000008e+01,1.018778e+00,14119
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.107092e+01,3.328082e-01,70997
magveldiff_nose2ell_flyfemale_frametouch,1.010650e+01,1.907358e+00,3445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.490709e+00,5.679325e-02,9583
magveldiff_nose2ell_flymale_framenearfly,1.109807e+01,-5.197764e-01,76119
magveldiff_nose2ell_flymale_frametouch,9.912231e+00,1.046827e-01,10674
magveldiff_nose2ell_flymale_framewingextension,4.681535e+00,-1.259233e+00,3152
max_absdwing_angle_flyany_frameany,1.529705e+00,1.053539e-01,479440
max_absdwing_angle_flyany_framechase,1.625412e+00,1.274452e+00,9657
max_absdwing_angle_flyany_framenearfly,1.486000e+00,1.167738e+00,147377
max_absdwing_angle_flyany_frametouch,1.555871e+00,6.043334e-01,14119
max_absdwing_angle_flyany_framewingextension,5.989622e+00,1.665893e+00,3152
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.376467e+00,1.057227e+00,33981
max_absdwing_angle_flyfemale_frameany,1.286621e+00,-1.221949e+00,235459
max_absdwing_angle_flyfemale_framenearfly,1.285209e+00,-1.414891e-01,70997
max_absdwing_angle_flyfemale_frametouch,1.395602e+00,-7.578006e-03,3445
max_absdwing_angle_flymale_frameany,1.765278e+00,1.176416e+00,242469
max_absdwing_angle_flymale_framechase,1.962593e+00,1.764771e+00,9583
max_absdwing_angle_flymale_framenearfly,1.680909e+00,2.016733e+00,76119
max_absdwing_angle_flymale_frametouch,1.690299e+00,8.633167e-01,10674
max_absdwing_area_flyany_frameany,3.156144e+00,-3.310672e-01,479440
max_absdwing_area_flyany_framewingextension,6.561653e+00,8.354299e-01,3152
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.013860e+00,-6.897389e-01,33981
max_absdwing_area_flyfemale_frameany,3.111304e+00,-9.076044e-01,235459
max_absdwing_area_flymale_frameany,3.198834e+00,3.858866e-01,242469
max_dwing_angle_in_flyany_frameany,1.108528e+00,1.002639e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.669463e+00,1.046092e+00,3152
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.840071e-01,1.245579e-01,235459
max_dwing_angle_in_flymale_frameany,1.229818e+00,1.515721e+00,242469
max_dwing_angle_out_flyany_frameany,1.108438e+00,1.001436e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.205421e+00,4.866743e-01,3152
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.840596e-01,1.207487e-01,235459
max_dwing_angle_out_flymale_frameany,1.229507e+00,1.515893e+00,242469
max_wing_angle_flyany_frameany,8.432988e-02,-1.445424e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.680093e-01,9.637074e-01,375
max_wing_angle_flyany_framechase,8.292397e-02,6.264924e-01,9657
max_wing_angle_flyany_framenearfly,8.223606e-02,-3.558494e-01,147382
max_wing_angle_flyany_frametouch,9.279564e-02,3.079844e-01,14119
max_wing_angle_flyany_framewingextension,6.197351e-01,-2.419528e+00,3152
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.291404e-01,-2.076048e+00,33981
max_wing_angle_flyfemale_frameany,6.979290e-02,-3.261627e+00,235469
max_wing_angle_flyfemale_framenearfly,7.149484e-02,-1.944132e+00,70998
max_wing_angle_flyfemale_frametouch,7.812547e-02,-5.747966e-01,3445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.821299e-02,1.604856e-01,242479
max_wing_angle_flymale_frameattemptedcopulation,4.680093e-01,8.247170e-01,375
max_wing_angle_flymale_framechase,8.899717e-02,5.579620e-01,9583
max_wing_angle_flymale_framenearfly,9.261770e-02,6.807680e-01,76123
max_wing_angle_flymale_frametouch,1.068120e-01,5.871365e-01,10674
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.279562e-01,2.941520e-01,479460
max_wing_area_flyany_framewingextension,1.156289e+00,-1.509665e+00,3152
max_wing_area_flyany_framewinggrooming,7.956617e-01,-2.030786e+00,33981
max_wing_area_flyfemale_frameany,1.042586e+00,1.665950e+00,235469
max_wing_area_flymale_frameany,8.159024e-01,-1.437793e+00,242479
mean_wing_angle_flyany_frameany,2.608144e-02,-1.065375e+00,479460
mean_wing_angle_flyany_framewingextension,3.618626e-01,-1.589641e+00,3152
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.568384e-02,-2.728403e+00,235469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.594215e-02,3.321789e-01,242479
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.015147e-01,5.581107e-01,479460
mean_wing_area_flyany_framewingextension,9.085497e-01,-5.549473e-01,3152
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.756560e-01,-1.353371e+00,33981
mean_wing_area_flyfemale_frameany,1.021872e+00,2.221096e+00,235469
mean_wing_area_flymale_frameany,7.840893e-01,-1.538856e+00,242479
min_absdwing_angle_flyany_frameany,1.002937e+00,1.660872e+00,479440
min_absdwing_angle_flyany_framewingextension,2.303735e+00,4.025943e+00,3152
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.439345e-01,2.015561e+00,235459
min_absdwing_angle_flymale_frameany,1.061636e+00,9.369734e-01,242469
min_absdwing_area_flyany_frameany,2.267091e+00,1.515048e+00,479440
min_absdwing_area_flyany_framewingextension,2.580232e+00,6.373929e-01,3152
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.362454e+00,2.412991e+00,235459
min_absdwing_area_flymale_frameany,2.177011e+00,1.749868e-01,242469
min_dwing_angle_in_flyany_frameany,-1.108438e+00,-1.001436e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.205421e+00,-4.866743e-01,3152
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.840596e-01,-1.207487e-01,235459
min_dwing_angle_in_flymale_frameany,-1.229507e+00,-1.515893e+00,242469
min_dwing_angle_out_flyany_frameany,-1.108528e+00,-1.002639e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.669463e+00,-1.046092e+00,3152
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.840071e-01,-1.245579e-01,235459
min_dwing_angle_out_flymale_frameany,-1.229818e+00,-1.515721e+00,242469
min_wing_angle_flyany_frameany,-3.216701e-02,-3.279194e-02,479460
min_wing_angle_flyany_framewingextension,1.039900e-01,1.675982e+00,3152
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.842523e-02,-8.438348e-01,235469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.632869e-02,6.109354e-01,242479
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.750732e-01,8.031098e-01,479460
min_wing_area_flyany_framewingextension,6.608106e-01,1.029276e+00,3152
min_wing_area_flyany_framewinggrooming,3.556503e-01,-8.475170e-02,33981
min_wing_area_flyfemale_frameany,1.001159e+00,2.702441e+00,235469
min_wing_area_flymale_frameany,7.522762e-01,-1.595630e+00,242479
nflies_close_flyany_frameany,3.726797e-01,-1.468725e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.274439e+00,-1.710515e-01,375
nflies_close_flyany_framebackupstart,6.898421e-01,-2.522172e-01,457
nflies_close_flyany_framebodyturn,4.275307e-01,-9.729481e-01,4932
nflies_close_flyany_framebodyturnstart,4.402294e-01,-8.834647e-01,1937
nflies_close_flyany_framecrabwalkallstart,4.373524e-01,-7.943150e-01,4605
nflies_close_flyany_framecrabwalkextreme,6.976594e-01,-8.263188e-01,761
nflies_close_flyany_framecrabwalkextremestart,6.814732e-01,-9.922635e-01,211
nflies_close_flyany_framejumpstart,5.643203e-01,1.310782e+00,263
nflies_close_flyany_framenearwall,4.772193e-01,-8.818405e-01,318674
nflies_close_flyany_framepivotcenter,4.129835e-01,-1.021560e+00,247
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.391830e-01,-4.592602e-01,2956
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.570466e-01,-2.418799e+00,230151
nflies_close_flyany_frametouch,1.615672e+00,1.151785e-01,14119
nflies_close_flyany_framewalk,4.154257e-01,-3.057057e-01,141231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.861212e-01,-1.093161e+00,33981
nflies_close_flyfemale_frameany,4.007916e-01,-1.758899e+00,235469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.465620e-01,-1.008690e+00,242479
nflies_close_flymale_framechase,1.275035e+00,-3.901420e-01,9583
nflies_close_flymale_framewingextension,1.022417e+00,-6.548484e-02,3152
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054872e+00,-1.022654e+00,479460
nwingsdetected_flyany_framewingextension,1.965388e+00,5.784521e-01,3152
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440329e+00,-8.727951e-01,33981
nwingsdetected_flyfemale_frameany,1.024751e+00,-2.837610e+00,235469
nwingsdetected_flymale_frameany,1.083760e+00,3.551305e-01,242479
phi_flyany_frameany,-1.132524e-01,-1.103743e+01,479460
phisideways_flyany_framemove,4.265460e-01,-5.881900e-01,249309
phisideways_flyfemale_framemove,4.286695e-01,-1.031635e+00,121701
phisideways_flymale_framemove,4.243913e-01,-2.107936e-01,127194
theta_mm_flyany_frameany,-1.088598e-01,-4.048428e+00,479460
velmag_ctr_flyany_frameany,6.891127e+00,-5.404296e-01,479440
