field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.323140e-01,2.100819e+00,167704
du_ctr_flyany_frametouch,2.539809e+00,1.235309e+00,15043
du_ctr_flyany_framewalk,1.537254e+01,-1.161560e+00,182968
du_ctr_flyany_framewingextension,4.083113e+00,5.740320e-01,756
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.242071e-01,-5.988993e-01,27489
du_ctr_flyfemale_frameany,6.226252e+00,-2.790441e-01,210053
du_ctr_flymale_frameany,7.541975e+00,7.040947e-01,267595
du_ctr_flymale_framechase,1.454890e+01,-6.093373e-01,2821
du_tail_flyany_frameany,6.942492e+00,3.537089e-01,479360
du_tail_flyany_framepivottail,6.333760e-01,3.218617e-01,12017
du_tail_flyfemale_frameany,6.222525e+00,-2.828611e-01,210053
du_tail_flymale_frameany,7.541485e+00,7.036091e-01,267595
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260321e-01,-2.093186e+00,2075
duration_flyany_framebodyturn,8.229183e-02,-3.163275e-01,5545
duration_flyany_framechase,1.430575e-01,-1.718718e+00,3024
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.663428e-01,-1.438549e+00,47983
duration_flyany_framecrabwalkextreme,1.080944e-01,-3.064748e+00,1046
duration_flyany_framejump,9.236102e-02,2.207035e+00,960
duration_flyany_framemove,1.422608e+00,-3.709327e-01,311676
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.248296e-01,-9.836644e-01,12017
duration_flyany_framerighting,2.992878e-01,-3.157614e+00,1084
duration_flyany_framestop,7.597732e-01,-5.613376e-01,167704
duration_flyany_frametouch,1.782412e-01,-4.266155e-01,15043
duration_flyany_framewalk,5.615160e-01,-1.263426e+00,182969
duration_flyany_framewingextension,2.816201e-01,-2.343065e-01,756
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859075e+00,-6.707781e-01,27489
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.242744e-01,-3.006737e+00,780
duration_flyfemale_framebodyturn,8.036676e-02,-1.758047e+00,2315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627270e-01,4.686131e-01,20100
duration_flyfemale_framecrabwalkextreme,9.738907e-02,-4.368493e+00,405
duration_flyfemale_framejump,9.143729e-02,1.306632e+00,531
duration_flyfemale_framemove,1.194309e+00,-1.778235e+00,132961
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184195e-01,-1.723166e+00,4880
duration_flyfemale_framerighting,2.605431e-01,-3.809614e+00,844
duration_flyfemale_framestop,7.127038e-01,-1.057462e+00,77092
duration_flyfemale_frametouch,1.816214e-01,1.148244e+00,6071
duration_flyfemale_framewalk,4.929676e-01,-2.308316e+00,72813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.007178e+00,-1.035468e-01,16734
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267514e-01,-8.311812e-01,1289
duration_flymale_framebodyturn,8.345264e-02,4.494874e-01,3224
duration_flymale_framechase,1.957463e-01,-1.815702e+00,2821
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.677511e-01,-2.088214e+00,27858
duration_flymale_framecrabwalkextreme,1.146152e-01,-1.460980e+00,638
duration_flymale_framejump,9.127864e-02,1.612239e+00,421
duration_flymale_framemove,1.571844e+00,3.760498e-01,177988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.292179e-01,-5.007871e-01,7121
duration_flymale_framerighting,3.155708e-01,-1.736634e+00,228
duration_flymale_framestop,7.842331e-01,-2.768659e-01,89607
duration_flymale_frametouch,1.740815e-01,-1.125757e+00,8842
duration_flymale_framewalk,6.102670e-01,-5.617753e-01,110040
duration_flymale_framewingextension,2.818888e-01,-6.421744e-01,708
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.509979e+00,-2.795965e+00,10361
dv_cor_flyany_frameany,-1.849626e-02,-2.358698e-01,479360
dv_cor_flyfemale_frameany,-6.158723e-02,-1.052827e+00,210053
dv_cor_flymale_frameany,1.489751e-02,4.038336e-01,267595
dv_ctr_flyany_frameany,-1.861127e-02,-1.769749e-01,479360
dv_ctr_flyfemale_frameany,-9.768484e-02,-1.240653e+00,210053
dv_ctr_flymale_frameany,4.242419e-02,6.255441e-01,267595
dv_tail_flyany_frameany,1.122262e-01,3.277925e+00,479360
dv_tail_flyfemale_frameany,1.343433e-01,2.978708e+00,210053
dv_tail_flymale_frameany,9.618694e-02,2.110283e+00,267595
dwing_angle_diff_flyany_frameany,9.103151e-06,9.595118e-01,479360
dwing_angle_diff_flyany_framewingextension,-2.306137e+00,-2.754706e+00,756
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.147618e-04,3.179980e+00,210053
dwing_angle_diff_flymale_frameany,-1.257816e-03,-4.117462e+00,267595
dwing_angle_imbalance_flyany_frameany,-7.607687e-01,-8.009140e-01,479360
dwing_angle_imbalance_flyany_framewingextension,-2.142984e+00,-1.454840e+00,756
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687830e+00,5.085405e-01,27489
dwing_angle_imbalance_flyfemale_frameany,-6.686428e-01,-1.273071e+00,210053
dwing_angle_imbalance_flymale_frameany,-8.327090e-01,-5.700402e-02,267595
ecc_flyany_frameany,3.510665e-01,8.716173e-01,479380
ecc_flyfemale_frameany,3.511582e-01,1.029450e+00,210060
ecc_flymale_frameany,3.508803e-01,6.408996e-01,267608
fractime_flyany_frameattemptedcopulation,3.191623e-04,-5.343650e-01,479380
fractime_flyany_framebackup,4.328508e-03,2.407963e-01,479380
fractime_flyany_framebackup_nearfly,2.882890e-03,6.314500e-01,479380
fractime_flyany_framebackup_nearwall,4.324336e-03,2.640464e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-06,-5.730198e-01,479380
fractime_flyany_framebodyturn,1.156702e-02,1.845303e+00,479380
fractime_flyany_framebodyturn_nearfly,5.010639e-03,2.436629e+00,479380
fractime_flyany_framebodyturn_nearwall,1.123952e-02,2.071235e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.482373e-04,-8.822872e-01,479380
fractime_flyany_framechase,6.308148e-03,-6.565306e-01,479380
fractime_flyany_framechase_notwingextension,5.571780e-03,-6.917162e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479380
fractime_flyany_framecrabwalkall,1.000939e-01,6.144544e-02,479380
fractime_flyany_framecrabwalkall_nearfly,3.457800e-02,7.817696e-01,479380
fractime_flyany_framecrabwalkall_nearwall,9.989778e-02,1.342049e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.168176e-04,-1.366313e+00,479380
fractime_flyany_framecrabwalkextreme,2.181985e-03,-1.037987e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.262047e-03,-1.088204e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.169469e-03,-9.157774e-01,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251617e-05,-3.953785e-01,479380
fractime_flyany_framejump,2.008845e-03,1.482968e-01,479380
fractime_flyany_framejump_nearfly,5.966039e-04,5.572290e-01,479380
fractime_flyany_framejump_nearwall,9.720889e-04,5.376273e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.011640e-04,-1.898664e-01,479380
fractime_flyany_framemove,6.501648e-01,1.444640e+00,479380
fractime_flyany_framemove_nearfly,2.821499e-01,1.912184e+00,479380
fractime_flyany_framemove_nearwall,6.140744e-01,2.058490e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.155326e-02,-1.258201e+00,479380
fractime_flyany_framenotanybehavior,1.836601e-01,1.055446e+00,479380
fractime_flyany_framepivotcenter,3.441946e-04,-1.147408e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.960866e-04,-9.511186e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.586674e-04,-6.942482e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509700e-05,-1.063679e+00,479380
fractime_flyany_framepivotcenter_stop,8.552714e-05,-1.150743e+00,479380
fractime_flyany_framepivottail,2.506780e-02,4.441917e-01,479380
fractime_flyany_framepivottail_nearfly,1.235346e-02,8.468276e-01,479380
fractime_flyany_framepivottail_nearwall,2.503233e-02,4.966519e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294631e-05,-1.276617e+00,479380
fractime_flyany_framerighting,2.261254e-03,-3.885881e-01,479380
fractime_flyany_framerighting_nearfly,5.882598e-04,-5.700676e-01,479380
fractime_flyany_framerighting_nearwall,1.804414e-03,-9.698198e-02,479380
fractime_flyany_framerighting_notnearfly_notnearwall,3.900872e-04,-8.736787e-01,479380
fractime_flyany_framestop,3.498352e-01,-1.444640e+00,479380
fractime_flyany_framestop_nearfly,1.338667e-01,-2.157099e-01,479380
fractime_flyany_framestop_nearwall,2.399349e-01,-2.677259e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,9.207101e-02,-1.413664e+00,479380
fractime_flyany_framestop_notwinggrooming,2.930660e-01,-8.219727e-01,479380
fractime_flyany_frametouch,3.138012e-02,3.808675e-01,479380
fractime_flyany_frametouch_notchase,2.950060e-02,6.556205e-01,479380
fractime_flyany_framewalk,3.816784e-01,1.166338e+00,479380
fractime_flyany_framewalk_nearfly,1.429054e-01,1.762532e+00,479380
fractime_flyany_framewalk_nearwall,3.601715e-01,1.720809e+00,479380
fractime_flyany_framewalk_notnearfly_notnearwall,1.921440e-02,-1.038979e+00,479380
fractime_flyany_framewingextension,1.589553e-03,-6.137486e-01,479380
fractime_flyany_framewingextension_nearfly,1.552005e-03,-5.805301e-01,479380
fractime_flyany_framewingextension_notchase,8.531854e-04,-7.668538e-01,479380
fractime_flyany_framewingextension_notnearfly,3.754850e-05,-1.972154e+00,479380
fractime_flyany_framewingflick,4.172056e-05,-1.514978e+00,479380
fractime_flyany_framewingflick_nearfly,3.129042e-05,-1.161696e+00,479380
fractime_flyany_framewingflick_notnearfly,1.043014e-05,-2.316891e+00,479380
fractime_flyany_framewinggrooming,5.734282e-02,-2.275033e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.286245e-02,-1.176419e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.085819e-02,-1.180495e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.184530e-02,-1.979676e+00,479380
fractime_flyfemale_firsthalf_framechase,1.029866e-03,-1.602892e-03,107781
fractime_flyfemale_firsthalf_frametouch,3.217636e-02,1.822595e+00,107781
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,210053
fractime_flyfemale_framebackup,3.713349e-03,-8.355356e-01,210053
fractime_flyfemale_framebodyturn,1.102103e-02,1.455954e+00,210053
fractime_flyfemale_framechase,8.616873e-04,1.553604e-01,210053
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,210053
fractime_flyfemale_framecrabwalkall,9.569966e-02,9.482344e-01,210053
fractime_flyfemale_framecrabwalkextreme,1.928085e-03,-1.791691e-01,210053
fractime_flyfemale_framejump,2.566019e-03,4.259744e-01,210053
fractime_flyfemale_framemove,6.329879e-01,9.622889e-01,210053
fractime_flyfemale_framenotanybehavior,2.044960e-01,1.180517e+00,210053
fractime_flyfemale_framepivotcenter,5.093952e-04,-6.741585e-01,210053
fractime_flyfemale_framepivottail,2.323223e-02,3.058191e-01,210053
fractime_flyfemale_framerighting,4.018034e-03,3.735137e-01,210053
fractime_flyfemale_framestop,3.670121e-01,-9.622889e-01,210053
fractime_flyfemale_frametouch,2.890223e-02,2.571617e+00,210053
fractime_flyfemale_framewalk,3.466411e-01,1.505938e-01,210053
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,210053
fractime_flyfemale_framewingflick,4.760703e-05,-8.664831e-01,210053
fractime_flyfemale_framewinggrooming,7.966561e-02,-7.982299e-01,210053
fractime_flyfemale_secondhalf_framechase,6.855352e-04,2.583321e-01,102110
fractime_flyfemale_secondhalf_frametouch,2.549212e-02,3.287714e+00,102110
fractime_flyfirsthalf_framebackup,4.314445e-03,5.772459e-02,239660
fractime_flyfirsthalf_framebodyturn,1.331052e-02,2.582521e+00,239660
fractime_flyfirsthalf_framechase,8.841692e-03,-5.066681e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239660
fractime_flyfirsthalf_framecrabwalkall,9.952015e-02,9.637694e-02,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.990320e-03,-1.319866e+00,239660
fractime_flyfirsthalf_framejump,2.578653e-03,7.162285e-01,239660
fractime_flyfirsthalf_framemove,6.715138e-01,1.539309e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.005675e-04,-4.949403e-01,239660
fractime_flyfirsthalf_framepivottail,2.860719e-02,7.707607e-01,239660
fractime_flyfirsthalf_framerighting,2.753901e-03,-1.698095e-01,239660
fractime_flyfirsthalf_framestop,3.284862e-01,-1.539309e+00,239660
fractime_flyfirsthalf_frametouch,3.827506e-02,4.659078e-01,239660
fractime_flyfirsthalf_framewalk,4.067804e-01,1.738619e+00,239660
fractime_flyfirsthalf_framewingextension,2.920804e-03,-2.418261e-01,239660
fractime_flyfirsthalf_framewingflick,5.841609e-05,-1.413048e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.563048e-02,-1.832701e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,9.691993e-04,-1.931948e-01,131036
fractime_flymale_firsthalf_framechase,1.515614e-02,-5.895246e-01,131036
fractime_flymale_firsthalf_frametouch,4.259135e-02,-1.816931e-01,131036
fractime_flymale_frameattemptedcopulation,5.568116e-04,-5.907391e-01,267595
fractime_flymale_framebackup,4.816981e-03,1.188171e+00,267595
fractime_flymale_framebodyturn,1.205927e-02,1.811902e+00,267595
fractime_flymale_framechase,1.054205e-02,-7.569331e-01,267595
fractime_flymale_framechase_notwingextension,9.230367e-03,-7.973814e-01,267595
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,267595
fractime_flymale_framecrabwalkall,1.041051e-01,-5.654725e-01,267595
fractime_flymale_framecrabwalkextreme,2.384200e-03,-1.410372e+00,267595
fractime_flymale_framejump,1.577010e-03,-6.631775e-02,267595
fractime_flymale_framemove,6.651395e-01,1.742668e+00,267595
fractime_flymale_framenotanybehavior,1.665950e-01,9.945442e-01,267595
fractime_flymale_framepivotcenter,2.167455e-04,-1.559224e+00,267595
fractime_flymale_framepivottail,2.662232e-02,4.165964e-01,267595
fractime_flymale_framerighting,8.744558e-04,-1.316676e+00,267595
fractime_flymale_framestop,3.348605e-01,-1.742668e+00,267595
fractime_flymale_frametouch,3.304247e-02,-4.172754e-01,267595
fractime_flymale_frametouch_notchase,2.980997e-02,-3.316192e-01,267595
fractime_flymale_framewalk,4.112184e-01,1.750257e+00,267595
fractime_flymale_framewingextension,2.668211e-03,-6.794902e-01,267595
fractime_flymale_framewingflick,3.736991e-05,-1.532027e+00,267595
fractime_flymale_framewinggrooming,3.871896e-02,-2.949143e+00,267595
fractime_flymale_secondhalf_frameattemptedcopulation,1.611025e-04,-1.137039e+00,136559
fractime_flymale_secondhalf_framechase,6.114573e-03,-8.838001e-01,136559
fractime_flymale_secondhalf_frametouch,2.387979e-02,-6.638037e-01,136559
fractime_flysecondhalf_framebackup,4.342929e-03,3.993801e-01,239700
fractime_flysecondhalf_framebodyturn,9.824781e-03,1.043077e+00,239700
fractime_flysecondhalf_framechase,3.775553e-03,-7.862170e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.006633e-01,2.275497e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.373801e-03,-7.139113e-01,239700
fractime_flysecondhalf_framejump,1.439299e-03,-4.645196e-01,239700
fractime_flysecondhalf_framemove,6.287902e-01,1.284712e+00,239700
fractime_flysecondhalf_framepivotcenter,2.878598e-04,-1.566282e+00,239700
fractime_flysecondhalf_framepivottail,2.153108e-02,7.517429e-02,239700
fractime_flysecondhalf_framerighting,1.768878e-03,-6.412411e-01,239700
fractime_flysecondhalf_framestop,3.712098e-01,-1.284712e+00,239700
fractime_flysecondhalf_frametouch,2.448894e-02,2.075887e-01,239700
fractime_flysecondhalf_framewalk,3.566083e-01,5.921682e-01,239700
fractime_flysecondhalf_framewingextension,2.586567e-04,-1.003767e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-1.431596e+00,239700
fractime_flysecondhalf_framewinggrooming,4.906133e-02,-2.481348e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.240954e+01,5.052466e-01,199423
magveldiff_nose2ell_flyany_frametouch,9.863572e+00,1.051077e+00,15043
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.178382e+01,2.700009e-01,87618
magveldiff_nose2ell_flyfemale_frametouch,8.888600e+00,1.702980e-01,6071
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.118193e+00,-4.077005e-01,2821
magveldiff_nose2ell_flymale_framenearfly,1.295192e+01,6.254873e-01,111231
magveldiff_nose2ell_flymale_frametouch,1.066236e+01,1.452361e+00,8842
magveldiff_nose2ell_flymale_framewingextension,5.155257e+00,-1.249976e+00,708
max_absdwing_angle_flyany_frameany,1.381421e+00,-2.304457e+00,479360
max_absdwing_angle_flyany_framechase,1.124256e+00,-1.822681e+00,3024
max_absdwing_angle_flyany_framenearfly,1.322865e+00,-1.804074e+00,199423
max_absdwing_angle_flyany_frametouch,1.445464e+00,-9.792667e-01,15043
max_absdwing_angle_flyany_framewingextension,5.113373e+00,-6.995735e-02,756
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.066967e+00,-2.990628e+00,27489
max_absdwing_angle_flyfemale_frameany,1.420321e+00,-7.164521e-01,210053
max_absdwing_angle_flyfemale_framenearfly,1.306075e+00,-6.991117e-01,87618
max_absdwing_angle_flyfemale_frametouch,1.512545e+00,7.823381e-01,6071
max_absdwing_angle_flymale_frameany,1.346387e+00,-2.974793e+00,267595
max_absdwing_angle_flymale_framechase,1.236852e+00,-2.021511e+00,2821
max_absdwing_angle_flymale_framenearfly,1.333689e+00,-2.340750e+00,111231
max_absdwing_angle_flymale_frametouch,1.375196e+00,-2.185375e+00,8842
max_absdwing_area_flyany_frameany,2.727322e+00,-4.460177e+00,479360
max_absdwing_area_flyany_framewingextension,5.159959e+00,-1.989194e+00,756
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.051731e+00,2.152594e+00,27489
max_absdwing_area_flyfemale_frameany,2.981147e+00,-2.878512e+00,210053
max_absdwing_area_flymale_frameany,2.521796e+00,-4.288330e+00,267595
max_dwing_angle_in_flyany_frameany,1.051451e+00,-1.279461e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.984714e+00,1.764024e+00,756
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019452e+00,1.465153e-02,210053
max_dwing_angle_in_flymale_frameany,1.075427e+00,-2.177570e+00,267595
max_dwing_angle_out_flyany_frameany,1.051460e+00,-1.278419e+00,479360
max_dwing_angle_out_flyany_framewingextension,1.678577e+00,-1.468080e+00,756
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020367e+00,3.148058e-02,210053
max_dwing_angle_out_flymale_frameany,1.074170e+00,-2.195600e+00,267595
max_wing_angle_flyany_frameany,7.151065e-02,-4.043964e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.048223e-02,-2.116355e+00,3024
max_wing_angle_flyany_framenearfly,6.761941e-02,-3.365539e+00,199430
max_wing_angle_flyany_frametouch,7.107301e-02,-2.668442e+00,15043
max_wing_angle_flyany_framewingextension,6.947882e-01,-5.057439e-01,756
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.762145e-01,-6.630700e+00,27489
max_wing_angle_flyfemale_frameany,8.057162e-02,-2.885916e+00,210060
max_wing_angle_flyfemale_framenearfly,7.293869e-02,-2.889386e+00,87621
max_wing_angle_flyfemale_frametouch,7.581780e-02,-2.033478e+00,6071
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.398305e-02,-3.653340e+00,267608
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.703770e-02,-2.161105e+00,2821
max_wing_angle_flymale_framenearfly,6.266614e-02,-2.939549e+00,111235
max_wing_angle_flymale_frametouch,6.614427e-02,-2.520336e+00,8842
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.158109e-01,-4.416085e+00,479380
max_wing_area_flyany_framewingextension,1.126445e+00,-3.313217e+00,756
max_wing_area_flyany_framewinggrooming,7.943431e-01,-4.111795e+00,27489
max_wing_area_flyfemale_frameany,8.597959e-01,-3.985231e+00,210060
max_wing_area_flymale_frameany,7.807689e-01,-3.913082e+00,267608
mean_wing_angle_flyany_frameany,1.619475e-02,-3.393305e+00,479380
mean_wing_angle_flyany_framewingextension,3.965460e-01,6.298375e-02,756
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.987019e-02,-2.314653e+00,210060
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.303413e-02,-3.196785e+00,267608
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.970934e-01,-3.708855e+00,479380
mean_wing_area_flyany_framewingextension,8.821860e-01,-2.622096e+00,756
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879719e-01,-2.397362e+00,27489
mean_wing_area_flyfemale_frameany,8.337413e-01,-3.438413e+00,210060
mean_wing_area_flymale_frameany,7.680908e-01,-3.188970e+00,267608
min_absdwing_angle_flyany_frameany,9.577057e-01,-3.887230e-01,479360
min_absdwing_angle_flyany_framewingextension,1.609539e+00,1.823694e-01,756
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.095485e-01,6.853635e-01,210053
min_absdwing_angle_flymale_frameany,9.956134e-01,-1.555204e+00,267595
min_absdwing_area_flyany_frameany,2.078904e+00,-2.405966e+00,479360
min_absdwing_area_flyany_framewingextension,2.112177e+00,-1.336479e+00,756
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.138777e+00,-1.073107e+00,210053
min_absdwing_area_flymale_frameany,2.031238e+00,-2.829114e+00,267595
min_dwing_angle_in_flyany_frameany,-1.051460e+00,1.278419e+00,479360
min_dwing_angle_in_flyany_framewingextension,-1.678577e+00,1.468080e+00,756
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020367e+00,-3.148058e-02,210053
min_dwing_angle_in_flymale_frameany,-1.074170e+00,2.195600e+00,267595
min_dwing_angle_out_flyany_frameany,-1.051451e+00,1.279461e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.984714e+00,-1.764024e+00,756
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019452e+00,-1.465153e-02,210053
min_dwing_angle_out_flymale_frameany,-1.075427e+00,2.177570e+00,267595
min_wing_angle_flyany_frameany,-3.912114e-02,-1.162841e+00,479380
min_wing_angle_flyany_framewingextension,9.830373e-02,1.253214e+00,756
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.083124e-02,-5.087164e-01,210060
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.791479e-02,-1.476502e+00,267608
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.783759e-01,-2.927297e+00,479380
min_wing_area_flyany_framewingextension,6.379273e-01,-6.495320e-01,756
min_wing_area_flyany_framewinggrooming,3.816007e-01,6.827975e-01,27489
min_wing_area_flyfemale_frameany,8.076866e-01,-2.787248e+00,210060
min_wing_area_flymale_frameany,7.554127e-01,-2.409477e+00,267608
nflies_close_flyany_frameany,5.525700e-01,1.480500e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.311638e-01,1.800826e+00,535
nflies_close_flyany_framebodyturn,5.699074e-01,1.405193e+00,5545
nflies_close_flyany_framebodyturnstart,5.797627e-01,1.365438e+00,2220
nflies_close_flyany_framecrabwalkallstart,5.410455e-01,6.483560e-01,5881
nflies_close_flyany_framecrabwalkextreme,8.392415e-01,3.371875e-01,1046
nflies_close_flyany_framecrabwalkextremestart,8.073671e-01,-9.806066e-03,315
nflies_close_flyany_framejumpstart,6.689638e-01,2.501861e+00,345
nflies_close_flyany_framenearwall,6.236959e-01,1.503010e+00,409395
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.865304e-01,1.243809e+00,3168
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.868695e-01,1.300293e+00,167704
nflies_close_flyany_frametouch,1.818265e+00,2.363912e+00,15043
nflies_close_flyany_framewalk,4.913144e-01,1.285433e+00,182969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.779371e-01,7.033512e-01,27489
nflies_close_flyfemale_frameany,6.175283e-01,1.544855e+00,210060
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.022682e-01,1.556024e+00,267608
nflies_close_flymale_framechase,1.487194e+00,2.067508e+00,2821
nflies_close_flymale_framewingextension,7.986185e-01,-1.035678e+00,708
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027857e+00,-3.513994e+00,479380
nwingsdetected_flyany_framewingextension,1.978421e+00,9.717796e-01,756
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.373659e+00,-4.995552e+00,27489
nwingsdetected_flyfemale_frameany,1.028416e+00,-2.591039e+00,210060
nwingsdetected_flymale_frameany,1.026868e+00,-3.218509e+00,267608
phi_flyany_frameany,-2.228788e-02,-2.294957e+00,479380
phisideways_flyany_framemove,4.081374e-01,-2.972529e-01,311676
phisideways_flyfemale_framemove,4.347388e-01,1.443027e+00,132968
phisideways_flymale_framemove,3.870777e-01,-1.057502e+00,178001
theta_mm_flyany_frameany,3.065373e-03,2.319901e-03,479380
velmag_ctr_flyany_frameany,8.435346e+00,3.161767e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.403761e+00,-1.267330e+00,2075
velmag_ctr_flyany_framebodyturn,1.024576e+01,-8.406937e-01,5545
velmag_ctr_flyany_framecrabwalkall,1.377352e+01,-8.445289e-01,47980
velmag_ctr_flyany_framecrabwalkextreme,7.091007e+00,-1.466255e+00,1046
