field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.896455e-01,6.104189e+00,175012
du_ctr_flyany_frametouch,2.958423e+00,3.402350e+00,13919
du_ctr_flyany_framewalk,2.128592e+01,5.443613e+00,187193
du_ctr_flyany_framewingextension,4.206018e+00,8.651036e-01,274
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.417228e-01,-1.252992e+00,36570
du_ctr_flyfemale_frameany,9.718879e+00,3.327595e+00,211466
du_ctr_flymale_frameany,1.033833e+01,2.446023e+00,243895
du_ctr_flymale_framechase,2.140412e+01,4.801375e+00,863
du_tail_flyany_frameany,1.005134e+01,3.101830e+00,455468
du_tail_flyany_framepivottail,1.323406e+00,3.729038e+00,8221
du_tail_flyfemale_frameany,9.716983e+00,3.326844e+00,211466
du_tail_flymale_frameany,1.034037e+01,2.449374e+00,243895
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293413e-01,-1.619670e+00,1203
duration_flyany_framebodyturn,8.147039e-02,-7.123558e-01,3284
duration_flyany_framechase,1.055476e-01,-2.057486e+00,1543
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.334746e-01,-4.010213e+00,29061
duration_flyany_framecrabwalkextreme,1.082033e-01,-3.147094e+00,846
duration_flyany_framejump,9.086542e-02,1.923964e+00,2539
duration_flyany_framemove,1.282923e+00,-3.976638e+00,280475
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.306950e-01,1.322596e+00,8221
duration_flyany_framerighting,3.809490e-01,9.997456e-02,2427
duration_flyany_framestop,7.834589e-01,-4.221752e-02,175012
duration_flyany_frametouch,1.718965e-01,5.554099e-02,13919
duration_flyany_framewalk,7.970781e-01,3.261879e+00,187197
duration_flyany_framewingextension,1.211479e-01,-1.896050e+00,274
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.769178e+00,-2.365621e+00,36572
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.460256e-01,1.310029e+00,721
duration_flyfemale_framebodyturn,8.198545e-02,2.818813e-01,1477
duration_flyfemale_framechase,1.018961e-01,-1.990666e-01,680
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.292512e-01,-2.971859e+00,11830
duration_flyfemale_framecrabwalkextreme,1.051555e-01,-2.562295e+00,254
duration_flyfemale_framejump,9.286676e-02,2.071496e+00,1109
duration_flyfemale_framemove,1.306995e+00,-3.342079e+00,126932
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.342017e-01,2.651154e+00,3719
duration_flyfemale_framerighting,4.779367e-01,1.734719e+00,1650
duration_flyfemale_framestop,8.450157e-01,9.331210e-02,84534
duration_flyfemale_frametouch,1.755980e-01,1.249220e+00,6613
duration_flyfemale_framewalk,8.174278e-01,4.659141e+00,86779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.973459e+00,-1.303567e+00,17647
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.136228e-01,-3.954216e+00,473
duration_flymale_framebodyturn,8.111471e-02,-1.333757e+00,1807
duration_flymale_framechase,1.117985e-01,-2.676202e+00,863
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.365232e-01,-3.589203e+00,17218
duration_flymale_framecrabwalkextreme,1.118786e-01,-2.108078e+00,582
duration_flymale_framejump,8.997202e-02,1.664508e+00,1430
duration_flymale_framemove,1.261840e+00,-3.460358e+00,153423
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276964e-01,-7.469925e-02,4502
duration_flymale_framerighting,2.895715e-01,-1.127636e+00,772
duration_flymale_framestop,7.334904e-01,-6.641954e-02,90472
duration_flymale_frametouch,1.686954e-01,-4.962701e-01,7300
duration_flymale_framewalk,7.823695e-01,1.895565e+00,100367
duration_flymale_framewingextension,1.299455e-01,-2.016079e+00,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.571149e+00,-2.360628e+00,18923
dv_cor_flyany_frameany,-2.055596e-01,-3.870312e+00,455468
dv_cor_flyfemale_frameany,-2.972467e-01,-4.767988e+00,211466
dv_cor_flymale_frameany,-1.257894e-01,-1.295320e+00,243895
dv_ctr_flyany_frameany,-2.388926e-01,-3.500648e+00,455468
dv_ctr_flyfemale_frameany,-3.775015e-01,-4.529945e+00,211466
dv_ctr_flymale_frameany,-1.186747e-01,-9.301378e-01,243895
dv_tail_flyany_frameany,-5.311343e-03,3.947553e-01,455468
dv_tail_flyfemale_frameany,-7.229324e-02,-1.219402e+00,211466
dv_tail_flymale_frameany,5.331532e-02,1.454850e+00,243895
dwing_angle_diff_flyany_frameany,4.773432e-06,5.390280e-01,455468
dwing_angle_diff_flyany_framewingextension,-3.500089e+00,-5.175566e+00,274
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.697592e-04,5.324591e-01,211466
dwing_angle_diff_flymale_frameany,-2.249770e-04,-1.365839e-01,243895
dwing_angle_imbalance_flyany_frameany,-7.738240e-01,-2.312632e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.275888e+00,-3.268057e+00,274
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.819810e+00,-2.978668e-01,36570
dwing_angle_imbalance_flyfemale_frameany,-7.079547e-01,-2.868982e+00,211466
dwing_angle_imbalance_flymale_frameany,-8.300220e-01,-1.383474e+00,243895
ecc_flyany_frameany,3.402959e-01,-1.543767e-02,455487
ecc_flyfemale_frameany,3.419236e-01,2.046676e-01,211475
ecc_flymale_frameany,3.388964e-01,-1.424295e-01,243905
fractime_flyany_frameattemptedcopulation,4.829995e-05,-7.582625e-01,455487
fractime_flyany_framebackup,2.641129e-03,-2.150956e+00,455487
fractime_flyany_framebackup_nearfly,1.613657e-03,-2.269355e+00,455487
fractime_flyany_framebackup_nearwall,2.632347e-03,-2.133095e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,-4.764077e-01,455487
fractime_flyany_framebodyturn,7.209865e-03,-2.370308e+00,455487
fractime_flyany_framebodyturn_nearfly,3.238292e-03,-1.670782e+00,455487
fractime_flyany_framebodyturn_nearwall,6.823466e-03,-2.404402e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.502816e-04,-7.036581e-01,455487
fractime_flyany_framechase,3.394169e-03,-1.776578e+00,455487
fractime_flyany_framechase_notwingextension,3.387583e-03,-1.815024e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,6.380204e-02,-4.665452e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.005326e-02,-3.834076e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.256600e-02,-4.606588e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.486492e-04,2.154780e-01,455487
fractime_flyany_framecrabwalkextreme,1.863939e-03,-3.363346e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.967354e-04,-3.693282e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.756362e-03,-3.351091e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.123174e-05,4.844086e-01,455487
fractime_flyany_framejump,5.574253e-03,6.081726e+00,455487
fractime_flyany_framejump_nearfly,1.828812e-03,7.927704e+00,455487
fractime_flyany_framejump_nearwall,2.992402e-03,6.863543e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.219602e-03,4.751520e+00,455487
fractime_flyany_framemove,6.157695e-01,-1.803116e+00,455487
fractime_flyany_framemove_nearfly,2.066118e-01,-2.858492e+00,455487
fractime_flyany_framemove_nearwall,5.224364e-01,-2.531617e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.353477e-02,2.411227e+00,455487
fractime_flyany_framenotanybehavior,1.419909e-01,-1.917482e+00,455487
fractime_flyany_framepivotcenter,1.251408e-04,-1.360082e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.147267e-05,-1.913476e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.684083e-05,-1.811084e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.829995e-05,-3.331209e-01,455487
fractime_flyany_framepivotcenter_stop,3.732269e-05,-7.844795e-01,455487
fractime_flyany_framepivottail,1.804881e-02,-1.660429e+00,455487
fractime_flyany_framepivottail_nearfly,9.464595e-03,-1.170334e+00,455487
fractime_flyany_framepivottail_nearwall,1.776560e-02,-1.700045e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.756362e-04,1.973405e+00,455487
fractime_flyany_framerighting,5.332754e-03,1.874576e+00,455487
fractime_flyany_framerighting_nearfly,1.743189e-03,2.321146e+00,455487
fractime_flyany_framerighting_nearwall,4.090128e-03,2.031952e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.045035e-03,1.292084e+00,455487
fractime_flyany_framestop,3.842305e-01,1.803116e+00,455487
fractime_flyany_framestop_nearfly,1.314483e-01,1.321876e+00,455487
fractime_flyany_framestop_nearwall,2.717992e-01,1.912218e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.792815e-02,2.784185e-01,455487
fractime_flyany_framestop_notwinggrooming,3.048759e-01,1.379252e+00,455487
fractime_flyany_frametouch,3.055850e-02,1.016633e-01,455487
fractime_flyany_frametouch_notchase,3.028187e-02,6.636464e-01,455487
fractime_flyany_framewalk,4.109821e-01,-2.498335e-01,455487
fractime_flyany_framewalk_nearfly,1.131975e-01,-2.196888e+00,455487
fractime_flyany_framewalk_nearwall,3.458628e-01,-1.030593e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.973606e-02,2.614218e+00,455487
fractime_flyany_framewingextension,6.147267e-04,-1.186467e+00,455487
fractime_flyany_framewingextension_nearfly,2.744315e-04,-1.250318e+00,455487
fractime_flyany_framewingextension_notchase,6.081403e-04,-1.036935e+00,455487
fractime_flyany_framewingextension_notnearfly,3.402951e-04,3.327659e+00,455487
fractime_flyany_framewingflick,3.073633e-04,2.557959e+00,455487
fractime_flyany_framewingflick_nearfly,2.195452e-04,1.815507e+00,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-05,4.632269e+00,455487
fractime_flyany_framewinggrooming,8.029208e-02,1.622563e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.343178e-02,1.069593e+00,455487
fractime_flyany_framewinggrooming_nearwall,3.128959e-02,1.749643e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.472795e-02,8.914693e-01,455487
fractime_flyfemale_firsthalf_framechase,3.452611e-03,2.499382e+00,106586
fractime_flyfemale_firsthalf_frametouch,4.124369e-02,3.567309e+00,106586
fractime_flyfemale_frameattemptedcopulation,1.040356e-04,2.883915e+00,211466
fractime_flyfemale_framebackup,3.423718e-03,-1.612117e+00,211466
fractime_flyfemale_framebodyturn,6.984574e-03,-2.190888e+00,211466
fractime_flyfemale_framechase,3.229834e-03,3.418439e+00,211466
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,211466
fractime_flyfemale_framecrabwalkall,5.594280e-02,-4.072388e+00,211466
fractime_flyfemale_framecrabwalkextreme,1.234241e-03,-3.528812e+00,211466
fractime_flyfemale_framejump,5.244342e-03,3.744303e+00,211466
fractime_flyfemale_framemove,6.002478e-01,-1.781022e+00,211466
fractime_flyfemale_framenotanybehavior,1.295149e-01,-3.149272e+00,211466
fractime_flyfemale_framepivotcenter,1.560535e-04,-9.416472e-01,211466
fractime_flyfemale_framepivottail,1.758675e-02,-8.075863e-01,211466
fractime_flyfemale_framerighting,7.816859e-03,1.916720e+00,211466
fractime_flyfemale_framestop,3.997522e-01,1.781022e+00,211466
fractime_flyfemale_frametouch,3.127217e-02,2.853226e+00,211466
fractime_flyfemale_framewalk,4.103686e-01,3.840523e-01,211466
fractime_flyfemale_framewingextension,2.553602e-04,3.288775e-02,211466
fractime_flyfemale_framewingflick,4.492448e-04,1.167076e+01,211466
fractime_flyfemale_framewinggrooming,8.345077e-02,8.483135e-01,211466
fractime_flyfemale_secondhalf_framechase,3.003518e-03,4.180784e+00,104877
fractime_flyfemale_secondhalf_frametouch,2.113905e-02,1.088395e+00,104877
fractime_flyfirsthalf_framebackup,2.660777e-03,-2.188370e+00,227753
fractime_flyfirsthalf_framebodyturn,8.004285e-03,-2.355623e+00,227753
fractime_flyfirsthalf_framechase,3.525749e-03,-1.737488e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227753
fractime_flyfirsthalf_framecrabwalkall,5.785215e-02,-4.796939e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.282091e-03,-4.088636e+00,227753
fractime_flyfirsthalf_framejump,6.656334e-03,6.944807e+00,227753
fractime_flyfirsthalf_framemove,5.951360e-01,-2.665992e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.141588e-04,-1.500412e+00,227753
fractime_flyfirsthalf_framepivottail,1.908208e-02,-1.926558e+00,227753
fractime_flyfirsthalf_framerighting,5.835269e-03,1.836279e+00,227753
fractime_flyfirsthalf_framestop,4.048640e-01,2.665992e+00,227753
fractime_flyfirsthalf_frametouch,3.853736e-02,4.891398e-01,227753
fractime_flyfirsthalf_framewalk,3.870114e-01,-1.470159e+00,227753
fractime_flyfirsthalf_framewingextension,6.981247e-04,-1.027355e+00,227753
fractime_flyfirsthalf_framewingflick,3.336948e-04,2.069776e+00,227753
fractime_flyfirsthalf_framewinggrooming,9.962986e-02,2.655037e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,120973
fractime_flymale_firsthalf_framechase,3.595844e-03,-1.852619e+00,120973
fractime_flymale_firsthalf_frametouch,3.595844e-02,-5.805878e-01,120973
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,243895
fractime_flymale_framebackup,1.959860e-03,-2.203340e+00,243895
fractime_flymale_framebodyturn,7.408926e-03,-2.127209e+00,243895
fractime_flymale_framechase,3.538408e-03,-1.953361e+00,243895
fractime_flymale_framechase_notwingextension,3.526108e-03,-2.022628e+00,243895
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243895
fractime_flymale_framecrabwalkall,7.059595e-02,-4.197414e+00,243895
fractime_flymale_framecrabwalkextreme,2.394473e-03,-2.844943e+00,243895
fractime_flymale_framejump,5.863179e-03,7.929284e+00,243895
fractime_flymale_framemove,6.290535e-01,-1.642874e+00,243895
fractime_flymale_framenotanybehavior,1.526559e-01,-4.570690e-01,243895
fractime_flymale_framepivotcenter,9.840300e-05,-1.853395e+00,243895
fractime_flymale_framepivottail,1.845876e-02,-2.220874e+00,243895
fractime_flymale_framerighting,3.173497e-03,1.758258e+00,243895
fractime_flymale_framestop,3.709465e-01,1.642874e+00,243895
fractime_flymale_frametouch,2.993091e-02,-7.198777e-01,243895
fractime_flymale_frametouch_notchase,2.961110e-02,-3.503965e-01,243895
fractime_flymale_framewalk,4.115173e-01,-7.879245e-01,243895
fractime_flymale_framewingextension,9.266283e-04,-1.191972e+00,243895
fractime_flymale_framewingflick,1.845056e-04,1.036289e-01,243895
fractime_flymale_framewinggrooming,7.758667e-02,1.968922e+00,243895
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,122835
fractime_flymale_secondhalf_framechase,3.484349e-03,-1.819076e+00,122835
fractime_flymale_secondhalf_frametouch,2.381243e-02,-8.270917e-01,122835
fractime_flysecondhalf_framebackup,2.617307e-03,-1.893076e+00,227715
fractime_flysecondhalf_framebodyturn,6.415915e-03,-2.283827e+00,227715
fractime_flysecondhalf_framechase,3.262850e-03,-1.587260e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.975825e-02,-4.197562e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.446040e-03,-2.490972e+00,227715
fractime_flysecondhalf_framejump,4.492458e-03,4.539620e+00,227715
fractime_flysecondhalf_framemove,6.363744e-01,-9.244273e-01,227715
fractime_flysecondhalf_framepivotcenter,1.361351e-04,-1.168163e+00,227715
fractime_flysecondhalf_framepivottail,1.701689e-02,-1.248278e+00,227715
fractime_flysecondhalf_framerighting,4.830600e-03,1.800805e+00,227715
fractime_flysecondhalf_framestop,3.636256e-01,9.244273e-01,227715
fractime_flysecondhalf_frametouch,2.258086e-02,-4.647804e-01,227715
fractime_flysecondhalf_framewalk,4.349735e-01,8.634038e-01,227715
fractime_flysecondhalf_framewingextension,5.313660e-04,-1.202307e+00,227715
fractime_flysecondhalf_framewingflick,2.810531e-04,2.865458e+00,227715
fractime_flysecondhalf_framewinggrooming,6.094899e-02,3.388643e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.484286e+01,1.501582e+00,153980
magveldiff_nose2ell_flyany_frametouch,1.113237e+01,2.435655e+00,13919
magveldiff_nose2ell_flyfemale_framechase,1.242997e+01,2.841028e+00,680
magveldiff_nose2ell_flyfemale_framenearfly,1.452470e+01,1.533955e+00,70729
magveldiff_nose2ell_flyfemale_frametouch,1.055465e+01,1.984739e+00,6613
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.263755e+01,4.669675e+00,863
magveldiff_nose2ell_flymale_framenearfly,1.510835e+01,1.361210e+00,83199
magveldiff_nose2ell_flymale_frametouch,1.153157e+01,2.284891e+00,7300
magveldiff_nose2ell_flymale_framewingextension,1.151630e+01,2.519289e+00,224
max_absdwing_angle_flyany_frameany,1.789786e+00,3.376071e+00,455468
max_absdwing_angle_flyany_framechase,1.103545e+00,-1.057420e+00,1543
max_absdwing_angle_flyany_framenearfly,1.645590e+00,3.677219e+00,153980
max_absdwing_angle_flyany_frametouch,1.559902e+00,1.265109e+00,13919
max_absdwing_angle_flyany_framewingextension,7.524323e+00,3.645941e+00,274
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.748420e+00,3.944772e+00,36570
max_absdwing_angle_flyfemale_frameany,1.684702e+00,2.853637e+00,211466
max_absdwing_angle_flyfemale_framenearfly,1.519986e+00,3.045166e+00,70729
max_absdwing_angle_flyfemale_frametouch,1.361648e+00,5.465233e-01,6613
max_absdwing_angle_flymale_frameany,1.880161e+00,2.888267e+00,243895
max_absdwing_angle_flymale_framechase,1.214178e+00,-1.325905e+00,863
max_absdwing_angle_flymale_framenearfly,1.754666e+00,3.293675e+00,83199
max_absdwing_angle_flymale_frametouch,1.725797e+00,1.480752e+00,7300
max_absdwing_area_flyany_frameany,3.725221e+00,2.919009e+00,455468
max_absdwing_area_flyany_framewingextension,7.664534e+00,1.675108e+00,274
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.266728e+00,2.244083e+00,36570
max_absdwing_area_flyfemale_frameany,3.851463e+00,2.330222e+00,211466
max_absdwing_area_flymale_frameany,3.614923e+00,2.537464e+00,243895
max_dwing_angle_in_flyany_frameany,1.166893e+00,2.462708e+00,455468
max_dwing_angle_in_flyany_framewingextension,5.664913e+00,5.073197e+00,274
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098674e+00,2.488257e+00,211466
max_dwing_angle_in_flymale_frameany,1.225606e+00,1.825615e+00,243895
max_dwing_angle_out_flyany_frameany,1.166898e+00,2.463356e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.164824e+00,-2.695206e-01,274
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098944e+00,2.487571e+00,211466
max_dwing_angle_out_flymale_frameany,1.225381e+00,1.824672e+00,243895
max_wing_angle_flyany_frameany,1.031159e-01,1.360752e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.372795e-02,-4.443067e-01,1543
max_wing_angle_flyany_framenearfly,9.256375e-02,1.041732e+00,153982
max_wing_angle_flyany_frametouch,8.705182e-02,-7.290416e-01,13919
max_wing_angle_flyany_framewingextension,7.341624e-01,1.285632e+00,274
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.589562e-01,9.698240e-01,36572
max_wing_angle_flyfemale_frameany,1.012560e-01,9.630857e-01,211475
max_wing_angle_flyfemale_framenearfly,9.286240e-02,1.156207e+00,70731
max_wing_angle_flyfemale_frametouch,8.428560e-02,-3.002341e-01,6613
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.047099e-01,1.254718e+00,243905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.348250e-02,-5.515463e-01,863
max_wing_angle_flymale_framenearfly,9.245853e-02,7.853503e-01,83199
max_wing_angle_flymale_frametouch,8.977099e-02,-7.243254e-01,7300
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.673325e-01,7.388904e-02,455487
max_wing_area_flyany_framewingextension,1.249315e+00,-1.193225e-01,274
max_wing_area_flyany_framewinggrooming,9.392154e-01,1.145725e+00,36572
max_wing_area_flyfemale_frameany,1.065104e+00,1.157596e+00,211475
max_wing_area_flymale_frameany,8.825568e-01,-9.929073e-01,243905
mean_wing_angle_flyany_frameany,3.238128e-02,1.493333e+00,455487
mean_wing_angle_flyany_framewingextension,4.300889e-01,2.434208e+00,274
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.035322e-02,1.303897e+00,211475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.413187e-02,1.217784e+00,243905
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.281000e-01,-1.870779e-01,455487
mean_wing_area_flyany_framewingextension,9.627801e-01,2.310835e-01,274
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.724622e-01,1.542902e+00,36572
mean_wing_area_flyfemale_frameany,1.019951e+00,9.775507e-01,211475
mean_wing_area_flymale_frameany,8.484944e-01,-1.294011e+00,243905
min_absdwing_angle_flyany_frameany,1.106624e+00,4.308145e+00,455468
min_absdwing_angle_flyany_framewingextension,2.396930e+00,3.766969e+00,274
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.031661e+00,3.931136e+00,211466
min_absdwing_angle_flymale_frameany,1.171626e+00,3.565582e+00,243895
min_absdwing_area_flyany_frameany,2.256947e+00,1.926174e+00,455468
min_absdwing_area_flyany_framewingextension,2.823286e+00,4.892816e-01,274
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.335605e+00,2.573250e+00,211466
min_absdwing_area_flymale_frameany,2.188785e+00,7.902395e-01,243895
min_dwing_angle_in_flyany_frameany,-1.166898e+00,-2.463356e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.164824e+00,2.695206e-01,274
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098944e+00,-2.487571e+00,211466
min_dwing_angle_in_flymale_frameany,-1.225381e+00,-1.824672e+00,243895
min_dwing_angle_out_flyany_frameany,-1.166893e+00,-2.462708e+00,455468
min_dwing_angle_out_flyany_framewingextension,-5.664913e+00,-5.073197e+00,274
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098674e+00,-2.488257e+00,211466
min_dwing_angle_out_flymale_frameany,-1.225606e+00,-1.825615e+00,243895
min_wing_angle_flyany_frameany,-3.835330e-02,1.303754e+00,455487
min_wing_angle_flyany_framewingextension,1.260153e-01,2.740438e+00,274
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.054958e-02,1.441020e+00,211475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.644614e-02,8.484597e-01,243905
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.888675e-01,-4.380689e-01,455487
min_wing_area_flyany_framewingextension,6.762448e-01,6.508484e-01,274
min_wing_area_flyany_framewinggrooming,4.057090e-01,1.990016e+00,36572
min_wing_area_flyfemale_frameany,9.747992e-01,7.680129e-01,211475
min_wing_area_flymale_frameany,8.144319e-01,-1.549445e+00,243905
nflies_close_flyany_frameany,3.863689e-01,-1.389931e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.023467e-01,-2.896224e-01,298
nflies_close_flyany_framebodyturn,5.508466e-01,1.422670e+00,3284
nflies_close_flyany_framebodyturnstart,5.539627e-01,1.211624e+00,1328
nflies_close_flyany_framecrabwalkallstart,4.470421e-01,-7.886079e-01,3991
nflies_close_flyany_framecrabwalkextreme,6.835094e-01,-1.594068e+00,846
nflies_close_flyany_framecrabwalkextremestart,6.538498e-01,-1.884610e+00,257
nflies_close_flyany_framejumpstart,5.144882e-01,3.794136e-01,902
nflies_close_flyany_framenearwall,4.562408e-01,-1.308443e+00,361764
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.690461e-01,7.643117e-01,2068
nflies_close_flyany_framerightingstart,5.988732e-01,1.984523e+00,204
nflies_close_flyany_framestop,3.796880e-01,-3.175485e-01,175012
nflies_close_flyany_frametouch,1.436819e+00,-1.555141e+00,13919
nflies_close_flyany_framewalk,3.119888e-01,-1.939232e+00,187197
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.143389e-01,4.496516e-01,36572
nflies_close_flyfemale_frameany,4.268732e-01,-1.200305e+00,211475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.512064e-01,-1.469708e+00,243905
nflies_close_flymale_framechase,9.264126e-01,-2.498941e+00,863
nflies_close_flymale_framewingextension,4.085649e-01,-2.443961e+00,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063773e+00,1.207643e+00,455487
nwingsdetected_flyany_framewingextension,1.990017e+00,2.065656e+00,274
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.476975e+00,2.255881e+00,36572
nwingsdetected_flyfemale_frameany,1.054801e+00,1.156051e+00,211475
nwingsdetected_flymale_frameany,1.071577e+00,8.999582e-01,243905
phi_flyany_frameany,-3.842312e-02,-3.798766e+00,455487
phisideways_flyany_framemove,3.244004e-01,-5.097312e+00,280475
phisideways_flyfemale_framemove,3.225306e-01,-6.771361e+00,126941
phisideways_flymale_framemove,3.267382e-01,-3.091564e+00,153433
theta_mm_flyany_frameany,-7.219606e-02,-3.098806e+00,455487
velmag_ctr_flyany_frameany,1.136124e+01,2.493534e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.465218e+00,9.760794e-01,1202
velmag_ctr_flyany_framebodyturn,1.278877e+01,3.582819e+00,3284
velmag_ctr_flyany_framecrabwalkall,1.787478e+01,4.018296e+00,29061
velmag_ctr_flyany_framecrabwalkextreme,7.682359e+00,9.675710e-01,846
velmag_ctr_flyany_framejump,5.877607e+01,3.114215e+00,2539
