field,value,zscore,nflyframes
du_tail_flyany_frameany,4.743917e+00,-8.398763e-01,479280
du_tail_flyany_framepivottail,1.903847e-02,-1.963399e+00,7958
du_tail_flyfemale_frameany,3.291226e+00,-2.331413e+00,223886
du_tail_flymale_frameany,6.020498e+00,3.523018e-01,255151
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.240887e-01,-2.366628e+00,1157
duration_flyany_framebodyturn,8.428916e-02,-3.443463e-01,5910
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.515244e-01,-1.887773e+00,37215
duration_flyany_framecrabwalkextreme,1.041337e-01,-4.329929e+00,539
duration_flyany_framejump,7.553143e-02,-4.058063e+00,330
duration_flyany_framemove,9.166385e-01,-2.975578e+00,245463
duration_flyany_framepivotcenter,8.434133e-02,-1.213286e+00,452
duration_flyany_framepivottail,1.281458e-01,-2.117391e+00,7958
duration_flyany_framerighting,4.583667e-01,7.142260e-01,717
duration_flyany_framestop,9.089029e-01,-7.279811e-01,233837
duration_flyany_frametouch,1.820279e-01,-5.569982e-01,5691
duration_flyany_framewalk,4.596135e-01,-2.073189e+00,133172
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.306365e-01,-1.125232e+01,4717
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.260420e-01,-2.214712e+00,404
duration_flyfemale_framebodyturn,8.511827e-02,6.581050e-01,1955
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.150876e-01,-3.174505e+00,12339
duration_flyfemale_framecrabwalkextreme,9.922139e-02,-4.360222e+00,202
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.325808e-01,-3.713627e+00,87380
duration_flyfemale_framepivotcenter,8.831397e-02,2.337898e-01,328
duration_flyfemale_framepivottail,1.309844e-01,-9.049270e-01,2786
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.190863e+00,-1.196002e-01,136506
duration_flyfemale_frametouch,1.932808e-01,1.290670e+00,2358
duration_flyfemale_framewalk,4.459515e-01,-1.830727e+00,49604
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229427e-01,-1.666290e+00,741
duration_flymale_framebodyturn,8.356327e-02,-1.086563e+00,3953
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.829248e-01,-1.021779e+00,24858
duration_flymale_framecrabwalkextreme,1.077821e-01,-2.684843e+00,333
duration_flymale_framejump,7.653481e-02,-2.773623e+00,324
duration_flymale_framemove,1.074168e+00,-1.923373e+00,157894
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256418e-01,-3.120197e+00,5164
duration_flymale_framerighting,4.390916e-01,4.290415e-01,662
duration_flymale_framestop,6.619124e-01,-7.080017e-01,97257
duration_flymale_frametouch,1.679778e-01,-1.475907e+00,3214
duration_flymale_framewalk,4.704123e-01,-2.095501e+00,83536
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.307159e-01,-8.838390e+00,4716
dv_cor_flyany_frameany,6.976659e-02,1.952980e+00,479280
dv_cor_flyfemale_frameany,-1.139463e-01,-1.609376e+00,223886
dv_cor_flymale_frameany,2.314320e-01,3.456539e+00,255151
dv_ctr_flyany_frameany,8.238926e-02,1.841369e+00,479280
dv_ctr_flyfemale_frameany,-1.627367e-01,-1.723820e+00,223886
dv_ctr_flymale_frameany,2.979596e-01,3.530800e+00,255151
dv_tail_flyany_frameany,-5.030816e-02,-6.150511e-01,479280
dv_tail_flyfemale_frameany,-1.431909e-01,-2.485028e+00,223886
dv_tail_flymale_frameany,3.178627e-02,1.105804e+00,255151
dwing_angle_diff_flyany_frameany,2.123743e-05,9.847623e-01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.320772e-05,-7.341230e-01,223886
dwing_angle_diff_flymale_frameany,2.830344e-05,1.411345e+00,255151
dwing_angle_imbalance_flyany_frameany,-5.171875e-01,3.484177e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.963479e+00,-4.654970e+00,4716
dwing_angle_imbalance_flyfemale_frameany,-4.195507e-01,3.158393e+00,223886
dwing_angle_imbalance_flymale_frameany,-6.017940e-01,3.168598e+00,255151
ecc_flyany_frameany,3.648654e-01,1.726932e+00,479300
ecc_flyfemale_frameany,3.627419e-01,1.377845e+00,223896
ecc_flymale_frameany,3.667596e-01,1.761105e+00,255161
fractime_flyany_frameattemptedcopulation,5.424578e-05,-4.731933e-01,479300
fractime_flyany_framebackup,2.413937e-03,-3.511811e+00,479300
fractime_flyany_framebackup_nearfly,1.191321e-03,-3.123697e+00,479300
fractime_flyany_framebackup_nearwall,2.413937e-03,-3.502691e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.742913e-01,479300
fractime_flyany_framebodyturn,1.233048e-02,1.632394e+00,479300
fractime_flyany_framebodyturn_nearfly,4.045483e-03,2.192228e-01,479300
fractime_flyany_framebodyturn_nearwall,1.170248e-02,1.488770e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.153349e-04,2.982934e+00,479300
fractime_flyany_framechase,1.084916e-04,-9.303595e-01,479300
fractime_flyany_framechase_notwingextension,1.084916e-04,-9.673662e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479300
fractime_flyany_framecrabwalkall,7.764448e-02,-1.438964e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.843313e-02,-2.382430e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.675151e-02,-1.446564e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.092218e-04,9.643492e-01,479300
fractime_flyany_framecrabwalkextreme,1.128729e-03,-2.613598e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,5.111621e-04,-2.708291e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.095347e-03,-2.604997e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338202e-05,4.097687e-01,479300
fractime_flyany_framejump,7.010223e-04,-1.477529e+00,479300
fractime_flyany_framejump_nearfly,1.168371e-04,-1.941389e+00,479300
fractime_flyany_framejump_nearwall,2.545379e-04,-2.026330e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,4.172752e-04,-7.284295e-01,479300
fractime_flyany_framemove,5.121281e-01,-2.760155e-01,479300
fractime_flyany_framemove_nearfly,1.655039e-01,-1.895189e+00,479300
fractime_flyany_framemove_nearwall,4.686605e-01,-4.898373e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.890883e-02,9.233428e-01,479300
fractime_flyany_framenotanybehavior,1.750073e-01,1.405634e+00,479300
fractime_flyany_framepivotcenter,9.597329e-04,6.964877e-01,479300
fractime_flyany_framepivotcenter_nearfly,4.360526e-04,7.905072e-01,479300
fractime_flyany_framepivotcenter_nearwall,7.636136e-04,2.017503e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877738e-04,-5.035821e-01,479300
fractime_flyany_framepivotcenter_stop,1.543918e-04,-1.298607e+00,479300
fractime_flyany_framepivottail,1.660338e-02,-3.930746e+00,479300
fractime_flyany_framepivottail_nearfly,5.975381e-03,-4.197998e+00,479300
fractime_flyany_framepivottail_nearwall,1.652827e-02,-3.914050e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,3.338202e-05,-6.621768e-01,479300
fractime_flyany_framerighting,1.495932e-03,1.032916e-01,479300
fractime_flyany_framerighting_nearfly,4.756937e-04,2.881484e-01,479300
fractime_flyany_framerighting_nearwall,1.199666e-03,3.318339e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.065512e-04,-5.604407e-01,479300
fractime_flyany_framestop,4.878719e-01,2.760155e-01,479300
fractime_flyany_framestop_nearfly,1.903338e-01,8.748748e-01,479300
fractime_flyany_framestop_nearwall,3.442416e-01,3.988298e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.168934e-01,-1.160013e-01,479300
fractime_flyany_framestop_notwinggrooming,4.781035e-01,2.088398e+00,479300
fractime_flyany_frametouch,1.187357e-02,-2.143678e+00,479300
fractime_flyany_frametouch_notchase,1.186731e-02,-2.409040e+00,479300
fractime_flyany_framewalk,2.778469e-01,-7.519939e-01,479300
fractime_flyany_framewalk_nearfly,7.385562e-02,-2.280820e+00,479300
fractime_flyany_framewalk_nearwall,2.540330e-01,-9.573746e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,2.175881e-02,5.779699e-01,479300
fractime_flyany_framewingextension,2.920926e-05,-8.231718e-01,479300
fractime_flyany_framewingextension_nearfly,1.877738e-05,-7.971942e-01,479300
fractime_flyany_framewingextension_notchase,2.920926e-05,-9.574683e-01,479300
fractime_flyany_framewingextension_notnearfly,1.043188e-05,-1.609436e+00,479300
fractime_flyany_framewingflick,8.554141e-05,1.313116e-01,479300
fractime_flyany_framewingflick_nearfly,5.007302e-05,-4.194548e-02,479300
fractime_flyany_framewingflick_notnearfly,3.546839e-05,9.047665e-01,479300
fractime_flyany_framewinggrooming,9.841435e-03,-5.737237e+00,479300
fractime_flyany_framewinggrooming_nearfly,1.018151e-03,-5.479216e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.281035e-03,-5.560698e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.899019e-03,-3.295033e+00,479300
fractime_flyfemale_firsthalf_framechase,1.206907e-04,-8.014054e-01,115999
fractime_flyfemale_firsthalf_frametouch,1.466392e-02,-1.672235e+00,115999
fractime_flyfemale_frameattemptedcopulation,1.071974e-04,2.579206e+00,223886
fractime_flyfemale_framebackup,1.804490e-03,-4.132036e+00,223886
fractime_flyfemale_framebodyturn,8.732123e-03,-7.091158e-01,223886
fractime_flyfemale_framechase,8.039806e-05,-7.301028e-01,223886
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,223886
fractime_flyfemale_framecrabwalkall,5.511287e-02,-2.423509e+00,223886
fractime_flyfemale_framecrabwalkextreme,9.111780e-04,-2.305665e+00,223886
fractime_flyfemale_framejump,3.573247e-05,-2.661020e+00,223886
fractime_flyfemale_framemove,3.902879e-01,-2.603838e+00,223886
fractime_flyfemale_framenotanybehavior,1.265912e-01,-1.192490e+00,223886
fractime_flyfemale_framepivotcenter,1.482898e-03,1.570063e+00,223886
fractime_flyfemale_framepivottail,1.244383e-02,-4.445030e+00,223886
fractime_flyfemale_framerighting,2.456607e-04,-9.498208e-01,223886
fractime_flyfemale_framestop,6.097121e-01,2.603838e+00,223886
fractime_flyfemale_frametouch,1.053215e-02,-2.351736e+00,223886
fractime_flyfemale_framewalk,2.215592e-01,-2.054463e+00,223886
fractime_flyfemale_framewingextension,0.000000e+00,-6.677179e-01,223886
fractime_flyfemale_framewingflick,6.253182e-05,3.137617e-01,223886
fractime_flyfemale_framewinggrooming,0.000000e+00,-5.556446e+00,223886
fractime_flyfemale_secondhalf_framechase,3.707583e-05,-5.824193e-01,107887
fractime_flyfemale_secondhalf_frametouch,6.089705e-03,-3.174520e+00,107887
fractime_flyfirsthalf_framebackup,2.795627e-03,-3.035091e+00,239660
fractime_flyfirsthalf_framebodyturn,1.370275e-02,2.171614e+00,239660
fractime_flyfirsthalf_framechase,1.752483e-04,-8.691669e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.208712e-02,-1.050009e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.097388e-03,-2.627945e+00,239660
fractime_flyfirsthalf_framejump,8.637236e-04,-1.191019e+00,239660
fractime_flyfirsthalf_framemove,5.464074e-01,1.455398e-01,239660
fractime_flyfirsthalf_framepivotcenter,9.388300e-04,1.272029e+00,239660
fractime_flyfirsthalf_framepivottail,1.853042e-02,-3.925450e+00,239660
fractime_flyfirsthalf_framerighting,1.827589e-03,3.645358e-01,239660
fractime_flyfirsthalf_framestop,4.535926e-01,-1.455398e-01,239660
fractime_flyfirsthalf_frametouch,1.506718e-02,-1.922458e+00,239660
fractime_flyfirsthalf_framewalk,2.976800e-01,-3.840879e-01,239660
fractime_flyfirsthalf_framewingextension,5.841609e-05,-7.334705e-01,239660
fractime_flyfirsthalf_framewingflick,6.258867e-05,-2.888453e-01,239660
fractime_flyfirsthalf_framewinggrooming,1.167070e-02,-5.509740e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,123426
fractime_flymale_firsthalf_framechase,2.268566e-04,-8.489714e-01,123426
fractime_flymale_firsthalf_frametouch,1.451072e-02,-1.657567e+00,123426
fractime_flymale_frameattemptedcopulation,7.838496e-06,-5.604485e-01,255151
fractime_flymale_framebackup,2.919840e-03,-2.242005e+00,255151
fractime_flymale_framebodyturn,1.549279e-02,3.065098e+00,255151
fractime_flymale_framechase,1.332544e-04,-9.170808e-01,255151
fractime_flymale_framechase_notwingextension,1.332544e-04,-9.515355e-01,255151
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,255151
fractime_flymale_framecrabwalkall,9.742466e-02,-6.750879e-01,255151
fractime_flymale_framecrabwalkextreme,1.312948e-03,-2.463389e+00,255151
fractime_flymale_framejump,1.285513e-03,4.063676e-01,255151
fractime_flymale_framemove,6.188257e-01,1.972776e+00,255151
fractime_flymale_framenotanybehavior,2.173968e-01,4.062209e+00,255151
fractime_flymale_framepivotcenter,4.977445e-04,-7.000108e-01,255151
fractime_flymale_framepivottail,2.023900e-02,-2.849282e+00,255151
fractime_flymale_framerighting,2.594542e-03,1.879916e+00,255151
fractime_flymale_framestop,3.811743e-01,-1.972776e+00,255151
fractime_flymale_frametouch,1.259646e-02,-1.708060e+00,255151
fractime_flymale_frametouch_notchase,1.258862e-02,-1.945708e+00,255151
fractime_flymale_framewalk,3.273983e-01,4.051951e-01,255151
fractime_flymale_framewingextension,5.486947e-05,-8.012332e-01,255151
fractime_flymale_framewingflick,1.058197e-04,6.081587e-02,255151
fractime_flymale_framewinggrooming,1.848317e-02,-4.119576e+00,255151
fractime_flymale_secondhalf_frameattemptedcopulation,1.518315e-05,-5.846692e-01,131725
fractime_flymale_secondhalf_framechase,4.554944e-05,-8.863531e-01,131725
fractime_flymale_secondhalf_frametouch,1.080281e-02,-1.523875e+00,131725
fractime_flysecondhalf_framebackup,2.032385e-03,-3.617252e+00,239620
fractime_flysecondhalf_framebodyturn,1.095902e-02,1.037764e+00,239620
fractime_flysecondhalf_framechase,4.173274e-05,-8.869735e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.320758e-02,-1.699548e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.160170e-03,-2.448599e+00,239620
fractime_flysecondhalf_framejump,5.383524e-04,-1.624878e+00,239620
fractime_flysecondhalf_framemove,4.778024e-01,-6.383923e-01,239620
fractime_flysecondhalf_framepivotcenter,9.807195e-04,2.128563e-01,239620
fractime_flysecondhalf_framepivottail,1.467741e-02,-3.602406e+00,239620
fractime_flysecondhalf_framerighting,1.164344e-03,-2.367762e-01,239620
fractime_flysecondhalf_framestop,5.221976e-01,6.383923e-01,239620
fractime_flysecondhalf_frametouch,8.680411e-03,-2.131634e+00,239620
fractime_flysecondhalf_framewalk,2.580294e-01,-1.040017e+00,239620
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.035622e-01,239620
fractime_flysecondhalf_framewingflick,1.085051e-04,7.050340e-01,239620
fractime_flysecondhalf_framewinggrooming,8.008513e-03,-5.315683e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.368289e+00,-1.767602e+00,170549
magveldiff_nose2ell_flyany_frametouch,6.784468e+00,-2.977328e+00,5691
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.391067e+00,-3.103436e+00,90311
magveldiff_nose2ell_flyfemale_frametouch,6.633301e+00,-2.478609e+00,2358
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.013013e+01,-6.111035e-01,80028
magveldiff_nose2ell_flymale_frametouch,6.965153e+00,-3.034544e+00,3214
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.874995e+00,4.017228e+00,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.790434e+00,4.831978e+00,170549
max_absdwing_angle_flyany_frametouch,1.751799e+00,2.518563e+00,5691
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.309602e+00,1.214948e+00,4716
max_absdwing_angle_flyfemale_frameany,1.773848e+00,3.725103e+00,223886
max_absdwing_angle_flyfemale_framenearfly,1.705302e+00,4.587512e+00,90311
max_absdwing_angle_flyfemale_frametouch,1.652476e+00,2.365267e+00,2358
max_absdwing_angle_flymale_frameany,1.963345e+00,3.173311e+00,255151
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.860984e+00,3.841561e+00,80028
max_absdwing_angle_flymale_frametouch,1.810406e+00,1.903688e+00,3214
max_absdwing_area_flyany_frameany,5.631910e+00,1.405549e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.773075e+00,-4.501489e+00,4716
max_absdwing_area_flyfemale_frameany,5.736376e+00,1.149071e+01,223886
max_absdwing_area_flymale_frameany,5.542104e+00,1.177632e+01,255151
max_dwing_angle_in_flyany_frameany,9.419532e-01,-2.222105e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.971668e-01,-3.461278e+00,223886
max_dwing_angle_in_flymale_frameany,1.068482e+00,-9.519714e-01,255151
max_dwing_angle_out_flyany_frameany,9.419744e-01,-2.221053e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.971800e-01,-3.460289e+00,223886
max_dwing_angle_out_flymale_frameany,1.068511e+00,-9.454821e-01,255151
max_wing_angle_flyany_frameany,1.419578e-01,5.776894e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.384511e-01,6.779310e+00,170553
max_wing_angle_flyany_frametouch,1.359267e-01,4.248452e+00,5691
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.920750e-01,1.888926e+00,4717
max_wing_angle_flyfemale_frameany,1.616913e-01,8.230050e+00,223896
max_wing_angle_flyfemale_framenearfly,1.632157e-01,1.131139e+01,90314
max_wing_angle_flyfemale_frametouch,1.613717e-01,1.271293e+01,2358
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.247061e-01,2.809388e+00,255161
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.172069e-01,3.036199e+00,80029
max_wing_angle_flymale_frametouch,1.142834e-01,1.239884e+00,3214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.027399e+00,2.699466e+00,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.779447e-01,-2.634407e+00,4717
max_wing_area_flyfemale_frameany,1.062114e+00,1.558571e+00,223896
max_wing_area_flymale_frameany,9.971031e-01,3.733839e+00,255161
mean_wing_angle_flyany_frameany,7.545062e-02,7.768953e+00,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.006720e-01,1.271272e+01,223896
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.337870e-02,2.766361e+00,255161
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.584696e-01,1.603752e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.292382e-01,1.194932e+00,4717
mean_wing_area_flyfemale_frameany,9.739538e-01,3.338991e-01,223896
mean_wing_area_flymale_frameany,9.449927e-01,2.904807e+00,255161
min_absdwing_angle_flyany_frameany,1.108233e+00,5.104065e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.001200e+00,3.704716e+00,223886
min_absdwing_angle_flymale_frameany,1.202286e+00,5.011271e+00,255151
min_absdwing_area_flyany_frameany,3.480577e+00,2.017105e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.480455e+00,1.690521e+01,223886
min_absdwing_area_flymale_frameany,3.481629e+00,1.696749e+01,255151
min_dwing_angle_in_flyany_frameany,-9.419744e-01,2.221053e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.971800e-01,3.460289e+00,223886
min_dwing_angle_in_flymale_frameany,-1.068511e+00,9.454821e-01,255151
min_dwing_angle_out_flyany_frameany,-9.419532e-01,2.222105e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.971668e-01,3.461278e+00,223886
min_dwing_angle_out_flymale_frameany,-1.068482e+00,9.519714e-01,255151
min_wing_angle_flyany_frameany,8.943410e-03,9.244808e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.965265e-02,1.607036e+01,223896
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.794872e-02,2.012730e+00,255161
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895401e-01,4.924781e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.805317e-01,7.243022e+00,4717
min_wing_area_flyfemale_frameany,8.857937e-01,-8.926542e-01,223896
min_wing_area_flymale_frameany,8.928822e-01,2.031936e+00,255161
nflies_close_flyany_frameany,4.508742e-01,-6.946779e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.098884e-01,-1.113003e+00,307
nflies_close_flyany_framebodyturn,4.053871e-01,-1.740856e+00,5910
nflies_close_flyany_framebodyturnstart,4.164090e-01,-1.673362e+00,2319
nflies_close_flyany_framecrabwalkallstart,4.168380e-01,-1.273097e+00,4606
nflies_close_flyany_framecrabwalkextreme,6.937698e-01,-9.671795e-01,539
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.201506e-01,-5.845437e-01,389624
nflies_close_flyany_framepivotcenter,6.927909e-01,3.898997e-01,452
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.711224e-01,-1.842725e+00,2074
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.842584e-01,7.045921e-01,233837
nflies_close_flyany_frametouch,1.750166e+00,1.257665e+00,5691
nflies_close_flyany_framewalk,3.342398e-01,-2.342121e+00,133172
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.086136e-01,-4.020493e+00,4717
nflies_close_flyfemale_frameany,5.763390e-01,3.415828e-01,223896
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.393936e-01,-1.633847e+00,255161
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.291911e+00,1.693616e+01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.722461e+00,1.268629e+01,4717
nwingsdetected_flyfemale_frameany,1.403321e+00,2.818651e+01,223896
nwingsdetected_flymale_frameany,1.194485e+00,6.255956e+00,255161
phi_flyany_frameany,7.721170e-02,6.869169e+00,479300
phisideways_flyany_framemove,4.319878e-01,-6.279713e-01,245463
phisideways_flyfemale_framemove,4.334379e-01,-1.366444e+00,87390
phisideways_flymale_framemove,4.305702e-01,-6.662195e-02,157904
theta_mm_flyany_frameany,4.446365e-02,1.208885e+00,479300
velmag_ctr_flyany_frameany,5.925936e+00,-1.121891e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.250217e+00,-4.819623e-02,1157
velmag_ctr_flyany_framebodyturn,9.197211e+00,-2.331631e+00,5910
velmag_ctr_flyany_framecrabwalkall,1.246192e+01,-1.412223e+00,37215
velmag_ctr_flyany_framecrabwalkextreme,6.386503e+00,-3.226953e+00,539
velmag_ctr_flyany_framejump,5.071164e+01,2.199656e-01,330
velmag_ctr_flyany_framemove,1.059013e+01,-1.813505e+00,245443
velmag_ctr_flyany_framenearfly,4.963187e+00,-2.012309e+00,170549
velmag_ctr_flyany_framenearwall,6.439639e+00,-1.387539e+00,389607
velmag_ctr_flyany_framenotnearfly_notnearwall,3.916462e+00,-7.244114e-01,74673
velmag_ctr_flyany_framepivotcenter,2.578835e+00,8.265707e-01,452
velmag_ctr_flyany_framepivottail,9.403254e+00,-6.919345e-01,7958
velmag_ctr_flyany_framerighting,1.372517e+01,-2.314841e+00,717
velmag_ctr_flyany_framestop,5.600398e-01,-2.448328e+00,233837
velmag_ctr_flyany_frametouch,3.494806e+00,-4.791988e+00,5691
velmag_ctr_flyany_framewalk,1.416858e+01,-1.932320e+00,133171
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.959302e-01,-4.273024e+00,4716
velmag_ctr_flyfemale_frameany,4.139067e+00,-2.853364e+00,223886
velmag_ctr_flymale_frameany,7.494154e+00,3.589625e-01,255151
velmag_ctr_flymale_framechase,NaN,NaN,0
