field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,8.173394e+00,2.517188e+00,243242
du_ctr_flymale_frameany,9.378311e+00,3.048562e+00,235230
du_ctr_flymale_framechase,1.600598e+01,5.917764e-01,852
du_tail_flyany_frameany,8.749201e+00,2.996183e+00,479420
du_tail_flyany_framepivottail,2.599461e-01,-1.072056e+00,13768
du_tail_flyfemale_frameany,8.172345e+00,2.517480e+00,243242
du_tail_flymale_frameany,9.375105e+00,3.045388e+00,235230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.420893e-01,2.963762e+00,3353
duration_flyany_framebodyturn,8.105683e-02,-1.895523e+00,5032
duration_flyany_framechase,1.085049e-01,-2.533797e+00,1029
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.376911e-01,2.358931e+00,80987
duration_flyany_framecrabwalkextreme,1.194250e-01,1.817562e-01,2773
duration_flyany_framejump,7.769194e-02,-2.966254e+00,707
duration_flyany_framemove,1.332023e+00,-7.118022e-01,344367
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.310687e-01,-3.853449e-01,13768
duration_flyany_framerighting,4.029511e-01,-7.267537e-01,1643
duration_flyany_framestop,5.297968e-01,-1.253067e+00,135073
duration_flyany_frametouch,1.585279e-01,-1.929767e+00,16162
duration_flyany_framewalk,5.731546e-01,-9.111655e-01,209660
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.582022e+00,-3.695905e+00,8210
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416220e-01,1.678117e+00,1920
duration_flyfemale_framebodyturn,8.215763e-02,-9.988464e-01,2592
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.303958e-01,5.367115e+00,40901
duration_flyfemale_framecrabwalkextreme,1.171954e-01,1.357418e-01,1425
duration_flyfemale_framejump,8.576027e-02,-9.634168e-01,380
duration_flyfemale_framemove,1.370349e+00,-2.182915e-01,173933
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.333568e-01,4.889975e-01,7953
duration_flyfemale_framerighting,4.320872e-01,-4.363448e-01,926
duration_flyfemale_framestop,5.505302e-01,-1.750778e+00,69309
duration_flyfemale_frametouch,1.589751e-01,-4.316675e-01,7260
duration_flyfemale_framewalk,5.351613e-01,-1.264049e+00,103462
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.895849e+00,-1.049670e+00,3516
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408239e-01,2.940272e+00,1431
duration_flymale_framebodyturn,8.001305e-02,-2.402247e+00,2437
duration_flymale_framechase,1.338004e-01,-2.786352e+00,852
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.448288e-01,4.343124e-01,40046
duration_flymale_framecrabwalkextreme,1.234726e-01,5.396888e-01,1330
duration_flymale_framejump,7.146064e-02,-3.542237e+00,320
duration_flymale_framemove,1.279748e+00,-1.004245e+00,170081
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277981e-01,-1.509133e+00,5813
duration_flymale_framerighting,3.464256e-01,-1.495923e+00,709
duration_flymale_framestop,5.007143e-01,-7.875552e-01,65149
duration_flymale_frametouch,1.573749e-01,-2.167421e+00,8877
duration_flymale_framewalk,6.088518e-01,-5.273742e-01,106164
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.070186e+00,-7.255224e+00,4469
dv_cor_flyany_frameany,-1.337205e-01,-2.373856e+00,479420
dv_cor_flyfemale_frameany,-1.119637e-01,-1.633781e+00,243242
dv_cor_flymale_frameany,-1.555759e-01,-1.709226e+00,235230
dv_ctr_flyany_frameany,-1.704700e-01,-2.354559e+00,479420
dv_ctr_flyfemale_frameany,-1.431575e-01,-1.552746e+00,243242
dv_ctr_flymale_frameany,-1.978511e-01,-1.742058e+00,235230
dv_tail_flyany_frameany,2.923841e-02,9.575883e-01,479420
dv_tail_flyfemale_frameany,3.550281e-02,8.707194e-01,243242
dv_tail_flymale_frameany,2.371308e-02,6.032290e-01,235230
dwing_angle_diff_flyany_frameany,-5.842378e-05,-1.615344e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.942981e-04,3.064863e+00,243242
dwing_angle_diff_flymale_frameany,-1.092931e-03,-3.335374e+00,235230
dwing_angle_imbalance_flyany_frameany,-6.282990e-01,2.059687e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.613752e+00,9.433953e-01,8210
dwing_angle_imbalance_flyfemale_frameany,-5.113019e-01,1.854845e+00,243242
dwing_angle_imbalance_flymale_frameany,-7.478719e-01,1.708331e+00,235230
ecc_flyany_frameany,3.616075e-01,1.895705e+00,479440
ecc_flyfemale_frameany,3.594409e-01,1.713418e+00,243254
ecc_flymale_frameany,3.637213e-01,1.823980e+00,235238
fractime_flyany_frameattemptedcopulation,5.422993e-05,-1.288974e+00,479440
fractime_flyany_framebackup,6.993576e-03,3.854692e+00,479440
fractime_flyany_framebackup_nearfly,4.991240e-03,4.729689e+00,479440
fractime_flyany_framebackup_nearwall,6.985233e-03,3.866649e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,9.874800e-02,479440
fractime_flyany_framebodyturn,1.049558e-02,3.684196e-01,479440
fractime_flyany_framebodyturn_nearfly,4.809778e-03,1.557829e+00,479440
fractime_flyany_framebodyturn_nearwall,1.005965e-02,4.113708e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.837811e-04,9.101426e-01,479440
fractime_flyany_framechase,2.154597e-03,-1.443913e+00,479440
fractime_flyany_framechase_notwingextension,2.077424e-03,-1.421746e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.689200e-01,5.380498e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.342691e-02,4.324683e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.679209e-01,5.287612e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.632738e-04,1.213573e+00,479440
fractime_flyany_framecrabwalkextreme,5.783831e-03,4.897829e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.539546e-03,4.619486e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.725430e-03,5.037446e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.797263e-05,7.915237e-01,479440
fractime_flyany_framejump,1.491323e-03,-9.377976e-01,479440
fractime_flyany_framejump_nearfly,5.318705e-04,-3.267513e-01,479440
fractime_flyany_framejump_nearwall,9.073085e-04,-1.683778e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.485566e-04,-1.389710e+00,479440
fractime_flyany_framemove,7.182692e-01,3.263466e+00,479440
fractime_flyany_framemove_nearfly,3.032225e-01,2.778420e+00,479440
fractime_flyany_framemove_nearwall,6.740197e-01,3.577902e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.973177e-02,1.956613e-01,479440
fractime_flyany_framenotanybehavior,1.784436e-01,1.403280e+00,479440
fractime_flyany_framepivotcenter,2.044051e-04,-1.916841e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.042883e-04,-1.696026e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.606040e-04,-1.487520e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128650e-05,-1.822288e+00,479440
fractime_flyany_framepivotcenter_stop,3.545803e-05,-2.070992e+00,479440
fractime_flyany_framepivottail,2.871684e-02,5.937651e-01,479440
fractime_flyany_framepivottail_nearfly,1.520733e-02,1.732235e+00,479440
fractime_flyany_framepivottail_nearwall,2.865009e-02,6.217930e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-05,-4.450572e-01,479440
fractime_flyany_framerighting,3.426915e-03,1.518303e+00,479440
fractime_flyany_framerighting_nearfly,8.947939e-04,1.215581e+00,479440
fractime_flyany_framerighting_nearwall,2.555064e-03,1.642194e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.237611e-04,1.045276e+00,479440
fractime_flyany_framestop,2.817308e-01,-3.263466e+00,479440
fractime_flyany_framestop_nearfly,1.067162e-01,-1.357165e+00,479440
fractime_flyany_framestop_nearwall,2.135304e-01,-1.407399e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.139246e-02,-2.479749e+00,479440
fractime_flyany_framestop_notwinggrooming,2.648945e-01,-1.673855e+00,479440
fractime_flyany_frametouch,3.371016e-02,5.179466e-01,479440
fractime_flyany_frametouch_notchase,3.307400e-02,1.255625e+00,479440
fractime_flyany_framewalk,4.373019e-01,3.094878e+00,479440
fractime_flyany_framewalk_nearfly,1.511597e-01,2.176730e+00,479440
fractime_flyany_framewalk_nearwall,4.033164e-01,3.140832e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.087978e-02,1.044695e+00,479440
fractime_flyany_framewingextension,1.439179e-04,-1.529666e+00,479440
fractime_flyany_framewingextension_nearfly,1.293175e-04,-1.502094e+00,479440
fractime_flyany_framewingextension_notchase,6.674454e-05,-1.625938e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-1.836559e+00,479440
fractime_flyany_framewingflick,2.294343e-04,-4.475497e-01,479440
fractime_flyany_framewingflick_nearfly,1.480894e-04,-5.620480e-01,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,3.957052e-01,479440
fractime_flyany_framewinggrooming,1.712414e-02,-5.661672e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.588437e-03,-4.107838e+00,479440
fractime_flyany_framewinggrooming_nearwall,6.413733e-03,-3.598333e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.003254e-02,-4.479513e+00,479440
fractime_flyfemale_firsthalf_framechase,6.875440e-04,-3.146614e-01,122174
fractime_flyfemale_firsthalf_frametouch,3.442631e-02,2.445930e+00,122174
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,243242
fractime_flyfemale_framebackup,7.893374e-03,4.226635e+00,243242
fractime_flyfemale_framebodyturn,1.066839e-02,5.424143e-01,243242
fractime_flyfemale_framechase,7.441149e-04,-5.662535e-02,243242
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,243242
fractime_flyfemale_framecrabwalkall,1.681494e-01,6.996528e+00,243242
fractime_flyfemale_framecrabwalkextreme,5.883030e-03,8.266697e+00,243242
fractime_flyfemale_framejump,1.599230e-03,-1.063920e+00,243242
fractime_flyfemale_framemove,7.150615e-01,2.974925e+00,243242
fractime_flyfemale_framenotanybehavior,1.861233e-01,1.084833e+00,243242
fractime_flyfemale_framepivotcenter,3.782242e-04,-1.218168e+00,243242
fractime_flyfemale_framepivottail,3.269583e-02,1.961634e+00,243242
fractime_flyfemale_framerighting,3.806908e-03,1.138935e+00,243242
fractime_flyfemale_framestop,2.849385e-01,-2.974925e+00,243242
fractime_flyfemale_frametouch,2.984682e-02,2.952483e+00,243242
fractime_flyfemale_framewalk,4.253460e-01,2.692382e+00,243242
fractime_flyfemale_framewingextension,3.700019e-05,-6.887388e-01,243242
fractime_flyfemale_framewingflick,1.356674e-04,-2.792272e-02,243242
fractime_flyfemale_framewinggrooming,1.445474e-02,-4.913916e+00,243242
fractime_flyfemale_secondhalf_framechase,8.012026e-04,3.601541e-01,121068
fractime_flyfemale_secondhalf_frametouch,2.522549e-02,3.298480e+00,121068
fractime_flyfirsthalf_framebackup,7.250125e-03,3.932276e+00,239720
fractime_flyfirsthalf_framebodyturn,1.111297e-02,4.174566e-01,239720
fractime_flyfirsthalf_framechase,3.099449e-03,-1.292584e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.686259e-01,5.602601e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.998665e-03,5.456790e+00,239720
fractime_flyfirsthalf_framejump,1.284832e-03,-1.216984e+00,239720
fractime_flyfirsthalf_framemove,7.354497e-01,3.536381e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-04,-2.108847e+00,239720
fractime_flyfirsthalf_framepivottail,3.129484e-02,7.210308e-01,239720
fractime_flyfirsthalf_framerighting,3.904555e-03,1.726047e+00,239720
fractime_flyfirsthalf_framestop,2.645503e-01,-3.536381e+00,239720
fractime_flyfirsthalf_frametouch,4.005089e-02,4.848464e-01,239720
fractime_flyfirsthalf_framewalk,4.478308e-01,3.370953e+00,239720
fractime_flyfirsthalf_framewingextension,2.127482e-04,-1.382111e+00,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,-7.851782e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.677374e-02,-5.559888e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.214311e-04,-1.061640e+00,117418
fractime_flymale_firsthalf_framechase,5.612427e-03,-1.309004e+00,117418
fractime_flymale_firsthalf_frametouch,4.589586e-02,-2.598703e-01,117418
fractime_flymale_frameattemptedcopulation,1.105301e-04,-1.238006e+00,235230
fractime_flymale_framebackup,6.091910e-03,2.619502e+00,235230
fractime_flymale_framebodyturn,1.036007e-02,1.638584e-01,235230
fractime_flymale_framechase,3.621987e-03,-1.474977e+00,235230
fractime_flymale_framechase_notwingextension,3.464694e-03,-1.454785e+00,235230
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,235230
fractime_flymale_framecrabwalkall,1.702419e-01,3.318180e+00,235230
fractime_flymale_framecrabwalkextreme,5.654041e-03,2.336405e+00,235230
fractime_flymale_framejump,1.377375e-03,-5.565052e-01,235230
fractime_flymale_framemove,7.230413e-01,3.199399e+00,235230
fractime_flymale_framenotanybehavior,1.701526e-01,1.633656e+00,235230
fractime_flymale_framepivotcenter,2.550695e-05,-2.918538e+00,235230
fractime_flymale_framepivottail,2.471198e-02,-9.629132e-01,235230
fractime_flymale_framerighting,3.031076e-03,1.935343e+00,235230
fractime_flymale_framestop,2.769587e-01,-3.199399e+00,235230
fractime_flymale_frametouch,3.773753e-02,-3.074311e-01,235230
fractime_flymale_frametouch_notchase,3.647919e-02,2.639529e-01,235230
fractime_flymale_framewalk,4.513200e-01,2.972251e+00,235230
fractime_flymale_framewingextension,2.550695e-04,-1.519657e+00,235230
fractime_flymale_framewingflick,3.273392e-04,-4.756885e-01,235230
fractime_flymale_framewinggrooming,1.899843e-02,-4.699680e+00,235230
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.336050e+00,118351
fractime_flymale_secondhalf_framechase,1.630742e-03,-1.499042e+00,118351
fractime_flymale_secondhalf_frametouch,2.963220e-02,-3.110989e-01,118351
fractime_flysecondhalf_framebackup,6.737589e-03,3.377054e+00,239700
fractime_flysecondhalf_framebodyturn,9.879015e-03,3.153965e-01,239700
fractime_flysecondhalf_framechase,1.209846e-03,-1.453791e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.692115e-01,4.766502e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.569462e-03,4.091170e+00,239700
fractime_flysecondhalf_framejump,1.697956e-03,-5.474370e-01,239700
fractime_flysecondhalf_framemove,7.010638e-01,2.850837e+00,239700
fractime_flysecondhalf_framepivotcenter,2.711723e-04,-1.655889e+00,239700
fractime_flysecondhalf_framepivottail,2.614101e-02,4.304812e-01,239700
fractime_flysecondhalf_framerighting,2.949520e-03,1.151363e+00,239700
fractime_flysecondhalf_framestop,2.989362e-01,-2.850837e+00,239700
fractime_flysecondhalf_frametouch,2.737171e-02,5.239201e-01,239700
fractime_flysecondhalf_framewalk,4.268002e-01,2.689987e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-1.462752e+00,239700
fractime_flysecondhalf_framewingflick,2.336254e-04,1.028194e-01,239700
fractime_flysecondhalf_framewinggrooming,1.747601e-02,-5.114874e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.485823e+01,2.420763e+00,196533
magveldiff_nose2ell_flyany_frametouch,1.080809e+01,2.011142e+00,16162
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.428157e+01,2.194362e+00,99700
magveldiff_nose2ell_flyfemale_frametouch,1.021982e+01,1.621879e+00,7260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.010114e+01,1.050803e+00,852
magveldiff_nose2ell_flymale_framenearfly,1.547262e+01,2.538470e+00,96464
magveldiff_nose2ell_flymale_frametouch,1.144272e+01,2.123450e+00,8877
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260857e+00,-3.554632e+00,479420
max_absdwing_angle_flyany_framechase,1.226920e+00,-1.567920e+00,1029
max_absdwing_angle_flyany_framenearfly,1.247466e+00,-2.678673e+00,196533
max_absdwing_angle_flyany_frametouch,1.261066e+00,-2.822494e+00,16162
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.040521e+00,-2.836886e+00,8210
max_absdwing_angle_flyfemale_frameany,1.193818e+00,-2.745431e+00,243242
max_absdwing_angle_flyfemale_framenearfly,1.183893e+00,-1.997727e+00,99700
max_absdwing_angle_flyfemale_frametouch,1.211157e+00,-1.878574e+00,7260
max_absdwing_angle_flymale_frameany,1.325816e+00,-3.302845e+00,235230
max_absdwing_angle_flymale_framechase,1.220605e+00,-2.422184e+00,852
max_absdwing_angle_flymale_framenearfly,1.310258e+00,-2.601600e+00,96464
max_absdwing_angle_flymale_frametouch,1.340994e+00,-2.672469e+00,8877
max_absdwing_area_flyany_frameany,2.905207e+00,-2.638512e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.751828e+00,2.518892e+00,8210
max_absdwing_area_flyfemale_frameany,3.102523e+00,-1.438369e+00,243242
max_absdwing_area_flymale_frameany,2.696532e+00,-2.983294e+00,235230
max_dwing_angle_in_flyany_frameany,9.836954e-01,-2.725149e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.125036e-01,-2.001700e+00,243242
max_dwing_angle_in_flymale_frameany,1.055841e+00,-2.670930e+00,235230
max_dwing_angle_out_flyany_frameany,9.836370e-01,-2.725383e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.133979e-01,-1.982638e+00,243242
max_dwing_angle_out_flymale_frameany,1.054748e+00,-2.685370e+00,235230
max_wing_angle_flyany_frameany,7.195101e-02,-3.810567e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.414206e-02,-8.177231e-01,1029
max_wing_angle_flyany_framenearfly,7.207483e-02,-2.441776e+00,196541
max_wing_angle_flyany_frametouch,7.743865e-02,-2.053151e+00,16162
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.176378e-01,-3.857942e+00,8210
max_wing_angle_flyfemale_frameany,7.817718e-02,-3.015426e+00,243254
max_wing_angle_flyfemale_framenearfly,7.922723e-02,-1.601198e+00,99705
max_wing_angle_flyfemale_frametouch,8.403889e-02,-1.775182e-01,7260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.520248e-02,-3.392947e+00,235238
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.604174e-02,-1.525658e+00,852
max_wing_angle_flymale_framenearfly,6.456979e-02,-2.458527e+00,96467
max_wing_angle_flymale_frametouch,7.093503e-02,-2.279559e+00,8877
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.015988e-01,-3.254865e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.999434e-01,-1.884106e+00,8210
max_wing_area_flyfemale_frameany,9.525386e-01,-2.060532e-01,243254
max_wing_area_flymale_frameany,8.489300e-01,-5.126208e-01,235238
mean_wing_angle_flyany_frameany,9.956664e-03,-4.597138e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.257251e-03,-4.393422e+00,243254
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.046157e-02,-3.562450e+00,235238
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.884085e-01,4.531931e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.748361e-01,-1.106010e+00,8210
mean_wing_area_flyfemale_frameany,9.361944e-01,5.220354e-01,243254
mean_wing_area_flymale_frameany,8.392176e-01,2.021730e-01,235238
min_absdwing_angle_flyany_frameany,9.349165e-01,-1.428466e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.663272e-01,-6.194482e-01,243242
min_absdwing_angle_flymale_frameany,1.006247e+00,-1.785677e+00,235230
min_absdwing_area_flyany_frameany,2.204801e+00,-3.295670e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.198193e+00,-1.691673e-02,243242
min_absdwing_area_flymale_frameany,2.212907e+00,-5.257924e-01,235230
min_dwing_angle_in_flyany_frameany,-9.836370e-01,2.725383e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.133979e-01,1.982638e+00,243242
min_dwing_angle_in_flymale_frameany,-1.054748e+00,2.685370e+00,235230
min_dwing_angle_out_flyany_frameany,-9.836954e-01,2.725149e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.125036e-01,2.001700e+00,243242
min_dwing_angle_out_flymale_frameany,-1.055841e+00,2.670930e+00,235230
min_wing_angle_flyany_frameany,-5.203768e-02,-4.728976e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.966268e-02,-5.255554e+00,243254
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.427933e-02,-3.061518e+00,235238
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.752182e-01,1.204631e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497288e-01,2.942020e-01,8210
min_wing_area_flyfemale_frameany,9.198503e-01,1.228569e+00,243254
min_wing_area_flymale_frameany,8.295053e-01,8.837947e-01,235238
nflies_close_flyany_frameany,5.341252e-01,1.185032e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.065023e-01,1.476845e+00,773
nflies_close_flyany_framebodyturn,5.840296e-01,1.728034e+00,5032
nflies_close_flyany_framebodyturnstart,5.953418e-01,1.711211e+00,2042
nflies_close_flyany_framecrabwalkallstart,5.135966e-01,-7.227867e-03,7823
nflies_close_flyany_framecrabwalkextreme,8.330625e-01,7.744354e-02,2773
nflies_close_flyany_framecrabwalkextremestart,8.105267e-01,-1.565816e-01,739
nflies_close_flyany_framejumpstart,6.905562e-01,2.235602e+00,282
nflies_close_flyany_framenearwall,5.856020e-01,8.341474e-01,425527
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.923499e-01,1.348892e+00,3467
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.034857e-01,1.876614e+00,135073
nflies_close_flyany_frametouch,1.551799e+00,-3.601503e-01,16162
nflies_close_flyany_framewalk,4.446993e-01,2.459831e-02,209660
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.092270e-01,1.699961e+00,8210
nflies_close_flyfemale_frameany,5.833738e-01,1.033584e+00,243254
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.835996e-01,1.240510e+00,235238
nflies_close_flymale_framechase,1.331950e+00,3.929852e-01,852
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.000563e+00,-5.762978e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.369146e+00,-5.048652e+00,8210
nwingsdetected_flyfemale_frameany,9.931759e-01,-5.718861e+00,243254
nwingsdetected_flymale_frameany,1.008047e+00,-4.299645e+00,235238
phi_flyany_frameany,-9.500457e-02,-9.255913e+00,479440
phisideways_flyany_framemove,4.418625e-01,1.768191e+00,344367
phisideways_flyfemale_framemove,4.580705e-01,3.182470e+00,173945
phisideways_flymale_framemove,4.254054e-01,5.462941e-01,170089
theta_mm_flyany_frameany,-7.582874e-02,-2.953161e+00,479440
velmag_ctr_flyany_frameany,1.067425e+01,3.281006e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.334006e+00,3.330776e-02,3353
velmag_ctr_flyany_framebodyturn,1.192391e+01,1.567641e+00,5032
velmag_ctr_flyany_framecrabwalkall,1.578099e+01,1.282600e+00,80983
velmag_ctr_flyany_framecrabwalkextreme,7.852344e+00,4.796204e-01,2773
velmag_ctr_flyany_framejump,5.575915e+01,2.305435e+00,707
velmag_ctr_flyany_framemove,1.455480e+01,9.982289e-01,344347
velmag_ctr_flyany_framenearfly,9.369877e+00,2.176157e+00,196533
velmag_ctr_flyany_framenearwall,1.081123e+01,2.078633e+00,425509
velmag_ctr_flyany_framenotnearfly_notnearwall,1.120239e+01,6.135897e+00,48481
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.027958e+01,5.054389e-01,13768
velmag_ctr_flyany_framerighting,1.836687e+01,2.347688e+00,1643
velmag_ctr_flyany_framestop,8.098134e-01,2.829505e+00,135073
velmag_ctr_flyany_frametouch,6.420416e+00,1.735288e+00,16162
velmag_ctr_flyany_framewalk,1.870550e+01,1.044159e+00,209658
velmag_ctr_flyany_framewingextension,NaN,NaN,0
