field,value,zscore,nflyframes
du_ctr_flyany_framestop,6.210661e-02,-2.596780e+00,49483
du_ctr_flyany_frametouch,1.982790e+00,1.829719e-01,34800
du_ctr_flyany_framewalk,1.820595e+01,3.497462e+00,234976
du_ctr_flyany_framewingextension,3.901709e+00,7.994676e-01,234
du_ctr_flyany_framewingflick,1.437754e+01,-4.774913e-01,495
du_ctr_flyany_framewinggrooming,9.345069e-01,4.470253e+01,11314
du_ctr_flyfemale_frameany,8.280114e+00,4.950940e+00,238512
du_ctr_flymale_frameany,1.203658e+01,8.064677e+00,240928
du_ctr_flymale_framechase,1.918588e+01,3.777242e+00,938
du_tail_flyany_frameany,1.016254e+01,7.158341e+00,479440
du_tail_flyany_framepivottail,9.681145e-01,2.917127e+00,35123
du_tail_flyfemale_frameany,8.273008e+00,4.943188e+00,238512
du_tail_flymale_frameany,1.203313e+01,8.062975e+00,240928
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269565e-01,-1.626486e+00,6550
duration_flyany_framebodyturn,8.820294e-02,2.669247e+00,10748
duration_flyany_framechase,9.692991e-02,-2.231476e+00,1636
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.726015e-01,-5.737520e-01,56036
duration_flyany_framecrabwalkextreme,1.255338e-01,2.013370e+00,2930
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.244622e+00,2.069774e+01,429977
duration_flyany_framepivotcenter,8.704834e-02,-3.687102e-01,501
duration_flyany_framepivottail,1.323097e-01,-1.120408e+00,35123
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.009009e-01,-1.648986e+00,49483
duration_flyany_frametouch,1.590781e-01,-2.250176e+00,34800
duration_flyany_framewalk,5.707922e-01,4.813688e-01,234979
duration_flyany_framewingextension,1.201609e-01,-2.981724e+00,234
duration_flyany_framewingflick,3.332992e-02,-1.400688e+00,495
duration_flyany_framewinggrooming,1.104814e+00,-9.348460e+00,11314
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254535e-01,-2.407641e+00,2487
duration_flyfemale_framebodyturn,8.696066e-02,2.079346e+00,4850
duration_flyfemale_framechase,9.547348e-02,-3.126285e-01,698
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.734925e-01,1.598332e+00,31844
duration_flyfemale_framecrabwalkextreme,1.358838e-01,4.202482e+00,2026
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.688313e+00,1.771525e+01,211422
duration_flyfemale_framepivotcenter,8.983928e-02,6.305625e-01,374
duration_flyfemale_framepivottail,1.249912e-01,-2.087490e+00,14185
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.016085e-01,-2.469800e+00,27090
duration_flyfemale_frametouch,1.570730e-01,-1.961568e+00,16599
duration_flyfemale_framewalk,5.404378e-01,3.581379e-01,105221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.320751e-02,NaN,242
duration_flyfemale_framewinggrooming,1.158819e+00,-7.007657e+00,5310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285459e-01,-3.826789e-01,4060
duration_flymale_framebodyturn,8.943507e-02,2.880559e+00,5898
duration_flymale_framechase,9.854672e-02,-2.424533e+00,938
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.717253e-01,-1.470621e+00,24191
duration_flymale_framecrabwalkextreme,1.154885e-01,-9.817259e-01,898
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.816009e+00,1.861846e+01,218535
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.395455e-01,6.323153e-02,20938
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.929225e-01,-9.584156e-01,22393
duration_flymale_frametouch,1.610369e-01,-1.810301e+00,18201
duration_flymale_framewalk,5.979485e-01,5.157322e-01,129755
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.345129e-02,-1.384133e+00,252
duration_flymale_framewinggrooming,1.025833e+00,-7.850938e+00,6004
dv_cor_flyany_frameany,4.408410e-02,1.446714e+00,479440
dv_cor_flyfemale_frameany,1.985607e-01,3.520310e+00,238512
dv_cor_flymale_frameany,-1.088434e-01,-9.188612e-01,240928
dv_ctr_flyany_frameany,1.718963e-03,5.822576e-01,479440
dv_ctr_flyfemale_frameany,2.268601e-01,3.075535e+00,238512
dv_ctr_flymale_frameany,-2.211645e-01,-1.793693e+00,240928
dv_tail_flyany_frameany,-1.545699e-01,-3.293846e+00,479440
dv_tail_flyfemale_frameany,-5.002248e-02,-5.164367e-01,238512
dv_tail_flymale_frameany,-2.580689e-01,-4.127589e+00,240928
dwing_angle_diff_flyany_frameany,8.986758e-05,2.410603e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.157563e-01,5.143019e-01,234
dwing_angle_diff_flyany_framewingflick,-1.876727e+01,-7.374367e-02,495
dwing_angle_diff_flyfemale_frameany,1.371397e-04,-2.592193e-01,238512
dwing_angle_diff_flymale_frameany,4.306952e-05,1.491448e+00,240928
dwing_angle_imbalance_flyany_frameany,-1.015413e+00,-6.406460e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.323438e+00,3.837542e-01,234
dwing_angle_imbalance_flyany_framewingflick,-3.286282e+00,7.897704e-01,495
dwing_angle_imbalance_flyany_framewinggrooming,-1.835231e+00,-2.932203e+00,11314
dwing_angle_imbalance_flyfemale_frameany,-7.796455e-01,-4.214273e+00,238512
dwing_angle_imbalance_flymale_frameany,-1.248816e+00,-6.781608e+00,240928
ecc_flyany_frameany,3.530429e-01,-2.183140e+00,479460
ecc_flyfemale_frameany,3.578508e-01,-3.086224e-01,238522
ecc_flymale_frameany,3.482832e-01,-3.372413e+00,240938
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.021943e-01,479460
fractime_flyany_framebackup,1.366120e-02,1.182133e+01,479460
fractime_flyany_framebackup_nearfly,9.685897e-03,1.328046e+01,479460
fractime_flyany_framebackup_nearwall,1.366120e-02,1.186012e+01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479460
fractime_flyany_framebodyturn,2.241689e-02,9.480440e+00,479460
fractime_flyany_framebodyturn_nearfly,9.020565e-03,9.371584e+00,479460
fractime_flyany_framebodyturn_nearwall,2.218746e-02,9.972712e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522546e-04,-1.154533e+00,479460
fractime_flyany_framechase,3.412172e-03,-3.966033e-01,479460
fractime_flyany_framechase_notwingextension,3.389230e-03,-3.411307e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479460
fractime_flyany_framecrabwalkall,1.168731e-01,1.847595e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.072165e-02,4.425004e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.168127e-01,1.867191e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.962791e-05,-8.833953e-01,479460
fractime_flyany_framecrabwalkextreme,6.111042e-03,6.088715e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.775080e-03,6.042333e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.104785e-03,6.286161e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.162988e-01,479460
fractime_flyany_framejump,1.021983e-04,-2.552296e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-2.370669e+00,479460
fractime_flyany_framejump_nearwall,8.551287e-05,-2.641978e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-2.272556e+00,479460
fractime_flyany_framemove,8.967943e-01,8.633466e+00,479460
fractime_flyany_framemove_nearfly,4.190840e-01,8.040383e+00,479460
fractime_flyany_framemove_nearwall,8.331143e-01,8.562895e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.165061e-02,3.095240e+00,479460
fractime_flyany_framenotanybehavior,2.229779e-01,3.472426e+00,479460
fractime_flyany_framepivotcenter,1.055354e-03,1.129034e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.007884e-04,4.026361e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.024069e-03,4.359920e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.128520e-05,-2.474638e+00,479460
fractime_flyany_framepivotcenter_stop,1.689401e-04,-1.060573e+00,479460
fractime_flyany_framepivottail,7.325533e-02,1.407398e+01,479460
fractime_flyany_framepivottail_nearfly,4.167605e-02,1.791430e+01,479460
fractime_flyany_framepivottail_nearwall,7.319276e-02,1.411708e+01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.264111e+00,479460
fractime_flyany_framerighting,6.674175e-05,-1.173747e+00,479460
fractime_flyany_framerighting_nearfly,3.337088e-05,-1.014358e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-05,-1.091566e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-05,-1.159354e+00,479460
fractime_flyany_framestop,1.032057e-01,-8.633466e+00,479460
fractime_flyany_framestop_nearfly,5.282401e-02,-5.673343e+00,479460
fractime_flyany_framestop_nearwall,9.266675e-02,-6.507658e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.025529e-02,-3.806874e+00,479460
fractime_flyany_framestop_notwinggrooming,8.079506e-02,-7.571994e+00,479460
fractime_flyany_frametouch,7.258165e-02,7.439583e+00,479460
fractime_flyany_frametouch_notchase,7.202686e-02,9.744169e+00,479460
fractime_flyany_framewalk,4.900909e-01,6.528566e+00,479460
fractime_flyany_framewalk_nearfly,1.740667e-01,4.851236e+00,479460
fractime_flyany_framewalk_nearwall,4.306073e-01,5.675805e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.783798e-02,5.141005e+00,479460
fractime_flyany_framewingextension,5.089059e-04,-6.404856e-01,479460
fractime_flyany_framewingextension_nearfly,4.651066e-04,-6.265077e-01,479460
fractime_flyany_framewingextension_notchase,4.859634e-04,-6.446322e-01,479460
fractime_flyany_framewingextension_notnearfly,4.379927e-05,-9.046666e-01,479460
fractime_flyany_framewingflick,1.032411e-03,1.292843e+01,479460
fractime_flyany_framewingflick_nearfly,5.464481e-04,7.180104e+00,479460
fractime_flyany_framewingflick_notnearfly,4.859634e-04,3.326238e+01,479460
fractime_flyany_framewinggrooming,2.359738e-02,-4.777385e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.843115e-03,-3.908415e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.923831e-02,-3.034712e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.279815e-03,-3.746101e+00,479460
fractime_flyfemale_firsthalf_framechase,2.853676e-03,2.400958e+00,119495
fractime_flyfemale_firsthalf_frametouch,6.693167e-02,9.312740e+00,119495
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,238512
fractime_flyfemale_framebackup,1.042715e-02,5.954559e+00,238512
fractime_flyfemale_framebodyturn,2.033441e-02,8.165298e+00,238512
fractime_flyfemale_framechase,2.926477e-03,3.753415e+00,238512
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,238512
fractime_flyfemale_framecrabwalkall,1.335111e-01,4.821280e+00,238512
fractime_flyfemale_framecrabwalkextreme,8.494332e-03,1.458363e+01,238512
fractime_flyfemale_framejump,2.096331e-05,-2.762603e+00,238512
fractime_flyfemale_framemove,8.864208e-01,7.689304e+00,238512
fractime_flyfemale_framenotanybehavior,2.685022e-01,4.359776e+00,238512
fractime_flyfemale_framepivotcenter,1.568055e-03,1.792612e+00,238512
fractime_flyfemale_framepivottail,5.947290e-02,8.892962e+00,238512
fractime_flyfemale_framerighting,0.000000e+00,-1.130110e+00,238512
fractime_flyfemale_framestop,1.135792e-01,-7.689304e+00,238512
fractime_flyfemale_frametouch,6.959398e-02,1.423958e+01,238512
fractime_flyfemale_framewalk,4.411560e-01,4.939551e+00,238512
fractime_flyfemale_framewingextension,3.186422e-04,4.473520e-01,238512
fractime_flyfemale_framewingflick,1.014624e-03,2.888670e+01,238512
fractime_flyfemale_framewinggrooming,2.226303e-02,-4.260188e+00,238512
fractime_flyfemale_secondhalf_framechase,2.999571e-03,5.027584e+00,119017
fractime_flyfemale_secondhalf_frametouch,7.226699e-02,1.980433e+01,119017
fractime_flyfirsthalf_framebackup,1.365343e-02,1.102449e+01,239720
fractime_flyfirsthalf_framebodyturn,2.466628e-02,1.059840e+01,239720
fractime_flyfirsthalf_framechase,3.533289e-03,-4.298694e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.190097e-01,2.038883e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.673285e-03,5.409108e+00,239720
fractime_flyfirsthalf_framejump,1.334891e-04,-2.384076e+00,239720
fractime_flyfirsthalf_framemove,9.008176e-01,8.568475e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.842483e-04,1.856156e-01,239720
fractime_flyfirsthalf_framepivottail,7.692725e-02,1.368854e+01,239720
fractime_flyfirsthalf_framerighting,1.251460e-04,-9.442730e-01,239720
fractime_flyfirsthalf_framestop,9.918238e-02,-8.568475e+00,239720
fractime_flyfirsthalf_frametouch,6.947272e-02,4.939105e+00,239720
fractime_flyfirsthalf_framewalk,5.040005e-01,6.906520e+00,239720
fractime_flyfirsthalf_framewingextension,4.213249e-04,-6.176776e-01,239720
fractime_flyfirsthalf_framewingflick,1.022026e-03,1.014817e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.361088e-02,-4.754901e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,120225
fractime_flymale_firsthalf_framechase,4.208775e-03,-5.793940e-01,120225
fractime_flymale_firsthalf_frametouch,7.199834e-02,2.410242e+00,120225
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.735151e-01,240928
fractime_flymale_framebackup,1.686396e-02,1.568555e+01,240928
fractime_flymale_framebodyturn,2.448034e-02,8.956522e+00,240928
fractime_flymale_framechase,3.893279e-03,-6.020996e-01,240928
fractime_flymale_framechase_notwingextension,3.872526e-03,-5.799824e-01,240928
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,240928
fractime_flymale_framecrabwalkall,1.004076e-01,-5.134052e-01,240928
fractime_flymale_framecrabwalkextreme,3.743857e-03,5.444369e-01,240928
fractime_flymale_framejump,1.826272e-04,-1.676941e+00,240928
fractime_flymale_framemove,9.070552e-01,8.579485e+00,240928
fractime_flymale_framenotanybehavior,1.778706e-01,2.155891e+00,240928
fractime_flymale_framepivotcenter,5.478815e-04,-3.802405e-01,240928
fractime_flymale_framepivottail,8.690563e-02,1.686832e+01,240928
fractime_flymale_framerighting,1.328198e-04,-1.034743e+00,240928
fractime_flymale_framestop,9.294478e-02,-8.579485e+00,240928
fractime_flymale_frametouch,7.554539e-02,3.902119e+00,240928
fractime_flymale_frametouch_notchase,7.483148e-02,5.606438e+00,240928
fractime_flymale_framewalk,5.385634e-01,6.856613e+00,240928
fractime_flymale_framewingextension,6.973038e-04,-6.816792e-01,240928
fractime_flymale_framewingflick,1.050106e-03,7.653944e+00,240928
fractime_flymale_framewinggrooming,2.492031e-02,-3.771935e+00,240928
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.267966e-01,120703
fractime_flymale_secondhalf_framechase,3.579033e-03,-5.491714e-01,120703
fractime_flymale_secondhalf_frametouch,7.907840e-02,5.541542e+00,120703
fractime_flysecondhalf_framebackup,1.367012e-02,1.138585e+01,239720
fractime_flysecondhalf_framebodyturn,2.016936e-02,7.986537e+00,239720
fractime_flysecondhalf_framechase,3.291340e-03,-2.875402e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.147422e-01,1.530178e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.540964e-03,6.362153e+00,239720
fractime_flysecondhalf_framejump,7.091607e-05,-2.463436e+00,239720
fractime_flysecondhalf_framemove,8.927624e-01,8.242780e+00,239720
fractime_flysecondhalf_framepivotcenter,1.326548e-03,1.761838e+00,239720
fractime_flysecondhalf_framepivottail,6.958952e-02,1.331669e+01,239720
fractime_flysecondhalf_framerighting,8.343067e-06,-1.389485e+00,239720
fractime_flysecondhalf_framestop,1.072376e-01,-8.242780e+00,239720
fractime_flysecondhalf_frametouch,7.569665e-02,9.951044e+00,239720
fractime_flysecondhalf_framewalk,4.762097e-01,5.851681e+00,239720
fractime_flysecondhalf_framewingextension,5.965293e-04,-5.636110e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-03,1.490988e+01,239720
fractime_flysecondhalf_framewinggrooming,2.358585e-02,-4.248346e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.472905e+01,4.079389e+00,226251
magveldiff_nose2ell_flyany_frametouch,9.913947e+00,1.809971e+00,34800
magveldiff_nose2ell_flyfemale_framechase,9.500984e+00,1.599654e-01,698
magveldiff_nose2ell_flyfemale_framenearfly,1.350137e+01,3.418962e+00,118842
magveldiff_nose2ell_flyfemale_frametouch,9.388078e+00,1.732936e+00,16599
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.143796e+01,3.291488e+00,938
magveldiff_nose2ell_flymale_framenearfly,1.594657e+01,4.484708e+00,107409
magveldiff_nose2ell_flymale_frametouch,1.043390e+01,1.618492e+00,18201
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.238826e+00,7.544968e+00,479440
max_absdwing_angle_flyany_framechase,2.261522e+00,4.736717e+00,1636
max_absdwing_angle_flyany_framenearfly,2.190210e+00,9.424013e+00,226251
max_absdwing_angle_flyany_frametouch,2.035821e+00,5.010851e+00,34800
max_absdwing_angle_flyany_framewingextension,3.478447e+00,-2.917885e+00,234
max_absdwing_angle_flyany_framewingflick,1.213521e+01,-1.185664e-01,495
max_absdwing_angle_flyany_framewinggrooming,4.238069e+00,5.016988e-01,11314
max_absdwing_angle_flyfemale_frameany,2.301159e+00,8.611127e+00,238512
max_absdwing_angle_flyfemale_framenearfly,2.263317e+00,1.069706e+01,118842
max_absdwing_angle_flyfemale_frametouch,2.090821e+00,6.106370e+00,16599
max_absdwing_angle_flymale_frameany,2.177120e+00,4.761525e+00,240928
max_absdwing_angle_flymale_framechase,2.062517e+00,2.141938e+00,938
max_absdwing_angle_flymale_framenearfly,2.118194e+00,6.219092e+00,107409
max_absdwing_angle_flymale_frametouch,1.979533e+00,3.113216e+00,18201
max_absdwing_area_flyany_frameany,6.077335e+00,1.645401e+01,479440
max_absdwing_area_flyany_framewingextension,5.467968e+00,-1.035550e+00,234
max_absdwing_area_flyany_framewingflick,1.149322e+01,1.250021e+00,495
max_absdwing_area_flyany_framewinggrooming,9.168313e+00,5.272522e+00,11314
max_absdwing_area_flyfemale_frameany,7.149142e+00,1.791960e+01,238512
max_absdwing_area_flymale_frameany,5.016276e+00,9.155895e+00,240928
max_dwing_angle_in_flyany_frameany,1.372397e+00,7.376668e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.258240e+00,-2.273644e+00,234
max_dwing_angle_in_flyany_framewingflick,1.204544e+01,-1.993299e-02,495
max_dwing_angle_in_flyfemale_frameany,1.279548e+00,6.829837e+00,238512
max_dwing_angle_in_flymale_frameany,1.464314e+00,6.239143e+00,240928
max_dwing_angle_out_flyany_frameany,1.372487e+00,7.379495e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.342484e+00,-2.476910e+00,234
max_dwing_angle_out_flyany_framewingflick,-6.721827e+00,-1.768833e-01,495
max_dwing_angle_out_flyfemale_frameany,1.279686e+00,6.818836e+00,238512
max_dwing_angle_out_flymale_frameany,1.464357e+00,6.244681e+00,240928
max_wing_angle_flyany_frameany,1.284713e-01,3.989212e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.177804e-01,3.554889e+00,1636
max_wing_angle_flyany_framenearfly,1.231253e-01,4.710989e+00,226261
max_wing_angle_flyany_frametouch,1.164579e-01,2.500086e+00,34800
max_wing_angle_flyany_framewingextension,4.035418e-01,-7.528082e+00,234
max_wing_angle_flyany_framewingflick,4.215403e-01,-1.051236e+00,495
max_wing_angle_flyany_framewinggrooming,3.196236e-01,-3.474484e+00,11314
max_wing_angle_flyfemale_frameany,1.512398e-01,6.774333e+00,238522
max_wing_angle_flyfemale_framenearfly,1.469678e-01,8.774636e+00,118850
max_wing_angle_flyfemale_frametouch,1.391382e-01,9.017939e+00,16599
max_wing_angle_flyfemale_framewingflick,3.606067e-01,NaN,242
max_wing_angle_flymale_frameany,1.059310e-01,1.061424e+00,240938
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.499221e-02,9.742465e-01,938
max_wing_angle_flymale_framenearfly,9.955841e-02,1.368746e+00,107411
max_wing_angle_flymale_frametouch,9.391044e-02,1.303470e-01,18201
max_wing_angle_flymale_framewingflick,4.823395e-01,-3.998510e-01,252
max_wing_area_flyany_frameany,1.023046e+00,2.580956e+00,479460
max_wing_area_flyany_framewingextension,1.044379e+00,-3.807303e+00,234
max_wing_area_flyany_framewinggrooming,8.819265e-01,1.256241e+00,11314
max_wing_area_flyfemale_frameany,1.110883e+00,2.849267e+00,238522
max_wing_area_flymale_frameany,9.360897e-01,1.745126e+00,240938
mean_wing_angle_flyany_frameany,6.011577e-02,4.935171e+00,479460
mean_wing_angle_flyany_framewingextension,2.791479e-01,-5.269868e+00,234
mean_wing_angle_flyany_framewingflick,3.430573e-01,-9.019432e-01,495
mean_wing_angle_flyfemale_frameany,7.765636e-02,8.393905e+00,238522
mean_wing_angle_flyfemale_framewingflick,3.008327e-01,NaN,242
mean_wing_angle_flymale_frameany,4.275106e-02,1.313344e+00,240938
mean_wing_angle_flymale_framewingflick,3.850685e-01,-4.763551e-01,252
mean_wing_area_flyany_frameany,9.652633e-01,1.855351e+00,479460
mean_wing_area_flyany_framewingextension,8.522500e-01,-2.242865e+00,234
mean_wing_area_flyany_framewingflick,8.799615e-01,-6.569480e-01,495
mean_wing_area_flyany_framewinggrooming,6.799795e-01,3.678345e+00,11314
mean_wing_area_flyfemale_frameany,1.032693e+00,1.919053e+00,238522
mean_wing_area_flymale_frameany,8.985098e-01,1.418796e+00,240938
min_absdwing_angle_flyany_frameany,1.339447e+00,1.178198e+01,479440
min_absdwing_angle_flyany_framewingextension,1.168584e+00,-2.028357e+00,234
min_absdwing_angle_flyany_framewingflick,7.152297e+00,-2.309306e-01,495
min_absdwing_angle_flyfemale_frameany,1.304057e+00,1.149238e+01,238512
min_absdwing_angle_flymale_frameany,1.374482e+00,9.361393e+00,240928
min_absdwing_area_flyany_frameany,3.322304e+00,1.769109e+01,479440
min_absdwing_area_flyany_framewingextension,2.389154e+00,4.484887e-02,234
min_absdwing_area_flyany_framewingflick,5.228682e+00,5.975829e-01,495
min_absdwing_area_flyfemale_frameany,3.617939e+00,1.852035e+01,238512
min_absdwing_area_flymale_frameany,3.029634e+00,1.117003e+01,240928
min_dwing_angle_in_flyany_frameany,-1.372487e+00,-7.379495e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.342484e+00,2.476910e+00,234
min_dwing_angle_in_flyany_framewingflick,6.721827e+00,1.768833e-01,495
min_dwing_angle_in_flyfemale_frameany,-1.279686e+00,-6.818836e+00,238512
min_dwing_angle_in_flymale_frameany,-1.464357e+00,-6.244681e+00,240928
min_dwing_angle_out_flyany_frameany,-1.372397e+00,-7.376668e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.258240e+00,2.273644e+00,234
min_dwing_angle_out_flyany_framewingflick,-1.204544e+01,1.993299e-02,495
min_dwing_angle_out_flyfemale_frameany,-1.279548e+00,-6.829837e+00,238512
min_dwing_angle_out_flymale_frameany,-1.464314e+00,-6.239143e+00,240928
min_wing_angle_flyany_frameany,-8.239734e-03,5.268693e+00,479460
min_wing_angle_flyany_framewingextension,1.547540e-01,4.474781e+00,234
min_wing_angle_flyany_framewingflick,2.645742e-01,-7.224232e-01,495
min_wing_angle_flyfemale_frameany,4.072918e-03,8.275853e+00,238522
min_wing_angle_flyfemale_framewingflick,2.410586e-01,NaN,242
min_wing_angle_flymale_frameany,-2.042892e-02,1.524165e+00,240938
min_wing_angle_flymale_framewingflick,2.877976e-01,-5.470018e-01,252
min_wing_area_flyany_frameany,9.074806e-01,1.100367e+00,479460
min_wing_area_flyany_framewingextension,6.601209e-01,8.490284e-01,234
min_wing_area_flyany_framewinggrooming,4.780325e-01,7.132711e+00,11314
min_wing_area_flyfemale_frameany,9.545027e-01,9.350042e-01,238522
min_wing_area_flymale_frameany,8.609300e-01,1.067989e+00,240938
nflies_close_flyany_frameany,7.107663e-01,3.909443e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.115202e+00,4.926143e+00,1693
nflies_close_flyany_framebodyturn,5.662314e-01,1.642669e+00,10748
nflies_close_flyany_framebodyturnstart,5.915842e-01,1.948579e+00,3997
nflies_close_flyany_framecrabwalkallstart,7.001159e-01,3.556842e+00,6760
nflies_close_flyany_framecrabwalkextreme,9.565144e-01,2.279397e+00,2930
nflies_close_flyany_framecrabwalkextremestart,9.778610e-01,2.629468e+00,733
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.607145e-01,3.611920e+00,443875
nflies_close_flyany_framepivotcenter,1.168508e+00,3.511549e+00,501
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.563481e-01,4.642844e+00,8670
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.154171e-01,6.525703e+00,49483
nflies_close_flyany_frametouch,1.860573e+00,2.384398e+00,34800
nflies_close_flyany_framewalk,5.124073e-01,1.201600e+00,234979
nflies_close_flyany_framewingflick,7.988130e-01,-1.388231e+00,495
nflies_close_flyany_framewinggrooming,4.461725e-01,3.053963e+00,11314
nflies_close_flyfemale_frameany,8.244439e-01,4.253113e+00,238522
nflies_close_flyfemale_framewingflick,1.048519e+00,NaN,242
nflies_close_flymale_frameany,5.982286e-01,3.243453e+00,240938
nflies_close_flymale_framechase,1.358036e+00,1.741672e-01,938
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.522588e-01,-3.028934e+00,252
nwingsdetected_flyany_frameany,1.209815e+00,1.055595e+01,479460
nwingsdetected_flyany_framewingextension,1.951318e+00,-6.269992e-02,234
nwingsdetected_flyany_framewingflick,1.942251e+00,1.287672e+00,495
nwingsdetected_flyany_framewinggrooming,1.646619e+00,8.633962e+00,11314
nwingsdetected_flyfemale_frameany,1.277765e+00,1.766510e+01,238522
nwingsdetected_flymale_frameany,1.142547e+00,3.423072e+00,240938
phi_flyany_frameany,4.330152e-02,3.666774e+00,479460
phisideways_flyany_framemove,4.424517e-01,2.210649e-02,429977
phisideways_flyfemale_framemove,4.904732e-01,3.011449e+00,211432
phisideways_flymale_framemove,3.949555e-01,-1.832123e+00,218545
theta_mm_flyany_frameany,-1.702988e-01,-6.879936e+00,479460
velmag_ctr_flyany_frameany,1.260358e+01,7.889197e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.718114e+00,-1.073978e+00,6550
velmag_ctr_flyany_framebodyturn,1.124028e+01,1.053637e+00,10748
