field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,5.112040e-01,-2.401273e+00,303
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.042432e-01,-3.277708e+00,15254
du_ctr_flyfemale_frameany,6.446948e+00,-1.453764e+00,225717
du_ctr_flymale_frameany,7.018836e+00,-1.811406e+00,253692
du_ctr_flymale_framechase,1.324452e+01,-1.380003e+00,1712
du_tail_flyany_frameany,6.750245e+00,-1.773138e+00,479420
du_tail_flyany_framepivottail,1.023433e+00,2.226279e+00,14359
du_tail_flyfemale_frameany,6.446235e+00,-1.453398e+00,225717
du_tail_flymale_frameany,7.020951e+00,-1.808443e+00,253692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300014e-01,-1.439512e+00,3042
duration_flyany_framebodyturn,8.262437e-02,1.779894e-01,6233
duration_flyany_framechase,1.607052e-01,-1.206458e+00,1787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.857316e-01,-7.628740e-01,60703
duration_flyany_framecrabwalkextreme,1.051061e-01,-4.069446e+00,970
duration_flyany_framejump,7.157177e-02,-4.125373e+00,246
duration_flyany_framemove,1.879353e+00,2.562444e-01,321640
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.267918e-01,4.354203e-01,14359
duration_flyany_framerighting,3.652601e-01,-3.294077e-01,680
duration_flyany_framestop,9.209748e-01,2.198341e-01,157800
duration_flyany_frametouch,1.594627e-01,-8.491557e-01,9534
duration_flyany_framewalk,5.582332e-01,-2.080334e+00,195628
duration_flyany_framewingextension,4.332760e-01,2.855637e+00,303
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.950357e+00,-4.060858e-01,15254
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334571e-01,-1.623987e+00,1712
duration_flyfemale_framebodyturn,8.218311e-02,4.365869e-01,2875
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.508086e-01,-1.220708e+00,23266
duration_flyfemale_framecrabwalkextreme,1.019223e-01,-3.319746e+00,348
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.731686e+00,-2.683796e-01,154718
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247971e-01,7.053819e-01,6014
duration_flyfemale_framerighting,3.760608e-01,-4.443694e-01,537
duration_flyfemale_framestop,8.008143e-01,-4.247776e-02,70999
duration_flyfemale_frametouch,1.493769e-01,-1.072427e+00,3693
duration_flyfemale_framewalk,5.581231e-01,-1.164578e+00,93131
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.789693e+00,-2.678434e+00,9383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264512e-01,-9.769649e-01,1330
duration_flymale_framebodyturn,8.300912e-02,-5.715364e-02,3358
duration_flymale_framechase,2.173946e-01,-1.460520e+00,1712
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.159554e-01,-4.462171e-01,37434
duration_flymale_framecrabwalkextreme,1.065787e-01,-3.289407e+00,618
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.001440e+00,5.885462e-01,166892
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284952e-01,1.062756e-01,8345
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.026457e+00,2.348758e-01,86800
duration_flymale_frametouch,1.682340e-01,-5.181794e-01,5832
duration_flymale_framewalk,5.552647e-01,-2.646948e+00,102497
duration_flymale_framewingextension,5.675715e-01,4.041682e+00,298
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.118127e+00,3.340788e+00,5871
dv_cor_flyany_frameany,2.194739e-01,4.754593e+00,479420
dv_cor_flyfemale_frameany,-9.609825e-03,-8.828110e-02,225717
dv_cor_flymale_frameany,4.232713e-01,5.741579e+00,253692
dv_ctr_flyany_frameany,2.842535e-01,4.768265e+00,479420
dv_ctr_flyfemale_frameany,1.096429e-02,2.098070e-01,225717
dv_ctr_flymale_frameany,5.273618e-01,5.677482e+00,253692
dv_tail_flyany_frameany,4.095231e-02,1.583464e+00,479420
dv_tail_flyfemale_frameany,-1.402077e-01,-2.629211e+00,225717
dv_tail_flymale_frameany,2.021326e-01,4.127336e+00,253692
dwing_angle_diff_flyany_frameany,-6.315991e-05,-8.414526e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.865060e+00,-1.248901e+00,303
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.414441e-04,-1.951847e+00,225717
dwing_angle_diff_flymale_frameany,1.844347e-04,1.552813e+00,253692
dwing_angle_imbalance_flyany_frameany,-4.853908e-01,3.444999e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-4.369331e+00,-5.597025e+00,303
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.769357e+00,3.879830e-01,15254
dwing_angle_imbalance_flyfemale_frameany,-4.445609e-01,2.559835e+00,225717
dwing_angle_imbalance_flymale_frameany,-5.216231e-01,3.382315e+00,253692
ecc_flyany_frameany,3.450865e-01,1.580987e+00,479440
ecc_flyfemale_frameany,3.437531e-01,8.511799e-01,225727
ecc_flymale_frameany,3.462742e-01,1.913810e+00,253702
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479440
fractime_flyany_framebackup,6.344902e-03,2.927052e+00,479440
fractime_flyany_framebackup_nearfly,3.627148e-03,1.637417e+00,479440
fractime_flyany_framebackup_nearwall,6.317787e-03,2.929641e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.294343e-05,6.239898e-01,479440
fractime_flyany_framebodyturn,1.300058e-02,2.167944e+00,479440
fractime_flyany_framebodyturn_nearfly,4.594944e-03,8.450491e-01,479440
fractime_flyany_framebodyturn_nearwall,1.280244e-02,2.465463e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.397464e-04,-1.947618e+00,479440
fractime_flyany_framechase,3.735608e-03,-1.721570e+00,479440
fractime_flyany_framechase_notwingextension,3.704322e-03,-1.755027e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.266123e-01,6.228072e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.372268e-02,-9.259835e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.262515e-01,6.885230e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.607208e-04,-1.385948e+00,479440
fractime_flyany_framecrabwalkextreme,2.023194e-03,-3.084373e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.130486e-03,-3.333065e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.010679e-03,-2.898392e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-1.601348e+00,479440
fractime_flyany_framejump,5.318705e-04,-2.317598e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-04,-2.503422e+00,479440
fractime_flyany_framejump_nearwall,2.607208e-04,-1.936911e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.377774e-04,-2.500259e+00,479440
fractime_flyany_framemove,6.708660e-01,-5.181354e-01,479440
fractime_flyany_framemove_nearfly,2.514454e-01,-1.086508e+00,479440
fractime_flyany_framemove_nearwall,6.422055e-01,4.669384e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.578008e-02,-3.076492e+00,479440
fractime_flyany_framenotanybehavior,1.773277e-01,-3.450215e-01,479440
fractime_flyany_framepivotcenter,3.733522e-04,2.868447e-02,479440
fractime_flyany_framepivotcenter_nearfly,1.418321e-04,-9.008880e-01,479440
fractime_flyany_framepivotcenter_nearwall,3.316369e-04,5.983766e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-4.133428e-01,479440
fractime_flyany_framepivotcenter_stop,9.177374e-05,3.646845e-01,479440
fractime_flyany_framepivottail,2.994952e-02,2.128251e+00,479440
fractime_flyany_framepivottail_nearfly,1.263140e-02,7.969606e-01,479440
fractime_flyany_framepivottail_nearwall,2.988069e-02,2.161860e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631570e-05,-5.443769e-01,479440
fractime_flyany_framerighting,1.430836e-03,-1.531137e+00,479440
fractime_flyany_framerighting_nearfly,4.171533e-04,-1.502696e+00,479440
fractime_flyany_framerighting_nearwall,1.332805e-03,-1.266406e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.717337e-05,-1.909262e+00,479440
fractime_flyany_framestop,3.291340e-01,5.181354e-01,479440
fractime_flyany_framestop_nearfly,1.171554e-01,6.439574e-01,479440
fractime_flyany_framestop_nearwall,2.740823e-01,1.974348e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.857125e-02,-1.491559e+00,479440
fractime_flyany_framestop_notwinggrooming,2.976181e-01,1.200999e+00,479440
fractime_flyany_frametouch,1.988570e-02,-1.590433e+00,479440
fractime_flyany_frametouch_notchase,1.905348e-02,-1.614774e+00,479440
fractime_flyany_framewalk,4.080344e-01,-3.511278e-01,479440
fractime_flyany_framewalk_nearfly,1.323753e-01,-8.232327e-01,479440
fractime_flyany_framewalk_nearwall,3.879756e-01,5.563497e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.843401e-02,-2.593618e+00,479440
fractime_flyany_framewingextension,6.528450e-04,-1.170896e+00,479440
fractime_flyany_framewingextension_nearfly,6.027866e-04,-1.115718e+00,479440
fractime_flyany_framewingextension_notchase,6.215585e-04,-1.027399e+00,479440
fractime_flyany_framewingextension_notnearfly,5.005840e-05,-3.305494e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-1.149808e+00,479440
fractime_flyany_framewingflick_nearfly,2.502920e-05,-1.018620e+00,479440
fractime_flyany_framewingflick_notnearfly,8.343067e-06,-1.082597e+00,479440
fractime_flyany_framewinggrooming,3.181629e-02,-2.125318e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.478391e-03,-9.154495e-01,479440
fractime_flyany_framewinggrooming_nearwall,1.982313e-02,7.625725e-02,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.126314e-02,-2.652737e+00,479440
fractime_flyfemale_firsthalf_framechase,5.802121e-04,-8.009919e-01,112028
fractime_flyfemale_firsthalf_frametouch,1.842397e-02,-1.245042e+00,112028
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,225717
fractime_flyfemale_framebackup,7.584719e-03,3.288586e+00,225717
fractime_flyfemale_framebodyturn,1.273719e-02,2.233441e+00,225717
fractime_flyfemale_framechase,3.367048e-04,-1.100085e+00,225717
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,225717
fractime_flyfemale_framecrabwalkall,1.030760e-01,2.803170e-01,225717
fractime_flyfemale_framecrabwalkextreme,1.541754e-03,-2.843495e+00,225717
fractime_flyfemale_framejump,7.044219e-04,-2.048335e+00,225717
fractime_flyfemale_framemove,6.854513e-01,-4.116928e-03,225717
fractime_flyfemale_framenotanybehavior,1.973710e-01,-4.620842e-01,225717
fractime_flyfemale_framepivotcenter,5.227785e-04,5.070623e-01,225717
fractime_flyfemale_framepivottail,2.664398e-02,1.760500e+00,225717
fractime_flyfemale_framerighting,2.396807e-03,-1.479836e+00,225717
fractime_flyfemale_framestop,3.145487e-01,4.116928e-03,225717
fractime_flyfemale_frametouch,1.636120e-02,-1.353167e+00,225717
fractime_flyfemale_framewalk,4.126007e-01,4.552252e-01,225717
fractime_flyfemale_framewingextension,3.987294e-05,-6.833730e-01,225717
fractime_flyfemale_framewingflick,4.430326e-05,-4.967374e-01,225717
fractime_flyfemale_framewinggrooming,4.156975e-02,-1.727392e+00,225717
fractime_flyfemale_secondhalf_framechase,9.675518e-05,-1.346209e+00,113689
fractime_flyfemale_secondhalf_frametouch,1.432856e-02,-1.288241e+00,113689
fractime_flyfirsthalf_framebackup,6.332388e-03,2.582137e+00,239720
fractime_flyfirsthalf_framebodyturn,1.372852e-02,2.065293e+00,239720
fractime_flyfirsthalf_framechase,6.186384e-03,-1.398583e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.180335e-01,2.205971e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.710329e-03,-3.335582e+00,239720
fractime_flyfirsthalf_framejump,6.632738e-04,-2.292304e+00,239720
fractime_flyfirsthalf_framemove,6.712289e-01,-8.514996e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-4.399518e-02,239720
fractime_flyfirsthalf_framepivottail,3.424829e-02,2.645109e+00,239720
fractime_flyfirsthalf_framerighting,1.017854e-03,-1.804817e+00,239720
fractime_flyfirsthalf_framestop,3.287711e-01,8.514996e-01,239720
fractime_flyfirsthalf_frametouch,2.468296e-02,-1.263133e+00,239720
fractime_flyfirsthalf_framewalk,4.208535e-01,-2.765220e-01,239720
fractime_flyfirsthalf_framewingextension,1.268146e-03,-8.370274e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-1.064305e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.122727e-02,-1.484843e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,127411
fractime_flymale_firsthalf_framechase,1.112934e-02,-1.358713e+00,127411
fractime_flymale_firsthalf_frametouch,3.010729e-02,-9.954800e-01,127411
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,253692
fractime_flymale_framebackup,5.242578e-03,2.037788e+00,253692
fractime_flymale_framebodyturn,1.323652e-02,1.728307e+00,253692
fractime_flymale_framechase,6.760166e-03,-1.683122e+00,253692
fractime_flymale_framechase_notwingextension,6.701039e-03,-1.709709e+00,253692
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,253692
fractime_flymale_framecrabwalkall,1.475569e-01,6.467495e-01,253692
fractime_flymale_framecrabwalkextreme,2.451792e-03,-2.773353e+00,253692
fractime_flymale_framejump,3.784116e-04,-2.169056e+00,253692
fractime_flymale_framemove,6.578528e-01,-9.764729e-01,253692
fractime_flymale_framenotanybehavior,1.594414e-01,-1.404844e-01,253692
fractime_flymale_framepivotcenter,2.404490e-04,-7.765723e-01,253692
fractime_flymale_framepivottail,3.289422e-02,2.061618e+00,253692
fractime_flymale_framerighting,5.715592e-04,-1.291293e+00,253692
fractime_flymale_framestop,3.421472e-01,9.764729e-01,253692
fractime_flymale_frametouch,2.298851e-02,-1.341377e+00,253692
fractime_flymale_frametouch_notchase,2.145515e-02,-1.344439e+00,253692
fractime_flymale_framewalk,4.040214e-01,-1.017489e+00,253692
fractime_flymale_framewingextension,1.198303e-03,-1.134162e+00,253692
fractime_flymale_framewingflick,2.365073e-05,-1.191659e+00,253692
fractime_flymale_framewinggrooming,2.314224e-02,-1.854103e+00,253692
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,126011
fractime_flymale_secondhalf_framechase,2.356937e-03,-1.931289e+00,126011
fractime_flymale_secondhalf_frametouch,1.577640e-02,-1.664229e+00,126011
fractime_flysecondhalf_framebackup,6.357947e-03,2.967398e+00,239700
fractime_flysecondhalf_framebodyturn,1.227368e-02,2.180868e+00,239700
fractime_flysecondhalf_framechase,1.284940e-03,-1.961126e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.351898e-01,9.554672e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.336254e-03,-2.671546e+00,239700
fractime_flysecondhalf_framejump,4.005006e-04,-2.102374e+00,239700
fractime_flysecondhalf_framemove,6.704756e-01,-1.871461e-01,239700
fractime_flysecondhalf_framepivotcenter,4.005006e-04,8.068161e-02,239700
fractime_flysecondhalf_framepivottail,2.565290e-02,1.423999e+00,239700
fractime_flysecondhalf_framerighting,1.843972e-03,-1.080667e+00,239700
fractime_flysecondhalf_framestop,3.295244e-01,1.871461e-01,239700
fractime_flysecondhalf_frametouch,1.508970e-02,-1.823103e+00,239700
fractime_flysecondhalf_framewalk,3.952482e-01,-3.981599e-01,239700
fractime_flysecondhalf_framewingextension,3.754693e-05,-1.419754e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-1.096452e+00,239700
fractime_flysecondhalf_framewinggrooming,2.240718e-02,-2.560378e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.237207e+01,-7.702992e-01,176713
magveldiff_nose2ell_flyany_frametouch,1.015614e+01,9.707041e-01,9534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.208397e+01,-7.061666e-01,80644
magveldiff_nose2ell_flyfemale_frametouch,9.595562e+00,5.506475e-01,3693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.495010e+00,3.698874e-01,1712
magveldiff_nose2ell_flymale_framenearfly,1.263810e+01,-8.033515e-01,96058
magveldiff_nose2ell_flymale_frametouch,1.069943e+01,1.187841e+00,5832
magveldiff_nose2ell_flymale_framewingextension,6.907965e+00,-7.455017e-01,298
max_absdwing_angle_flyany_frameany,1.140655e+00,-3.166407e+00,479420
max_absdwing_angle_flyany_framechase,1.019564e+00,-1.540787e+00,1787
max_absdwing_angle_flyany_framenearfly,1.081651e+00,-2.936052e+00,176713
max_absdwing_angle_flyany_frametouch,1.150829e+00,-2.371112e+00,9534
max_absdwing_angle_flyany_framewingextension,4.843644e+00,-1.395486e+00,303
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.162131e+00,-1.741813e+00,15254
max_absdwing_angle_flyfemale_frameany,1.139496e+00,-2.321303e+00,225717
max_absdwing_angle_flyfemale_framenearfly,1.082143e+00,-1.816514e+00,80644
max_absdwing_angle_flyfemale_frametouch,1.146934e+00,-1.312245e+00,3693
max_absdwing_angle_flymale_frameany,1.141567e+00,-3.014549e+00,253692
max_absdwing_angle_flymale_framechase,1.158988e+00,-1.577150e+00,1712
max_absdwing_angle_flymale_framenearfly,1.081911e+00,-3.146317e+00,96058
max_absdwing_angle_flymale_frametouch,1.148125e+00,-2.709600e+00,5832
max_absdwing_area_flyany_frameany,2.803997e+00,-2.320944e+00,479420
max_absdwing_area_flyany_framewingextension,6.168371e+00,-1.037877e+00,303
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.688387e+00,-8.998592e-02,15254
max_absdwing_area_flyfemale_frameany,3.014721e+00,-1.539460e+00,225717
max_absdwing_area_flymale_frameany,2.616431e+00,-2.215089e+00,253692
max_dwing_angle_in_flyany_frameany,9.212401e-01,-3.090960e+00,479420
max_dwing_angle_in_flyany_framewingextension,4.006925e+00,1.023599e+00,303
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.892224e-01,-2.029094e+00,225717
max_dwing_angle_in_flymale_frameany,9.496896e-01,-3.270452e+00,253692
max_dwing_angle_out_flyany_frameany,9.211769e-01,-3.091957e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.141865e+00,-3.488656e-01,303
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.888810e-01,-2.036576e+00,225717
max_dwing_angle_out_flymale_frameany,9.498740e-01,-3.262908e+00,253692
max_wing_angle_flyany_frameany,7.756607e-02,-1.735739e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.511817e-02,-1.162527e+00,1787
max_wing_angle_flyany_framenearfly,7.553468e-02,-1.135179e+00,176722
max_wing_angle_flyany_frametouch,8.843563e-02,-6.081928e-01,9534
max_wing_angle_flyany_framewingextension,7.454255e-01,1.577392e+00,303
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.207864e-01,-1.778013e+00,15254
max_wing_angle_flyfemale_frameany,8.351350e-02,-1.260050e+00,225727
max_wing_angle_flyfemale_framenearfly,8.067522e-02,-6.548682e-01,80649
max_wing_angle_flyfemale_frametouch,8.383011e-02,-3.739302e-01,3693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.227199e-02,-1.562289e+00,253702
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.509327e-02,-1.051611e+00,1712
max_wing_angle_flymale_framenearfly,7.104378e-02,-1.141069e+00,96062
max_wing_angle_flymale_frametouch,9.203195e-02,-6.042147e-01,5832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.710989e-01,1.925414e-01,479440
max_wing_area_flyany_framewingextension,1.344200e+00,2.131069e+00,303
max_wing_area_flyany_framewinggrooming,8.972602e-01,-4.222569e-01,15254
max_wing_area_flyfemale_frameany,1.027746e+00,1.888474e-01,225727
max_wing_area_flymale_frameany,9.206999e-01,2.542002e-01,253702
mean_wing_angle_flyany_frameany,1.103699e-02,-2.274755e+00,479440
mean_wing_angle_flyany_framewingextension,3.624836e-01,-9.290423e-01,303
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.300634e-02,-1.862368e+00,225727
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.283735e-03,-1.946187e+00,253702
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.513377e-01,5.461179e-01,479440
mean_wing_area_flyany_framewingextension,9.532244e-01,-8.473645e-02,303
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.308013e-01,-4.801802e-01,15254
mean_wing_area_flyfemale_frameany,1.002756e+00,5.260896e-01,225727
mean_wing_area_flymale_frameany,9.055912e-01,5.604753e-01,253702
min_absdwing_angle_flyany_frameany,8.592793e-01,-2.990094e+00,479420
min_absdwing_angle_flyany_framewingextension,1.881043e+00,9.955282e-01,303
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.149068e-01,-1.734157e+00,225717
min_absdwing_angle_flymale_frameany,8.987373e-01,-3.530701e+00,253692
min_absdwing_area_flyany_frameany,1.920397e+00,-3.088591e+00,479420
min_absdwing_area_flyany_framewingextension,3.400140e+00,2.506276e+00,303
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985177e+00,-1.784295e+00,225717
min_absdwing_area_flymale_frameany,1.862757e+00,-3.312538e+00,253692
min_dwing_angle_in_flyany_frameany,-9.211769e-01,3.091957e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.141865e+00,3.488656e-01,303
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.888810e-01,2.036576e+00,225717
min_dwing_angle_in_flymale_frameany,-9.498740e-01,3.262908e+00,253692
min_dwing_angle_out_flyany_frameany,-9.212401e-01,3.090960e+00,479420
min_dwing_angle_out_flyany_framewingextension,-4.006925e+00,-1.023599e+00,303
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.892224e-01,2.029094e+00,225717
min_dwing_angle_out_flymale_frameany,-9.496896e-01,3.270452e+00,253692
min_wing_angle_flyany_frameany,-5.549210e-02,-2.623208e+00,479440
min_wing_angle_flyany_framewingextension,-2.045829e-02,-5.582188e+00,303
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.750082e-02,-2.259512e+00,225727
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.370452e-02,-2.280702e+00,253702
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.315765e-01,8.791419e-01,479440
min_wing_area_flyany_framewingextension,5.622489e-01,-3.251059e+00,303
min_wing_area_flyany_framewinggrooming,3.643423e-01,-5.129832e-01,15254
min_wing_area_flyfemale_frameany,9.777659e-01,8.444020e-01,225727
min_wing_area_flymale_frameany,8.904825e-01,8.401124e-01,253702
nflies_close_flyany_frameany,4.349971e-01,-5.125820e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.729280e-01,-1.850200e+00,757
nflies_close_flyany_framebodyturn,4.153780e-01,-1.471542e+00,6233
nflies_close_flyany_framebodyturnstart,4.170835e-01,-1.662630e+00,2485
nflies_close_flyany_framecrabwalkallstart,3.881903e-01,-1.808140e+00,6913
nflies_close_flyany_framecrabwalkextreme,7.107125e-01,-1.252561e+00,970
nflies_close_flyany_framecrabwalkextremestart,6.904859e-01,-1.411232e+00,300
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.667866e-01,-1.121044e+00,439305
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.015530e-01,-2.082648e+00,3728
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.018919e-01,7.794894e-02,157800
nflies_close_flyany_frametouch,1.609139e+00,2.707101e-01,9534
nflies_close_flyany_framewalk,3.825201e-01,-5.101209e-01,195628
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.366475e-01,9.180271e-01,15254
nflies_close_flyfemale_frameany,4.768282e-01,-3.943513e-01,225727
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.976713e-01,-5.813997e-01,253702
nflies_close_flymale_framechase,1.371059e+00,1.552824e+00,1712
nflies_close_flymale_framewingextension,4.948630e-01,-1.978301e+00,298
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019692e+00,-2.152993e+00,479440
nwingsdetected_flyany_framewingextension,1.982877e+00,1.711914e+00,303
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.397344e+00,-1.864301e+00,15254
nwingsdetected_flyfemale_frameany,1.021411e+00,-1.611429e+00,225727
nwingsdetected_flymale_frameany,1.018159e+00,-1.916201e+00,253702
phi_flyany_frameany,2.730873e-02,2.532227e+00,479440
phisideways_flyany_framemove,4.165806e-01,1.124987e+00,321640
phisideways_flyfemale_framemove,4.144892e-01,3.786396e-01,154728
phisideways_flymale_framemove,4.186797e-01,1.356866e+00,166902
theta_mm_flyany_frameany,4.535933e-02,1.331683e+00,479440
velmag_ctr_flyany_frameany,8.337699e+00,-1.593252e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.576368e+00,1.194991e+00,3042
velmag_ctr_flyany_framebodyturn,1.045911e+01,-1.934387e-01,6233
velmag_ctr_flyany_framecrabwalkall,1.392173e+01,-5.371726e-01,60700
velmag_ctr_flyany_framecrabwalkextreme,6.891323e+00,-1.397481e+00,970
velmag_ctr_flyany_framejump,4.253032e+01,-2.675707e+00,246
velmag_ctr_flyany_framemove,1.208858e+01,-1.446013e+00,321620
velmag_ctr_flyany_framenearfly,7.683679e+00,-1.431496e+00,176713
velmag_ctr_flyany_framenearwall,8.554762e+00,-1.973464e+00,439286
