field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.696261e-02,6.283804e-01,258554
du_ctr_flyany_frametouch,1.472666e+00,-2.230790e+00,13441
du_ctr_flyany_framewalk,1.239273e+01,-2.766810e+00,103303
du_ctr_flyany_framewingextension,2.863121e+00,-1.410616e-01,202
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.240264e-01,9.536176e-01,15543
du_ctr_flyfemale_frameany,3.563759e+00,-1.934882e+00,235321
du_ctr_flymale_frameany,3.390039e+00,-3.023202e+00,242972
du_ctr_flymale_framechase,1.294769e+01,-9.859877e-01,553
du_tail_flyany_frameany,3.472115e+00,-2.718037e+00,479440
du_tail_flyany_framepivottail,8.597826e-02,-1.628054e+00,8448
du_tail_flyfemale_frameany,3.566516e+00,-1.929071e+00,235321
du_tail_flymale_frameany,3.393127e+00,-3.017828e+00,242972
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.271145e-01,-1.540819e+00,1573
duration_flyany_framebodyturn,8.330832e-02,-1.101112e+00,3107
duration_flyany_framechase,1.639562e-01,-1.224560e+00,662
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.309014e-01,-3.169320e+00,29811
duration_flyany_framecrabwalkextreme,1.116642e-01,-2.087310e+00,470
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.598493e-01,-2.668910e+00,220906
duration_flyany_framepivotcenter,9.694291e-02,2.588182e+00,949
duration_flyany_framepivottail,1.328458e-01,-1.049105e+00,8448
duration_flyany_framerighting,3.966614e-01,-9.745619e-01,327
duration_flyany_framestop,1.153659e+00,-2.615719e-01,258554
duration_flyany_frametouch,1.975783e-01,5.744672e-01,13441
duration_flyany_framewalk,4.532107e-01,-2.216400e+00,103305
duration_flyany_framewingextension,2.592039e-01,-9.145318e-01,202
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.307845e+00,-7.172630e+00,15543
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241596e-01,-2.654150e+00,849
duration_flyfemale_framebodyturn,8.303757e-02,-9.703659e-01,1515
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.170390e-01,-3.015983e+00,12476
duration_flyfemale_framecrabwalkextreme,1.267287e-01,2.084035e+00,219
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.018267e+00,-1.645979e+00,112516
duration_flyfemale_framepivotcenter,9.911825e-02,3.044258e+00,546
duration_flyfemale_framepivottail,1.324131e-01,-6.093397e-01,4464
duration_flyfemale_framerighting,4.313744e-01,-3.733325e-01,241
duration_flyfemale_framestop,1.115336e+00,-3.516250e-01,122805
duration_flyfemale_frametouch,2.002359e-01,1.906478e+00,6881
duration_flyfemale_framewalk,5.013203e-01,-5.872016e-01,55802
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.330183e+00,-5.757598e+00,5736
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.303447e-01,5.157877e-02,724
duration_flymale_framebodyturn,8.359884e-02,-1.062591e+00,1587
duration_flymale_framechase,2.266919e-01,-9.672740e-01,553
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.449182e-01,-2.525628e+00,17330
duration_flymale_framecrabwalkextreme,1.013075e-01,-4.127976e+00,250
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.013286e-01,-2.869571e+00,107981
duration_flymale_framepivotcenter,9.448633e-02,3.200833e-01,399
duration_flymale_framepivottail,1.331747e-01,-1.413506e+00,3977
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.186370e+00,-1.686345e-01,134991
duration_flymale_frametouch,1.934740e-01,-2.650943e-01,6483
duration_flymale_framewalk,4.035493e-01,-3.432885e+00,47476
duration_flymale_framewingextension,2.590719e-01,-1.158847e+00,202
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.257411e+00,-5.433087e+00,9529
dv_cor_flyany_frameany,-2.138171e-02,1.033717e-01,479440
dv_cor_flyfemale_frameany,-1.180522e-01,-1.676177e+00,235321
dv_cor_flymale_frameany,7.209692e-02,1.414460e+00,242972
dv_ctr_flyany_frameany,-3.676120e-02,-4.193792e-02,479440
dv_ctr_flyfemale_frameany,-1.559969e-01,-1.641588e+00,235321
dv_ctr_flymale_frameany,7.858415e-02,1.287042e+00,242972
dv_tail_flyany_frameany,5.475297e-02,2.084413e+00,479440
dv_tail_flyfemale_frameany,-2.940965e-02,-1.230910e-01,235321
dv_tail_flymale_frameany,1.362018e-01,2.980915e+00,242972
dwing_angle_diff_flyany_frameany,-8.927966e-06,3.717682e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.224437e+00,-1.821053e-01,202
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.780425e-05,-1.063405e+00,235321
dwing_angle_diff_flymale_frameany,-8.847048e-05,9.294886e-01,242972
dwing_angle_imbalance_flyany_frameany,-6.278401e-01,1.275357e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.529258e+00,5.339896e-03,202
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.805709e+00,-2.510251e+00,15543
dwing_angle_imbalance_flyfemale_frameany,-4.343698e-01,2.852954e+00,235321
dwing_angle_imbalance_flymale_frameany,-8.124939e-01,-8.741543e-02,242972
ecc_flyany_frameany,3.445317e-01,-5.049116e+00,479460
ecc_flyfemale_frameany,3.492150e-01,-3.402570e+00,235331
ecc_flymale_frameany,3.398931e-01,-5.726823e+00,242982
fractime_flyany_frameattemptedcopulation,2.711384e-05,-5.364489e-01,479460
fractime_flyany_framebackup,3.280774e-03,-2.323345e+00,479460
fractime_flyany_framebackup_nearfly,2.035623e-03,-1.485498e+00,479460
fractime_flyany_framebackup_nearwall,3.236975e-03,-2.372074e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-2.603886e-02,479460
fractime_flyany_framebodyturn,6.480207e-03,-2.952533e+00,479460
fractime_flyany_framebodyturn_nearfly,2.696784e-03,-2.281861e+00,479460
fractime_flyany_framebodyturn_nearwall,5.764819e-03,-3.347452e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,1.807389e+00,479460
fractime_flyany_framechase,1.393234e-03,-7.233794e-01,479460
fractime_flyany_framechase_notwingextension,1.332749e-03,-7.354666e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,6.217620e-02,-2.741303e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.572269e-02,-8.316169e-01,479460
fractime_flyany_framecrabwalkall_nearwall,6.077671e-02,-2.774785e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.756476e-04,8.541556e-01,479460
fractime_flyany_framecrabwalkextreme,9.906979e-04,-2.855394e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.902474e-04,-2.495298e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.594127e-04,-2.846968e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.135500e-01,479460
fractime_flyany_framejump,5.422767e-05,-2.554923e+00,479460
fractime_flyany_framejump_nearfly,4.797063e-05,-2.363041e+00,479460
fractime_flyany_framejump_nearwall,4.379927e-05,-2.705251e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.255299e+00,479460
fractime_flyany_framemove,4.607392e-01,-1.474526e+00,479460
fractime_flyany_framemove_nearfly,2.435219e-01,1.188360e+00,479460
fractime_flyany_framemove_nearwall,4.122763e-01,-1.901481e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.786885e-02,-1.256504e-01,479460
fractime_flyany_framenotanybehavior,1.759917e-01,1.449441e+00,479460
fractime_flyany_framepivotcenter,1.979310e-03,6.401119e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.635173e-03,1.590030e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.339006e-03,7.458663e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814541e-04,-5.805764e-01,479460
fractime_flyany_framepivotcenter_stop,3.712510e-04,3.278104e+00,479460
fractime_flyany_framepivottail,1.761982e-02,-3.607154e+00,479460
fractime_flyany_framepivottail_nearfly,8.342719e-03,-2.727353e+00,479460
fractime_flyany_framepivottail_nearwall,1.733408e-02,-3.657182e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.439119e-04,1.670114e+00,479460
fractime_flyany_framerighting,6.966170e-04,-5.943747e-01,479460
fractime_flyany_framerighting_nearfly,6.048471e-04,6.605835e-01,479460
fractime_flyany_framerighting_nearwall,6.090185e-04,-3.747092e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.459976e-05,-1.195348e+00,479460
fractime_flyany_framestop,5.392608e-01,1.474526e+00,479460
fractime_flyany_framestop_nearfly,3.556126e-01,8.714127e+00,479460
fractime_flyany_framestop_nearwall,3.789534e-01,1.343444e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.999207e-02,-1.439312e+00,479460
fractime_flyany_framestop_notwinggrooming,5.071956e-01,2.802903e+00,479460
fractime_flyany_frametouch,2.803362e-02,4.183824e-01,479460
fractime_flyany_frametouch_notchase,2.755391e-02,7.740220e-01,479460
fractime_flyany_framewalk,2.154611e-01,-2.895793e+00,479460
fractime_flyany_framewalk_nearfly,8.593418e-02,-1.415663e+00,479460
fractime_flyany_framewalk_nearwall,1.871626e-01,-3.477260e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.059817e-02,4.316229e-01,479460
fractime_flyany_framewingextension,4.359071e-04,-6.570411e-01,479460
fractime_flyany_framewingextension_nearfly,3.816794e-04,-6.484331e-01,479460
fractime_flyany_framewingextension_notchase,3.754224e-04,-7.114353e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-6.085143e-01,479460
fractime_flyany_framewingflick,6.048471e-05,-2.077667e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-2.245209e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,4.056782e-03,479460
fractime_flyany_framewinggrooming,3.241772e-02,-3.991764e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.764485e-02,-7.326505e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.342552e-02,-3.788363e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.017603e-02,-3.053878e+00,479460
fractime_flyfemale_firsthalf_framechase,6.683531e-04,-1.721436e-01,118201
fractime_flyfemale_firsthalf_frametouch,2.611653e-02,7.429555e-01,118201
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.526400e-01,235321
fractime_flyfemale_framebackup,3.607838e-03,-2.008106e+00,235321
fractime_flyfemale_framebodyturn,6.438014e-03,-2.473512e+00,235321
fractime_flyfemale_framechase,4.844447e-04,-9.905781e-02,235321
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,235321
fractime_flyfemale_framecrabwalkall,5.301694e-02,-2.617066e+00,235321
fractime_flyfemale_framecrabwalkextreme,9.518912e-04,-2.214932e+00,235321
fractime_flyfemale_framejump,3.824563e-05,-2.657814e+00,235321
fractime_flyfemale_framemove,4.781384e-01,-7.717296e-01,235321
fractime_flyfemale_framenotanybehavior,1.733844e-01,6.605806e-01,235321
fractime_flyfemale_framepivotcenter,2.320235e-03,4.877877e+00,235321
fractime_flyfemale_framepivottail,1.896983e-02,-2.594649e+00,235321
fractime_flyfemale_framerighting,1.024133e-03,-4.619797e-01,235321
fractime_flyfemale_framestop,5.218616e-01,7.717296e-01,235321
fractime_flyfemale_frametouch,2.924091e-02,2.926016e+00,235321
fractime_flyfemale_framewalk,2.371314e-01,-1.557940e+00,235321
fractime_flyfemale_framewingextension,1.699806e-05,-6.112178e-01,235321
fractime_flyfemale_framewingflick,8.499029e-06,-1.309791e+00,235321
fractime_flyfemale_framewinggrooming,2.437522e-02,-4.057356e+00,235321
fractime_flyfemale_secondhalf_framechase,2.988388e-04,-8.469656e-02,117120
fractime_flyfemale_secondhalf_frametouch,3.239413e-02,6.004862e+00,117120
fractime_flyfirsthalf_framebackup,3.412030e-03,-2.234202e+00,239740
fractime_flyfirsthalf_framebodyturn,7.445566e-03,-2.660906e+00,239740
fractime_flyfirsthalf_framechase,1.117878e-03,-7.490968e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.441812e-02,-1.689401e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.097022e-03,-2.628588e+00,239740
fractime_flyfirsthalf_framejump,5.839660e-05,-2.432270e+00,239740
fractime_flyfirsthalf_framemove,5.020606e-01,-9.119432e-01,239740
fractime_flyfirsthalf_framepivotcenter,1.318095e-03,3.652117e+00,239740
fractime_flyfirsthalf_framepivottail,1.999249e-02,-3.484726e+00,239740
fractime_flyfirsthalf_framerighting,8.258947e-04,-3.925645e-01,239740
fractime_flyfirsthalf_framestop,4.979394e-01,9.119432e-01,239740
fractime_flyfirsthalf_frametouch,2.476850e-02,-6.954572e-01,239740
fractime_flyfirsthalf_framewalk,2.462668e-01,-2.197471e+00,239740
fractime_flyfirsthalf_framewingextension,2.544423e-04,-6.680181e-01,239740
fractime_flyfirsthalf_framewingflick,7.925252e-05,-1.073844e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.298573e-02,-3.998820e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.077533e-04,-3.960489e-01,120646
fractime_flymale_firsthalf_framechase,1.566567e-03,-7.611383e-01,120646
fractime_flymale_firsthalf_frametouch,2.338246e-02,-1.028491e+00,120646
fractime_flymale_frameattemptedcopulation,5.350411e-05,-5.062571e-01,242972
fractime_flymale_framebackup,2.979767e-03,-2.164581e+00,242972
fractime_flymale_framebodyturn,6.539848e-03,-2.858133e+00,242972
fractime_flymale_framechase,2.280098e-03,-7.370048e-01,242972
fractime_flymale_framechase_notwingextension,2.160743e-03,-7.517079e-01,242972
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,242972
fractime_flymale_framecrabwalkall,7.134155e-02,-2.316841e+00,242972
fractime_flymale_framecrabwalkextreme,1.028925e-03,-2.818130e+00,242972
fractime_flymale_framejump,6.996691e-05,-1.831649e+00,242972
fractime_flymale_framemove,4.444175e-01,-2.062934e+00,242972
fractime_flymale_framenotanybehavior,1.780040e-01,2.224305e+00,242972
fractime_flymale_framepivotcenter,1.658627e-03,8.100408e+00,242972
fractime_flymale_framepivottail,1.637637e-02,-3.995186e+00,242972
fractime_flymale_framerighting,3.827602e-04,-7.123614e-01,242972
fractime_flymale_framestop,5.555825e-01,2.062934e+00,242972
fractime_flymale_frametouch,2.668209e-02,-4.470856e-01,242972
fractime_flymale_frametouch_notchase,2.582191e-02,-3.328434e-01,242972
fractime_flymale_framewalk,1.953970e-01,-3.637422e+00,242972
fractime_flymale_framewingextension,8.437186e-04,-6.333737e-01,242972
fractime_flymale_framewingflick,1.111239e-04,1.035283e-01,242972
fractime_flymale_framewinggrooming,3.921851e-02,-2.663564e+00,242972
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,122577
fractime_flymale_secondhalf_framechase,2.977720e-03,-5.945083e-01,122577
fractime_flymale_secondhalf_frametouch,3.025853e-02,5.028866e-01,122577
fractime_flysecondhalf_framebackup,3.149771e-03,-2.165355e+00,239700
fractime_flysecondhalf_framebodyturn,5.515227e-03,-3.111409e+00,239700
fractime_flysecondhalf_framechase,1.668753e-03,-5.794332e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.993325e-02,-3.532506e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.802670e-04,-2.908979e+00,239700
fractime_flysecondhalf_framejump,5.006258e-05,-2.417462e+00,239700
fractime_flysecondhalf_framemove,4.193659e-01,-1.901812e+00,239700
fractime_flysecondhalf_framepivotcenter,2.640801e-03,8.054965e+00,239700
fractime_flysecondhalf_framepivottail,1.524823e-02,-3.425774e+00,239700
fractime_flysecondhalf_framerighting,5.673759e-04,-8.127253e-01,239700
fractime_flysecondhalf_framestop,5.806341e-01,1.901812e+00,239700
fractime_flysecondhalf_frametouch,3.130163e-02,1.970121e+00,239700
fractime_flysecondhalf_framewalk,1.846600e-01,-3.370022e+00,239700
fractime_flysecondhalf_framewingextension,6.174385e-04,-5.316814e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-3.119060e-01,239700
fractime_flysecondhalf_framewinggrooming,3.185232e-02,-3.522074e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.466118e+00,-4.436137e+00,287250
magveldiff_nose2ell_flyany_frametouch,6.456173e+00,-3.469975e+00,13441
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.023210e+00,-4.358870e+00,147640
magveldiff_nose2ell_flyfemale_frametouch,5.753840e+00,-3.793641e+00,6881
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.624127e+00,-5.934679e-01,553
magveldiff_nose2ell_flymale_framenearfly,5.907729e+00,-4.310994e+00,139045
magveldiff_nose2ell_flymale_frametouch,7.235384e+00,-2.678286e+00,6483
magveldiff_nose2ell_flymale_framewingextension,4.142299e+00,-1.543513e+00,202
max_absdwing_angle_flyany_frameany,1.357275e+00,-1.200784e+00,479440
max_absdwing_angle_flyany_framechase,1.346290e+00,-5.363167e-01,662
max_absdwing_angle_flyany_framenearfly,1.305099e+00,-8.595047e-01,287250
max_absdwing_angle_flyany_frametouch,1.343167e+00,-1.113746e+00,13441
max_absdwing_angle_flyany_framewingextension,5.692868e+00,1.184026e+00,202
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.907417e+00,7.013333e+00,15543
max_absdwing_angle_flyfemale_frameany,1.002192e+00,-3.599239e+00,235321
max_absdwing_angle_flyfemale_framenearfly,9.683739e-01,-3.595131e+00,147640
max_absdwing_angle_flyfemale_frametouch,1.023470e+00,-3.080012e+00,6881
max_absdwing_angle_flymale_frameany,1.696394e+00,1.039850e+00,242972
max_absdwing_angle_flymale_framechase,1.768843e+00,7.883665e-01,553
max_absdwing_angle_flymale_framenearfly,1.630698e+00,1.637138e+00,139045
max_absdwing_angle_flymale_frametouch,1.671946e+00,8.993154e-01,6483
max_absdwing_area_flyany_frameany,3.013718e+00,-8.368750e-01,479440
max_absdwing_area_flyany_framewingextension,6.154927e+00,2.302629e-01,202
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.697508e+00,3.265143e+00,15543
max_absdwing_area_flyfemale_frameany,2.588002e+00,-3.069571e+00,235321
max_absdwing_area_flymale_frameany,3.417790e+00,1.665160e+00,242972
max_dwing_angle_in_flyany_frameany,1.014471e+00,-5.826424e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.900107e+00,1.658884e+00,202
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.226518e-01,-2.911631e+00,235321
max_dwing_angle_in_flymale_frameany,1.198785e+00,1.454669e+00,242972
max_dwing_angle_out_flyany_frameany,1.014462e+00,-5.822402e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.675670e+00,2.085113e+00,202
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.225840e-01,-2.913161e+00,235321
max_dwing_angle_out_flymale_frameany,1.198696e+00,1.458564e+00,242972
max_wing_angle_flyany_frameany,8.213001e-02,-1.473903e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.092901e-02,4.799755e-01,662
max_wing_angle_flyany_framenearfly,8.046556e-02,-6.332692e-01,287261
max_wing_angle_flyany_frametouch,8.416944e-02,-2.715361e-01,13441
max_wing_angle_flyany_framewingextension,7.314835e-01,9.623273e-01,202
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.828447e-01,1.224439e+00,15543
max_wing_angle_flyfemale_frameany,7.031402e-02,-3.219513e+00,235331
max_wing_angle_flyfemale_framenearfly,6.970930e-02,-2.584125e+00,147646
max_wing_angle_flyfemale_frametouch,7.108903e-02,-1.894153e+00,6881
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.324766e-02,7.743739e-02,242982
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.377057e-02,8.868702e-01,553
max_wing_angle_flymale_framenearfly,9.098711e-02,6.775272e-01,139050
max_wing_angle_flymale_frametouch,9.786225e-02,3.675330e-01,6483
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.721768e-01,-2.190462e+00,479460
max_wing_area_flyany_framewingextension,1.123938e+00,-1.943555e+00,202
max_wing_area_flyany_framewinggrooming,8.706350e-01,8.296813e-01,15543
max_wing_area_flyfemale_frameany,9.393454e-01,-1.625051e+00,235331
max_wing_area_flymale_frameany,8.068063e-01,-2.488009e+00,242982
mean_wing_angle_flyany_frameany,1.738216e-02,-2.482362e+00,479460
mean_wing_angle_flyany_framewingextension,4.054359e-01,9.909641e-01,202
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.951832e-03,-3.846107e+00,235331
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.430745e-02,-9.353500e-01,242982
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.495168e-01,-1.833922e+00,479460
mean_wing_area_flyany_framewingextension,8.277090e-01,-3.096911e+00,202
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.368132e-01,1.562776e+00,15543
mean_wing_area_flyfemale_frameany,9.196950e-01,-1.090654e+00,235331
mean_wing_area_flymale_frameany,7.814543e-01,-2.406864e+00,242982
min_absdwing_angle_flyany_frameany,9.353702e-01,3.515150e-03,479440
min_absdwing_angle_flyany_framewingextension,2.044661e+00,2.581188e+00,202
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.593713e-01,-2.615954e+00,235321
min_absdwing_angle_flymale_frameany,1.105679e+00,2.499093e+00,242972
min_absdwing_area_flyany_frameany,2.040006e+00,-1.294231e+00,479440
min_absdwing_area_flyany_framewingextension,2.543542e+00,5.758490e-01,202
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.846625e+00,-3.411322e+00,235321
min_absdwing_area_flymale_frameany,2.225523e+00,1.160495e+00,242972
min_dwing_angle_in_flyany_frameany,-1.014462e+00,5.822402e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.675670e+00,-2.085113e+00,202
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.225840e-01,2.913161e+00,235321
min_dwing_angle_in_flymale_frameany,-1.198696e+00,-1.458564e+00,242972
min_dwing_angle_out_flyany_frameany,-1.014471e+00,5.826424e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.900107e+00,-1.658884e+00,202
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.226518e-01,2.911631e+00,235321
min_dwing_angle_out_flymale_frameany,-1.198785e+00,-1.454669e+00,242972
min_wing_angle_flyany_frameany,-4.736568e-02,-3.657130e+00,479460
min_wing_angle_flyany_framewingextension,7.938827e-02,1.528067e-01,202
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.041036e-02,-3.590790e+00,235331
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.463277e-02,-2.825424e+00,242982
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.268567e-01,-1.440772e+00,479460
min_wing_area_flyany_framewingextension,5.314804e-01,-3.609704e+00,202
min_wing_area_flyany_framewinggrooming,4.029913e-01,2.551228e+00,15543
min_wing_area_flyfemale_frameany,9.000447e-01,-5.257020e-01,235331
min_wing_area_flymale_frameany,7.561023e-01,-2.265775e+00,242982
nflies_close_flyany_frameany,1.187644e+00,1.259811e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.835050e-01,2.186366e+00,403
nflies_close_flyany_framebodyturn,7.512916e-01,5.649201e+00,3107
nflies_close_flyany_framebodyturnstart,7.708018e-01,5.768344e+00,1222
nflies_close_flyany_framecrabwalkallstart,8.698745e-01,6.575179e+00,4076
nflies_close_flyany_framecrabwalkextreme,1.128670e+00,4.492548e+00,470
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.272398e+00,1.278291e+01,379363
nflies_close_flyany_framepivotcenter,1.793821e+00,7.641028e+00,949
nflies_close_flyany_framepivotcenterstart,1.689065e+00,7.116259e+00,312
nflies_close_flyany_framepivottailstart,8.343780e-01,4.331701e+00,2076
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.378477e+00,1.663243e+01,258554
nflies_close_flyany_frametouch,2.638668e+00,1.067196e+01,13441
nflies_close_flyany_framewalk,6.597137e-01,4.252655e+00,103305
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.879872e-01,1.234271e+01,15543
nflies_close_flyfemale_frameany,1.361448e+00,1.300820e+01,235331
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.019894e+00,1.137587e+01,242982
nflies_close_flymale_framechase,1.666497e+00,3.025836e+00,553
nflies_close_flymale_framewingextension,1.623060e+00,3.392223e+00,202
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044216e+00,-1.947200e+00,479460
nwingsdetected_flyany_framewingextension,1.987875e+00,1.769717e+00,202
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538710e+00,3.178856e+00,15543
nwingsdetected_flyfemale_frameany,1.019912e+00,-3.591771e+00,235331
nwingsdetected_flymale_frameany,1.067244e+00,-4.521260e-01,242982
phi_flyany_frameany,3.222983e-02,2.536719e+00,479460
phisideways_flyany_framemove,4.608017e-01,1.317015e+00,220906
phisideways_flyfemale_framemove,4.526999e-01,1.312225e-01,112526
phisideways_flymale_framemove,4.693487e-01,1.809611e+00,107991
theta_mm_flyany_frameany,-1.374562e-01,-5.647406e+00,479460
velmag_ctr_flyany_frameany,4.525741e+00,-3.014475e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.853294e+00,-8.299425e-01,1573
velmag_ctr_flyany_framebodyturn,8.551928e+00,-3.377603e+00,3107
velmag_ctr_flyany_framecrabwalkall,1.050517e+01,-3.667173e+00,29810
velmag_ctr_flyany_framecrabwalkextreme,6.195729e+00,-3.797332e+00,469
velmag_ctr_flyany_framejump,NaN,NaN,0
