field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.394231e-01,6.057599e+00,4950
du_ctr_flyfemale_frameany,4.143191e+00,-4.142890e+00,262107
du_ctr_flymale_frameany,5.223015e+00,-3.089526e+00,241242
du_ctr_flymale_framechase,1.441711e+01,-2.383912e-01,731
du_tail_flyany_frameany,4.658678e+00,-3.911393e+00,503349
du_tail_flyany_framepivottail,6.749975e-01,2.173744e-01,8961
du_tail_flyfemale_frameany,4.141297e+00,-4.145409e+00,262107
du_tail_flymale_frameany,5.220808e+00,-3.092698e+00,241242
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373639e-01,1.119596e+00,1635
duration_flyany_framebodyturn,8.473972e-02,2.160564e+00,2921
duration_flyany_framechase,1.749659e-01,-1.153015e+00,752
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.923548e-01,1.646701e-01,38346
duration_flyany_framecrabwalkextreme,1.194878e-01,7.495753e-02,672
duration_flyany_framejump,9.099949e-02,2.426945e+00,278
duration_flyany_framemove,1.759189e+00,1.082862e+00,197838
duration_flyany_framepivotcenter,1.035011e-01,5.518662e+00,808
duration_flyany_framepivottail,1.418972e-01,3.667607e+00,8961
duration_flyany_framerighting,5.308159e-01,3.258999e+00,875
duration_flyany_framestop,6.950425e+00,1.151674e+01,305532
duration_flyany_frametouch,2.958026e-01,8.701209e+00,10742
duration_flyany_framewalk,9.032941e-01,5.851223e+00,139201
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.405468e+00,4.848264e+00,4950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.464557e-01,2.014307e+00,1148
duration_flyfemale_framebodyturn,8.412335e-02,2.117986e+00,1441
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.790986e-01,1.492213e+00,17742
duration_flyfemale_framecrabwalkextreme,1.226594e-01,1.622975e+00,326
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.783618e+00,1.705456e+00,99358
duration_flyfemale_framepivotcenter,1.057047e-01,4.757549e+00,656
duration_flyfemale_framepivottail,1.404210e-01,3.671310e+00,4552
duration_flyfemale_framerighting,5.702089e-01,2.862417e+00,477
duration_flyfemale_framestop,4.002222e+00,9.552135e+00,162749
duration_flyfemale_frametouch,2.915811e-01,1.117357e+01,5328
duration_flyfemale_framewalk,8.564993e-01,5.457637e+00,69091
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.169515e+00,8.345837e+00,993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252839e-01,-8.531653e-01,484
duration_flymale_framebodyturn,8.531864e-02,1.946141e+00,1480
duration_flymale_framechase,1.975501e-01,-1.802309e+00,731
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.085039e-01,-3.383231e-01,20603
duration_flymale_framecrabwalkextreme,1.158044e-01,-1.601765e+00,346
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.740789e+00,4.791618e-01,98459
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433559e-01,3.336773e+00,4409
duration_flymale_framerighting,4.797188e-01,1.932217e+00,398
duration_flymale_framestop,1.017336e+01,9.513284e+00,142783
duration_flymale_frametouch,3.004264e-01,5.464224e+00,5414
duration_flymale_framewalk,9.586165e-01,5.829611e+00,70107
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739872e+00,-1.009705e+00,3957
dv_cor_flyany_frameany,-3.557908e-02,-5.659134e-01,503349
dv_cor_flyfemale_frameany,3.229819e-02,3.930534e-01,262107
dv_cor_flymale_frameany,-1.093271e-01,-1.096846e+00,241242
dv_ctr_flyany_frameany,-4.155779e-02,-5.393411e-01,503349
dv_ctr_flyfemale_frameany,4.256173e-02,3.826116e-01,262107
dv_ctr_flymale_frameany,-1.329528e-01,-1.089173e+00,241242
dv_tail_flyany_frameany,5.149022e-03,5.275769e-01,503349
dv_tail_flyfemale_frameany,6.401302e-02,1.460128e+00,262107
dv_tail_flymale_frameany,-5.880612e-02,-6.214376e-01,241242
dwing_angle_diff_flyany_frameany,-5.198236e-05,-4.566880e-01,503349
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.076395e-05,-3.638650e-01,262107
dwing_angle_diff_flymale_frameany,-7.503596e-05,2.439422e-01,241242
dwing_angle_imbalance_flyany_frameany,-4.261396e-01,4.226140e+00,503349
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.255709e+00,-3.349070e+01,4950
dwing_angle_imbalance_flyfemale_frameany,-3.170916e-01,4.881628e+00,262107
dwing_angle_imbalance_flymale_frameany,-5.446192e-01,2.686203e+00,241242
ecc_flyany_frameany,3.556511e-01,5.052781e+00,503370
ecc_flyfemale_frameany,3.508696e-01,3.457063e+00,262118
ecc_flymale_frameany,3.608462e-01,5.841353e+00,241252
fractime_flyany_frameattemptedcopulation,3.973220e-06,-1.168759e+00,503370
fractime_flyany_framebackup,3.248108e-03,-6.982882e-01,503370
fractime_flyany_framebackup_nearfly,1.956811e-03,-8.944436e-01,503370
fractime_flyany_framebackup_nearwall,3.244135e-03,-6.761587e-01,503370
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,503370
fractime_flyany_framebodyturn,5.802889e-03,-2.644359e+00,503370
fractime_flyany_framebodyturn_nearfly,2.191231e-03,-3.000760e+00,503370
fractime_flyany_framebodyturn_nearwall,5.558535e-03,-2.618841e+00,503370
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.410493e-04,-1.413369e+00,503370
fractime_flyany_framechase,1.511810e-03,-1.787444e+00,503370
fractime_flyany_framechase_notwingextension,1.511810e-03,-1.881681e+00,503370
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,503370
fractime_flyany_framecrabwalkall,7.618650e-02,-3.116195e+00,503370
fractime_flyany_framecrabwalkall_nearfly,2.009059e-02,-3.498026e+00,503370
fractime_flyany_framecrabwalkall_nearwall,7.567594e-02,-3.033398e+00,503370
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.668753e-04,-1.155386e+00,503370
fractime_flyany_framecrabwalkextreme,1.338975e-03,-3.772006e+00,503370
fractime_flyany_framecrabwalkextreme_nearfly,8.224566e-04,-3.536160e+00,503370
fractime_flyany_framecrabwalkextreme_nearwall,1.255538e-03,-3.780801e+00,503370
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.959831e-06,-9.540711e-01,503370
fractime_flyany_framejump,5.622107e-04,-1.863481e+00,503370
fractime_flyany_framejump_nearfly,1.350895e-04,-1.979531e+00,503370
fractime_flyany_framejump_nearwall,1.629020e-04,-1.740630e+00,503370
fractime_flyany_framejump_notnearfly_notnearwall,3.416970e-04,-1.846264e+00,503370
fractime_flyany_framemove,3.930270e-01,-5.779811e+00,503370
fractime_flyany_framemove_nearfly,1.401216e-01,-4.747084e+00,503370
fractime_flyany_framemove_nearwall,3.591573e-01,-5.617102e+00,503370
fractime_flyany_framemove_notnearfly_notnearwall,2.812643e-02,-1.776527e+00,503370
fractime_flyany_framenotanybehavior,7.257286e-02,-4.453703e+00,503370
fractime_flyany_framepivotcenter,1.609154e-03,6.674178e+00,503370
fractime_flyany_framepivotcenter_nearfly,5.820768e-04,4.503062e+00,503370
fractime_flyany_framepivotcenter_nearwall,7.787512e-04,4.729008e+00,503370
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.191529e-04,7.499209e+00,503370
fractime_flyany_framepivotcenter_stop,4.191748e-04,6.790424e+00,503370
fractime_flyany_framepivottail,1.780201e-02,-1.302722e+00,503370
fractime_flyany_framepivottail_nearfly,8.077557e-03,-1.546235e+00,503370
fractime_flyany_framepivottail_nearwall,1.771460e-02,-1.277183e+00,503370
fractime_flyany_framepivottail_notnearfly_notnearwall,3.377237e-05,-1.130084e+00,503370
fractime_flyany_framerighting,1.754177e-03,-7.387290e-01,503370
fractime_flyany_framerighting_nearfly,5.304249e-04,-6.906447e-01,503370
fractime_flyany_framerighting_nearwall,1.303216e-03,-7.177107e-01,503370
fractime_flyany_framerighting_notnearfly_notnearwall,3.595765e-04,-7.008925e-01,503370
fractime_flyany_framestop,6.069730e-01,5.779811e+00,503370
fractime_flyany_framestop_nearfly,2.594394e-01,6.364402e+00,503370
fractime_flyany_framestop_nearwall,4.351113e-01,5.474587e+00,503370
fractime_flyany_framestop_notnearfly_notnearwall,1.480561e-01,1.577836e+00,503370
fractime_flyany_framestop_notwinggrooming,5.972128e-01,7.415955e+00,503370
fractime_flyany_frametouch,2.134017e-02,-1.384123e+00,503370
fractime_flyany_frametouch_notchase,2.094682e-02,-1.236148e+00,503370
fractime_flyany_framewalk,2.765461e-01,-3.678100e+00,503370
fractime_flyany_framewalk_nearfly,8.469317e-02,-3.444423e+00,503370
fractime_flyany_framewalk_nearwall,2.566760e-01,-3.434317e+00,503370
fractime_flyany_framewalk_notnearfly_notnearwall,1.693188e-02,-1.709567e+00,503370
fractime_flyany_framewingextension,7.946441e-06,-1.280477e+00,503370
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.227958e+00,503370
fractime_flyany_framewingextension_notchase,7.946441e-06,-1.402628e+00,503370
fractime_flyany_framewingextension_notnearfly,7.946441e-06,-3.178668e+00,503370
fractime_flyany_framewingflick,6.158492e-05,-2.471275e+00,503370
fractime_flyany_framewingflick_nearfly,3.178576e-05,-2.172947e+00,503370
fractime_flyany_framewingflick_notnearfly,2.979915e-05,-2.407590e+00,503370
fractime_flyany_framewinggrooming,9.849614e-03,-4.249697e+00,503370
fractime_flyany_framewinggrooming_nearfly,1.543596e-03,-2.987310e+00,503370
fractime_flyany_framewinggrooming_nearwall,2.952103e-03,-2.831847e+00,503370
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.396885e-03,-3.345264e+00,503370
fractime_flyfemale_firsthalf_framechase,1.918900e-04,-8.719062e-01,130283
fractime_flyfemale_firsthalf_frametouch,2.099276e-02,-7.700244e-01,130283
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.048394e-01,262107
fractime_flyfemale_framebackup,4.379891e-03,1.281394e-01,262107
fractime_flyfemale_framebodyturn,5.497755e-03,-2.691508e+00,262107
fractime_flyfemale_framechase,1.144571e-04,-9.918231e-01,262107
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,262107
fractime_flyfemale_framecrabwalkall,6.768991e-02,-2.540723e+00,262107
fractime_flyfemale_framecrabwalkextreme,1.243767e-03,-2.758177e+00,262107
fractime_flyfemale_framejump,3.204798e-04,-2.266201e+00,262107
fractime_flyfemale_framemove,3.790742e-01,-5.387866e+00,262107
fractime_flyfemale_framenotanybehavior,7.318767e-02,-4.698178e+00,262107
fractime_flyfemale_framepivotcenter,2.502795e-03,8.052235e+00,262107
fractime_flyfemale_framepivottail,1.736695e-02,-7.496191e-01,262107
fractime_flyfemale_framerighting,1.838944e-03,-1.140810e+00,262107
fractime_flyfemale_framestop,6.209258e-01,5.387866e+00,262107
fractime_flyfemale_frametouch,2.032758e-02,-2.488934e-01,262107
fractime_flyfemale_framewalk,2.635985e-01,-3.474697e+00,262107
fractime_flyfemale_framewingextension,0.000000e+00,-5.938962e-01,262107
fractime_flyfemale_framewingflick,4.578283e-05,-2.442535e+00,262107
fractime_flyfemale_framewinggrooming,3.819051e-03,-4.434979e+00,262107
fractime_flyfemale_secondhalf_framechase,3.792936e-05,-9.904831e-01,131824
fractime_flyfemale_secondhalf_frametouch,1.967017e-02,6.519361e-01,131824
fractime_flyfirsthalf_framebackup,3.722908e-03,-2.701450e-01,251685
fractime_flyfirsthalf_framebodyturn,6.734609e-03,-2.505978e+00,251685
fractime_flyfirsthalf_framechase,2.801120e-03,-1.575767e+00,251685
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,251685
fractime_flyfirsthalf_framecrabwalkall,8.723206e-02,-1.983507e+00,251685
fractime_flyfirsthalf_framecrabwalkextreme,1.398574e-03,-3.484484e+00,251685
fractime_flyfirsthalf_framejump,3.099112e-04,-2.415721e+00,251685
fractime_flyfirsthalf_framemove,4.411785e-01,-5.119633e+00,251685
fractime_flyfirsthalf_framepivotcenter,1.160180e-03,4.878832e+00,251685
fractime_flyfirsthalf_framepivottail,2.203548e-02,-6.899547e-01,251685
fractime_flyfirsthalf_framerighting,1.923039e-03,-4.849148e-01,251685
fractime_flyfirsthalf_framestop,5.588215e-01,5.119633e+00,251685
fractime_flyfirsthalf_frametouch,2.497964e-02,-1.307081e+00,251685
fractime_flyfirsthalf_framewalk,3.133401e-01,-2.859296e+00,251685
fractime_flyfirsthalf_framewingextension,7.946441e-06,-1.199466e+00,251685
fractime_flyfirsthalf_framewingflick,5.959831e-05,-2.451453e+00,251685
fractime_flyfirsthalf_framewinggrooming,1.190377e-02,-4.034103e+00,251685
fractime_flymale_firsthalf_frameattemptedcopulation,1.647419e-05,-1.038199e+00,121402
fractime_flymale_firsthalf_framechase,5.601226e-03,-1.532128e+00,121402
fractime_flymale_firsthalf_frametouch,2.925817e-02,-1.164017e+00,121402
fractime_flymale_frameattemptedcopulation,8.290430e-06,-1.172769e+00,241242
fractime_flymale_framebackup,2.018720e-03,-1.605841e+00,241242
fractime_flymale_framebodyturn,6.134918e-03,-2.130531e+00,241242
fractime_flymale_framechase,3.030152e-03,-1.763836e+00,241242
fractime_flymale_framechase_notwingextension,3.030152e-03,-1.848912e+00,241242
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,241242
fractime_flymale_framecrabwalkall,8.542045e-02,-2.844547e+00,241242
fractime_flymale_framecrabwalkextreme,1.442535e-03,-3.762055e+00,241242
fractime_flymale_framejump,8.248978e-04,-8.375435e-01,241242
fractime_flymale_framemove,4.081337e-01,-5.459513e+00,241242
fractime_flymale_framenotanybehavior,7.184072e-02,-3.828265e+00,241242
fractime_flymale_framepivotcenter,6.383631e-04,2.034307e+00,241242
fractime_flymale_framepivottail,1.827625e-02,-1.616717e+00,241242
fractime_flymale_framerighting,1.662231e-03,1.506711e-01,241242
fractime_flymale_framestop,5.918663e-01,5.459513e+00,241242
fractime_flymale_frametouch,2.244219e-02,-1.446103e+00,241242
fractime_flymale_frametouch_notchase,2.163802e-02,-1.353154e+00,241242
fractime_flymale_framewalk,2.906252e-01,-3.180421e+00,241242
fractime_flymale_framewingextension,1.658086e-05,-1.270569e+00,241242
fractime_flymale_framewingflick,7.875909e-05,-2.240679e+00,241242
fractime_flymale_framewinggrooming,1.640262e-02,-2.647089e+00,241242
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.195791e+00,119840
fractime_flymale_secondhalf_framechase,4.255674e-04,-1.846436e+00,119840
fractime_flymale_secondhalf_frametouch,1.553738e-02,-1.649885e+00,119840
fractime_flysecondhalf_framebackup,2.773539e-03,-1.053002e+00,251664
fractime_flysecondhalf_framebodyturn,4.871575e-03,-2.667810e+00,251664
fractime_flysecondhalf_framechase,2.225189e-04,-1.843218e+00,251664
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,251664
fractime_flysecondhalf_framecrabwalkall,6.514241e-02,-3.957496e+00,251664
fractime_flysecondhalf_framecrabwalkextreme,1.279484e-03,-3.824971e+00,251664
fractime_flysecondhalf_framejump,8.145782e-04,-1.086202e+00,251664
fractime_flysecondhalf_framemove,3.448209e-01,-6.071641e+00,251664
fractime_flysecondhalf_framepivotcenter,2.058300e-03,7.597770e+00,251664
fractime_flysecondhalf_framepivottail,1.356968e-02,-1.820562e+00,251664
fractime_flysecondhalf_framerighting,1.585447e-03,-1.014528e+00,251664
fractime_flysecondhalf_framestop,6.551791e-01,6.071641e+00,251664
fractime_flysecondhalf_frametouch,1.770217e-02,-1.279458e+00,251664
fractime_flysecondhalf_framewalk,2.397602e-01,-4.220921e+00,251664
fractime_flysecondhalf_framewingextension,7.947104e-06,-1.167094e+00,251664
fractime_flysecondhalf_framewingflick,6.357683e-05,-2.121969e+00,251664
fractime_flysecondhalf_framewinggrooming,7.796109e-03,-3.986952e+00,251664
magveldiff_nose2ell_flyany_framenearfly,8.478647e+00,-3.610828e+00,201118
magveldiff_nose2ell_flyany_frametouch,6.698373e+00,-3.703340e+00,10742
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.733108e+00,-3.992271e+00,102273
magveldiff_nose2ell_flyfemale_frametouch,5.916719e+00,-4.392203e+00,5328
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.749980e+00,-2.212278e+00,731
magveldiff_nose2ell_flymale_framenearfly,9.284071e+00,-3.019526e+00,98845
magveldiff_nose2ell_flymale_frametouch,7.553655e+00,-2.552608e+00,5414
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.066514e-01,-6.156033e+00,503349
max_absdwing_angle_flyany_framechase,9.178462e-01,-1.932382e+00,752
max_absdwing_angle_flyany_framenearfly,7.954551e-01,-5.849173e+00,201118
max_absdwing_angle_flyany_frametouch,8.745703e-01,-4.321924e+00,10742
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.588051e+00,2.171309e+01,4950
max_absdwing_angle_flyfemale_frameany,6.696002e-01,-6.638887e+00,262107
max_absdwing_angle_flyfemale_framenearfly,6.806968e-01,-6.051674e+00,102273
max_absdwing_angle_flyfemale_frametouch,8.393331e-01,-3.509148e+00,5328
max_absdwing_angle_flymale_frameany,9.555560e-01,-4.055218e+00,241242
max_absdwing_angle_flymale_framechase,9.803405e-01,-2.188690e+00,731
max_absdwing_angle_flymale_framenearfly,9.199990e-01,-4.208961e+00,98845
max_absdwing_angle_flymale_frametouch,9.127888e-01,-4.026589e+00,5414
max_absdwing_area_flyany_frameany,1.813118e+00,-7.640029e+00,503349
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.571621e+00,-8.278345e-01,4950
max_absdwing_area_flyfemale_frameany,1.712715e+00,-7.559455e+00,262107
max_absdwing_area_flymale_frameany,1.922204e+00,-4.986975e+00,241242
max_dwing_angle_in_flyany_frameany,7.172426e-01,-7.136208e+00,503349
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.172230e-01,-7.583161e+00,262107
max_dwing_angle_in_flymale_frameany,8.259130e-01,-4.956419e+00,241242
max_dwing_angle_out_flyany_frameany,7.171906e-01,-7.136857e+00,503349
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.171922e-01,-7.574400e+00,262107
max_dwing_angle_out_flymale_frameany,8.258379e-01,-4.954425e+00,241242
max_wing_angle_flyany_frameany,5.054250e-02,-4.983602e+00,503370
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.941649e-02,-2.400023e+00,752
max_wing_angle_flyany_framenearfly,5.190728e-02,-4.118333e+00,201127
max_wing_angle_flyany_frametouch,5.672522e-02,-3.316129e+00,10742
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.100447e-01,-2.478563e+00,4950
max_wing_angle_flyfemale_frameany,4.827211e-02,-5.918085e+00,262118
max_wing_angle_flyfemale_framenearfly,5.204076e-02,-5.117796e+00,102277
max_wing_angle_flyfemale_frametouch,6.150164e-02,-3.881949e+00,5328
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.300925e-02,-3.026467e+00,241252
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.931843e-02,-1.837693e+00,731
max_wing_angle_flymale_framenearfly,5.175968e-02,-2.695915e+00,98850
max_wing_angle_flymale_frametouch,5.152007e-02,-2.705261e+00,5414
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.861314e-01,9.204819e-01,503370
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.870301e-01,-4.846533e+00,4950
max_wing_area_flyfemale_frameany,1.015926e+00,2.382314e-02,262118
max_wing_area_flymale_frameany,9.537602e-01,1.743309e+00,241252
mean_wing_angle_flyany_frameany,3.593237e-03,-3.677805e+00,503370
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.863846e-03,-4.211644e+00,262118
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.472205e-03,-2.341954e+00,241252
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.807657e-01,1.780111e+00,503370
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.860759e-01,-2.888253e+00,4950
mean_wing_area_flyfemale_frameany,1.011352e+00,9.828869e-01,262118
mean_wing_area_flymale_frameany,9.475344e-01,2.318262e+00,241252
min_absdwing_angle_flyany_frameany,6.979838e-01,-6.872151e+00,503349
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.052434e-01,-6.615208e+00,262107
min_absdwing_angle_flymale_frameany,7.987454e-01,-5.256873e+00,241242
min_absdwing_area_flyany_frameany,1.534288e+00,-8.221932e+00,503349
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.470480e+00,-7.857019e+00,262107
min_absdwing_area_flymale_frameany,1.603615e+00,-5.867902e+00,241242
min_dwing_angle_in_flyany_frameany,-7.171906e-01,7.136857e+00,503349
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.171922e-01,7.574400e+00,262107
min_dwing_angle_in_flymale_frameany,-8.258379e-01,4.954425e+00,241242
min_dwing_angle_out_flyany_frameany,-7.172426e-01,7.136208e+00,503349
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.172230e-01,7.583161e+00,262107
min_dwing_angle_out_flymale_frameany,-8.259130e-01,4.956419e+00,241242
min_wing_angle_flyany_frameany,-4.335602e-02,-1.248841e-01,503370
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.454442e-02,2.364374e-01,262118
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.206484e-02,-3.508551e-01,241252
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.754000e-01,2.578896e+00,503370
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.851218e-01,6.490409e-01,4950
min_wing_area_flyfemale_frameany,1.006777e+00,1.904267e+00,262118
min_wing_area_flymale_frameany,9.413087e-01,2.810011e+00,241252
nflies_close_flyany_frameany,4.776983e-01,1.103752e-01,503370
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.820943e-01,-1.501477e+00,385
nflies_close_flyany_framebodyturn,4.430118e-01,-1.372601e+00,2921
nflies_close_flyany_framebodyturnstart,4.528538e-01,-1.368512e+00,1133
nflies_close_flyany_framecrabwalkallstart,4.491783e-01,-8.661213e-01,4160
nflies_close_flyany_framecrabwalkextreme,8.978575e-01,1.170215e+00,672
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.613981e-01,4.385053e-01,399811
nflies_close_flyany_framepivotcenter,5.097613e-01,-1.522053e+00,808
nflies_close_flyany_framepivotcenterstart,5.223641e-01,-1.837404e-01,242
nflies_close_flyany_framepivottailstart,5.460775e-01,-1.303799e+00,2027
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.600921e-01,8.386370e-01,305532
nflies_close_flyany_frametouch,1.558314e+00,-2.968474e-01,10742
nflies_close_flyany_framewalk,3.502487e-01,-1.375823e+00,139201
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.660849e-01,9.847099e-01,4950
nflies_close_flyfemale_frameany,5.343013e-01,2.746851e-01,262118
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.161997e-01,-2.148187e-01,241252
nflies_close_flymale_framechase,1.131578e+00,-9.227779e-01,731
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005803e+00,-3.305296e+00,503370
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.391075e+00,-1.991410e+00,4950
nwingsdetected_flyfemale_frameany,1.001789e+00,-3.527469e+00,262118
nwingsdetected_flymale_frameany,1.010164e+00,-2.292908e+00,241252
phi_flyany_frameany,-9.973974e-02,-9.822268e+00,503370
phisideways_flyany_framemove,3.872996e-01,-1.268968e+00,197838
phisideways_flyfemale_framemove,3.910636e-01,-1.664888e+00,99369
phisideways_flymale_framemove,3.836829e-01,-7.755220e-01,98469
theta_mm_flyany_frameany,4.440965e-02,1.291603e+00,503370
velmag_ctr_flyany_frameany,5.638991e+00,-4.275549e+00,503349
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.984776e+00,-6.999816e-02,1635
velmag_ctr_flyany_framebodyturn,1.084170e+01,2.459455e-01,2921
velmag_ctr_flyany_framecrabwalkall,1.439218e+01,2.374657e-02,38345
velmag_ctr_flyany_framecrabwalkextreme,7.386467e+00,1.136919e-01,672
velmag_ctr_flyany_framejump,5.761482e+01,3.304958e+00,278
velmag_ctr_flyany_framemove,1.276686e+01,-6.076830e-01,197817
velmag_ctr_flyany_framenearfly,5.289314e+00,-3.936077e+00,201118
velmag_ctr_flyany_framenearwall,6.638406e+00,-3.729687e+00,399792
velmag_ctr_flyany_framenotnearfly_notnearwall,2.993184e+00,-3.373130e+00,88661
velmag_ctr_flyany_framepivotcenter,2.121886e+00,-2.082942e+00,808
velmag_ctr_flyany_framepivottail,9.240289e+00,-6.882684e-01,8961
velmag_ctr_flyany_framerighting,1.461979e+01,-1.877650e+00,875
velmag_ctr_flyany_framestop,5.225898e-01,-5.228514e+00,305532
