field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.234926e+00,-1.862724e+00,176520
du_ctr_flyany_framenearwall,5.237029e+00,-2.166504e+00,356313
du_ctr_flyany_framenotnearfly_notnearwall,2.077690e+00,-1.849198e+00,97532
du_ctr_flyany_framepivotcenter,6.662759e-01,1.561285e+00,244
du_ctr_flyany_framerighting,4.952380e+00,1.392659e+00,2068
du_ctr_flyany_framestop,9.508329e-02,-4.851673e-01,242706
du_ctr_flyany_frametouch,2.598489e+00,1.667165e+00,12460
du_ctr_flyany_framewalk,1.398510e+01,-1.680080e+00,117467
du_ctr_flyany_framewingextension,4.948726e+00,1.396892e+00,846
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.695393e-02,-1.475984e+00,28994
du_ctr_flyfemale_frameany,4.649552e+00,-1.390893e+00,236267
du_ctr_flymale_frameany,4.179363e+00,-2.885512e+00,242704
du_ctr_flymale_framechase,1.455825e+01,1.952635e-01,2173
du_tail_flyany_frameany,4.409785e+00,-2.365461e+00,479300
du_tail_flyany_framepivottail,3.835131e-01,-1.435226e-01,11821
du_tail_flyfemale_frameany,4.646716e+00,-1.393647e+00,236267
du_tail_flymale_frameany,4.178754e+00,-2.886309e+00,242704
duration_flyany_frameattemptedcopulation,1.396006e+00,2.884551e+00,281
duration_flyany_framebackup,1.281351e-01,-5.469875e-01,1339
duration_flyany_framebodyturn,8.091184e-02,-1.816272e+00,3676
duration_flyany_framechase,3.506656e-01,1.961467e+00,2704
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.871125e-01,3.262876e-01,44018
duration_flyany_framecrabwalkextreme,1.227855e-01,1.476745e+00,1190
duration_flyany_framejump,7.975449e-02,-2.624327e+00,488
duration_flyany_framemove,1.269796e+00,-1.228183e+00,236614
duration_flyany_framepivotcenter,7.968678e-02,-1.593129e+00,244
duration_flyany_framepivottail,1.314860e-01,-1.183759e-01,11822
duration_flyany_framerighting,3.826953e-01,-6.907031e-01,2068
duration_flyany_framestop,1.374203e+00,5.991350e-01,242706
duration_flyany_frametouch,1.933895e-01,7.342743e-01,12460
duration_flyany_framewalk,4.628404e-01,-2.087887e+00,117468
duration_flyany_framewingextension,3.895187e-01,1.114193e+00,846
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.607881e+00,-4.166872e+00,28994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304335e-01,-5.924879e-01,844
duration_flyfemale_framebodyturn,8.198292e-02,-6.593585e-01,2010
duration_flyfemale_framechase,1.572585e-01,7.798289e-01,531
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.493007e-01,2.454262e-01,18588
duration_flyfemale_framecrabwalkextreme,1.180531e-01,5.084132e-01,380
duration_flyfemale_framejump,8.157068e-02,-2.375512e+00,340
duration_flyfemale_framemove,1.293364e+00,-4.454174e-01,123540
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280522e-01,-3.925179e-01,5426
duration_flyfemale_framerighting,4.385378e-01,1.769713e-01,1355
duration_flyfemale_framestop,1.179137e+00,4.393934e-01,112705
duration_flyfemale_frametouch,1.767013e-01,3.697822e-01,5402
duration_flyfemale_framewalk,4.681873e-01,-1.331507e+00,62654
duration_flyfemale_framewingextension,4.003905e-01,5.914144e-01,243
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.752849e+00,-2.819690e+00,13641
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250066e-01,-6.019332e-01,495
duration_flymale_framebodyturn,7.980340e-02,-2.623724e+00,1662
duration_flymale_framechase,4.026372e-01,1.261898e+00,2173
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.224589e-01,2.647753e-01,25405
duration_flymale_framecrabwalkextreme,1.256112e-01,1.312791e+00,796
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.249140e+00,-1.512155e+00,112829
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349861e-01,2.444787e-01,6388
duration_flymale_framerighting,3.160377e-01,-1.282181e+00,700
duration_flymale_framestop,1.561852e+00,4.869210e-01,129875
duration_flymale_frametouch,2.046843e-01,5.691204e-01,7034
duration_flymale_framewalk,4.534349e-01,-2.595963e+00,54768
duration_flymale_framewingextension,3.872544e-01,6.500914e-01,603
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.410194e+00,-4.062743e+00,15353
dv_cor_flyany_frameany,-7.838689e-02,-9.903456e-01,479300
dv_cor_flyfemale_frameany,-2.110998e-03,1.034919e-01,236267
dv_cor_flymale_frameany,-1.536367e-01,-1.316967e+00,242704
dv_ctr_flyany_frameany,-9.943902e-02,-1.001547e+00,479300
dv_ctr_flyfemale_frameany,-4.477600e-03,8.745145e-02,236267
dv_ctr_flymale_frameany,-1.931224e-01,-1.353268e+00,242704
dv_tail_flyany_frameany,6.193956e-02,2.232896e+00,479300
dv_tail_flyfemale_frameany,1.083912e-01,2.600942e+00,236267
dv_tail_flymale_frameany,1.701166e-02,8.991428e-01,242704
dwing_angle_diff_flyany_frameany,-1.079227e-05,5.720099e-01,479300
dwing_angle_diff_flyany_framewingextension,-7.446287e-01,1.035291e+00,846
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.425146e-04,-5.973592e-02,236267
dwing_angle_diff_flymale_frameany,-2.573956e-04,4.072439e-01,242704
dwing_angle_imbalance_flyany_frameany,-7.223674e-01,2.532822e-01,479300
dwing_angle_imbalance_flyany_framewingextension,-1.560881e+00,-2.645724e-01,846
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701521e+00,-6.975833e-01,28994
dwing_angle_imbalance_flyfemale_frameany,-6.389716e-01,-3.027933e-01,236267
dwing_angle_imbalance_flymale_frameany,-8.025238e-01,5.977677e-01,242704
ecc_flyany_frameany,3.577158e-01,8.877149e-02,479320
ecc_flyfemale_frameany,3.521456e-01,-1.529964e+00,236277
ecc_flymale_frameany,3.631484e-01,1.339997e+00,242714
fractime_flyany_frameattemptedcopulation,5.862472e-04,6.941914e-01,479320
fractime_flyany_framebackup,2.797713e-03,-2.675906e+00,479320
fractime_flyany_framebackup_nearfly,1.710757e-03,-2.010447e+00,479320
fractime_flyany_framebackup_nearwall,2.789368e-03,-2.629000e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,8.345156e-06,-1.979125e+00,479320
fractime_flyany_framebodyturn,7.669198e-03,-2.111527e+00,479320
fractime_flyany_framebodyturn_nearfly,3.162814e-03,-1.327364e+00,479320
fractime_flyany_framebodyturn_nearwall,7.289493e-03,-2.074237e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524410e-04,-1.107383e+00,479320
fractime_flyany_framechase,5.664274e-03,2.060262e-02,479320
fractime_flyany_framechase_notwingextension,4.781774e-03,-3.031879e-02,479320
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479320
fractime_flyany_framecrabwalkall,9.183427e-02,-3.841329e-01,479320
fractime_flyany_framecrabwalkall_nearfly,3.109196e-02,3.263713e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.106234e-02,-3.526824e-01,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.422932e-04,-6.670025e-01,479320
fractime_flyany_framecrabwalkextreme,2.482684e-03,-5.898194e-01,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.220479e-03,-9.902980e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.436785e-03,-4.274257e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338062e-05,-1.487562e+00,479320
fractime_flyany_framejump,1.034799e-03,-1.365702e+00,479320
fractime_flyany_framejump_nearfly,2.649587e-04,-1.281458e+00,479320
fractime_flyany_framejump_nearwall,5.027956e-04,-9.577159e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,4.339481e-04,-1.713451e+00,479320
fractime_flyany_framemove,4.936452e-01,-1.963621e+00,479320
fractime_flyany_framemove_nearfly,2.006760e-01,-8.678295e-01,479320
fractime_flyany_framemove_nearwall,4.531023e-01,-1.698395e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.189310e-02,-1.374422e+00,479320
fractime_flyany_framenotanybehavior,1.653822e-01,-1.777557e-01,479320
fractime_flyany_framepivotcenter,5.215722e-04,-3.511981e-01,479320
fractime_flyany_framepivotcenter_nearfly,1.898523e-04,-5.510701e-01,479320
fractime_flyany_framepivotcenter_nearwall,2.691313e-04,-4.574899e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.981974e-04,-1.911246e-01,479320
fractime_flyany_framepivotcenter_stop,1.481265e-04,-3.818072e-01,479320
fractime_flyany_framepivottail,2.466411e-02,-1.275994e+00,479320
fractime_flyany_framepivottail_nearfly,1.134107e-02,-6.723798e-01,479320
fractime_flyany_framepivottail_nearwall,2.445339e-02,-1.254521e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,9.596929e-05,-1.516358e+00,479320
fractime_flyany_framerighting,4.314445e-03,1.354796e+00,479320
fractime_flyany_framerighting_nearfly,1.222565e-03,1.180761e+00,479320
fractime_flyany_framerighting_nearwall,3.183677e-03,1.751964e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,8.178253e-04,-8.126215e-02,479320
fractime_flyany_framestop,5.063548e-01,1.963621e+00,479320
fractime_flyany_framestop_nearfly,1.676166e-01,1.517122e+00,479320
fractime_flyany_framestop_nearwall,2.903071e-01,8.831898e-01,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.715910e-01,1.263897e+00,479320
fractime_flyany_framestop_notwinggrooming,4.463970e-01,2.647051e+00,479320
fractime_flyany_frametouch,2.599516e-02,2.177332e-03,479320
fractime_flyany_frametouch_notchase,2.372319e-02,-9.043248e-02,479320
fractime_flyany_framewalk,2.450722e-01,-2.687669e+00,479320
fractime_flyany_framewalk_nearfly,8.822081e-02,-1.301093e+00,479320
fractime_flyany_framewalk_nearwall,2.254444e-01,-2.547550e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.616457e-02,-1.182158e+00,479320
fractime_flyany_framewingextension,1.775432e-03,5.718813e-02,479320
fractime_flyany_framewingextension_nearfly,1.729534e-03,7.167739e-02,479320
fractime_flyany_framewingextension_notchase,8.929317e-04,-1.051342e-01,479320
fractime_flyany_framewingextension_notnearfly,4.589836e-05,-7.966256e-01,479320
fractime_flyany_framewingflick,1.627305e-04,-2.116497e-01,479320
fractime_flyany_framewingflick_nearfly,1.168322e-04,-3.084090e-02,479320
fractime_flyany_framewingflick_notnearfly,4.589836e-05,-9.724403e-01,479320
fractime_flyany_framewinggrooming,6.048986e-02,-1.870894e+00,479320
fractime_flyany_framewinggrooming_nearfly,1.589335e-02,-1.182995e-01,479320
fractime_flyany_framewinggrooming_nearwall,1.672578e-02,-1.679712e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.419845e-02,-1.628761e+00,479320
fractime_flyfemale_firsthalf_framechase,6.965366e-04,-1.281584e-01,119161
fractime_flyfemale_firsthalf_frametouch,2.252415e-02,-2.787451e-01,119161
fractime_flyfemale_frameattemptedcopulation,4.020875e-04,1.099081e+01,236267
fractime_flyfemale_framebackup,3.572230e-03,-1.618608e+00,236267
fractime_flyfemale_framebodyturn,8.524254e-03,-9.995178e-01,236267
fractime_flyfemale_framechase,2.281317e-03,2.636918e+00,236267
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,236267
fractime_flyfemale_framecrabwalkall,7.867370e-02,-1.249395e-01,236267
fractime_flyfemale_framecrabwalkextreme,1.608350e-03,-1.170482e+00,236267
fractime_flyfemale_framejump,1.439050e-03,-1.084647e+00,236267
fractime_flyfemale_framemove,5.229761e-01,-9.831722e-01,236267
fractime_flyfemale_framenotanybehavior,1.819467e-01,-1.286885e-01,236267
fractime_flyfemale_framepivotcenter,7.195249e-04,-1.936231e-01,236267
fractime_flyfemale_framepivottail,2.296554e-02,-1.267932e+00,236267
fractime_flyfemale_framerighting,5.743502e-03,1.399923e+00,236267
fractime_flyfemale_framestop,4.770239e-01,9.831722e-01,236267
fractime_flyfemale_frametouch,2.286396e-02,7.453660e-01,236267
fractime_flyfemale_framewalk,2.651830e-01,-1.384431e+00,236267
fractime_flyfemale_framewingextension,1.028497e-03,2.917342e+00,236267
fractime_flyfemale_framewingflick,1.142775e-04,2.037321e-02,236267
fractime_flyfemale_framewinggrooming,5.773553e-02,-2.174340e+00,236267
fractime_flyfemale_secondhalf_framechase,3.893908e-03,6.511192e+00,117106
fractime_flyfemale_secondhalf_frametouch,2.320974e-02,2.315090e+00,117106
fractime_flyfirsthalf_framebackup,2.632897e-03,-2.866032e+00,239660
fractime_flyfirsthalf_framebodyturn,8.119836e-03,-2.264089e+00,239660
fractime_flyfirsthalf_framechase,5.374280e-03,-2.117906e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.281732e-02,-9.478429e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.157223e-03,-9.903691e-01,239660
fractime_flyfirsthalf_framejump,1.038972e-03,-1.445140e+00,239660
fractime_flyfirsthalf_framemove,4.826421e-01,-2.535077e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.007093e-04,-2.227024e-01,239660
fractime_flyfirsthalf_framepivottail,2.602437e-02,-1.465071e+00,239660
fractime_flyfirsthalf_framerighting,4.331136e-03,1.026063e+00,239660
fractime_flyfirsthalf_framestop,5.173579e-01,2.535077e+00,239660
fractime_flyfirsthalf_frametouch,2.742218e-02,-4.713763e-01,239660
fractime_flyfirsthalf_framewalk,2.437370e-01,-3.019714e+00,239660
fractime_flyfirsthalf_framewingextension,8.053075e-04,-3.934168e-01,239660
fractime_flyfirsthalf_framewingflick,1.543854e-04,-6.183340e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.792122e-02,-1.631822e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,8.896575e-04,1.955878e-01,120271
fractime_flymale_firsthalf_framechase,1.001904e-02,-2.087221e-01,120271
fractime_flymale_firsthalf_frametouch,3.227711e-02,-4.267491e-01,120271
fractime_flymale_frameattemptedcopulation,7.663656e-04,2.774449e-01,242704
fractime_flymale_framebackup,2.047762e-03,-3.258460e+00,242704
fractime_flymale_framebodyturn,6.847848e-03,-2.694858e+00,242704
fractime_flymale_framechase,8.965654e-03,-1.124018e-01,242704
fractime_flymale_framechase_notwingextension,7.717219e-03,-1.435556e-01,242704
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,242704
fractime_flymale_framecrabwalkall,1.046748e-01,-4.960170e-01,242704
fractime_flymale_framecrabwalkextreme,3.292076e-03,-2.457791e-01,242704
fractime_flymale_framejump,6.303975e-04,-1.470155e+00,242704
fractime_flymale_framemove,4.648831e-01,-2.804484e+00,242704
fractime_flymale_framenotanybehavior,1.489633e-01,-2.214381e-01,242704
fractime_flymale_framepivotcenter,3.296196e-04,-5.646407e-01,242704
fractime_flymale_framepivottail,2.634897e-02,-1.063600e+00,242704
fractime_flymale_framerighting,2.884172e-03,1.019037e+00,242704
fractime_flymale_framestop,5.351169e-01,2.804484e+00,242704
fractime_flymale_frametouch,2.899005e-02,-2.255107e-01,242704
fractime_flymale_frametouch_notchase,2.519530e-02,-3.524976e-01,242704
fractime_flymale_framewalk,2.256576e-01,-3.457533e+00,242704
fractime_flymale_framewingextension,2.505109e-03,-1.146996e-01,242704
fractime_flymale_framewingflick,2.101325e-04,-2.518988e-01,242704
fractime_flymale_framewinggrooming,6.325813e-02,-8.784780e-01,242704
fractime_flymale_secondhalf_frameattemptedcopulation,6.452509e-04,3.781520e-01,122433
fractime_flymale_secondhalf_framechase,7.930868e-03,5.640405e-02,122433
fractime_flymale_secondhalf_frametouch,2.576103e-02,1.114418e-01,122433
fractime_flysecondhalf_framebackup,2.962777e-03,-2.204090e+00,239640
fractime_flysecondhalf_framebodyturn,7.219162e-03,-1.866757e+00,239640
fractime_flysecondhalf_framechase,5.954765e-03,3.698335e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.008596e-01,1.741271e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.808379e-03,-1.845117e-01,239640
fractime_flysecondhalf_framejump,1.030713e-03,-1.139976e+00,239640
fractime_flysecondhalf_framemove,5.046069e-01,-1.339145e+00,239640
fractime_flysecondhalf_framepivotcenter,5.424804e-04,-4.284892e-01,239640
fractime_flysecondhalf_framepivottail,2.330162e-02,-9.693763e-01,239640
fractime_flysecondhalf_framerighting,4.298114e-03,1.686460e+00,239640
fractime_flysecondhalf_framestop,4.953931e-01,1.339145e+00,239640
fractime_flysecondhalf_frametouch,2.457019e-02,6.951113e-01,239640
fractime_flysecondhalf_framewalk,2.464238e-01,-2.246119e+00,239640
fractime_flysecondhalf_framewingextension,2.745785e-03,6.467347e-01,239640
fractime_flysecondhalf_framewingflick,1.710900e-04,3.958451e-01,239640
fractime_flysecondhalf_framewinggrooming,5.306293e-02,-1.904906e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.312753e+00,-1.943039e+00,176520
magveldiff_nose2ell_flyany_frametouch,8.946481e+00,-5.200983e-01,12460
magveldiff_nose2ell_flyfemale_framechase,8.282688e+00,-9.552067e-01,531
magveldiff_nose2ell_flyfemale_framenearfly,9.230269e+00,-1.600169e+00,90035
magveldiff_nose2ell_flyfemale_frametouch,9.030488e+00,2.730510e-01,5402
magveldiff_nose2ell_flyfemale_framewingextension,4.706823e+00,-5.912367e-01,243
magveldiff_nose2ell_flymale_framechase,9.082313e+00,-3.884479e-01,2173
magveldiff_nose2ell_flymale_framenearfly,9.367264e+00,-2.208605e+00,86399
magveldiff_nose2ell_flymale_frametouch,8.935638e+00,-1.069929e+00,7034
magveldiff_nose2ell_flymale_framewingextension,4.036718e+00,-1.798698e+00,603
max_absdwing_angle_flyany_frameany,1.408050e+00,-1.256467e+00,479300
max_absdwing_angle_flyany_framechase,1.553311e+00,9.718501e-01,2704
max_absdwing_angle_flyany_framenearfly,1.378083e+00,-2.802387e-01,176520
max_absdwing_angle_flyany_frametouch,1.515525e+00,6.876215e-02,12460
max_absdwing_angle_flyany_framewingextension,5.092253e+00,-1.811180e-01,846
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.460761e+00,1.989498e+00,28994
max_absdwing_angle_flyfemale_frameany,1.353661e+00,-8.872325e-01,236267
max_absdwing_angle_flyfemale_framenearfly,1.324856e+00,-1.330229e-01,90035
max_absdwing_angle_flyfemale_frametouch,1.401011e+00,-3.076736e-01,5402
max_absdwing_angle_flymale_frameany,1.459767e+00,-1.221731e+00,242704
max_absdwing_angle_flymale_framechase,1.795641e+00,9.545776e-01,2173
max_absdwing_angle_flymale_framenearfly,1.431083e+00,-2.961502e-01,86399
max_absdwing_angle_flymale_frametouch,1.595036e+00,1.728007e-01,7034
max_absdwing_area_flyany_frameany,2.894689e+00,-1.933902e+00,479300
max_absdwing_area_flyany_framewingextension,5.691092e+00,-8.944668e-01,846
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.178376e+00,-5.221090e-01,28994
max_absdwing_area_flyfemale_frameany,2.945458e+00,-1.935059e+00,236267
max_absdwing_area_flymale_frameany,2.844514e+00,-1.242494e+00,242704
max_dwing_angle_in_flyany_frameany,1.039337e+00,-8.851801e-01,479300
max_dwing_angle_in_flyany_framewingextension,3.061104e+00,-4.980007e-01,846
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.979410e-01,-3.486733e-02,236267
max_dwing_angle_in_flymale_frameany,1.079082e+00,-1.384988e+00,242704
max_dwing_angle_out_flyany_frameany,1.039326e+00,-8.845612e-01,479300
max_dwing_angle_out_flyany_framewingextension,2.316476e+00,7.851541e-01,846
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.981835e-01,-3.513470e-02,236267
max_dwing_angle_out_flymale_frameany,1.078824e+00,-1.382914e+00,242704
max_wing_angle_flyany_frameany,7.974778e-02,-1.593292e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,2.999818e-01,-1.326860e+00,281
max_wing_angle_flyany_framechase,8.343451e-02,7.052491e-01,2704
max_wing_angle_flyany_framenearfly,7.825654e-02,-4.401673e-01,176530
max_wing_angle_flyany_frametouch,8.383866e-02,-2.130381e-01,12460
max_wing_angle_flyany_framewingextension,6.641261e-01,-9.538610e-01,846
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.494649e-01,-3.017076e-01,28994
max_wing_angle_flyfemale_frameany,8.292919e-02,-1.420000e+00,236277
max_wing_angle_flyfemale_framenearfly,8.151914e-02,-3.743120e-01,90039
max_wing_angle_flyfemale_frametouch,7.210821e-02,-1.681218e+00,5402
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.664890e-02,-1.276597e+00,242714
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.057909e-02,8.588751e-02,2173
max_wing_angle_flymale_framenearfly,7.476624e-02,-3.967919e-01,86405
max_wing_angle_flymale_frametouch,9.020577e-02,5.138318e-02,7034
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.107040e-01,-2.788975e-01,479320
max_wing_area_flyany_framewingextension,1.175623e+00,-1.040110e+00,846
max_wing_area_flyany_framewinggrooming,8.412549e-01,-6.167808e-01,28994
max_wing_area_flyfemale_frameany,9.275527e-01,-1.330723e+00,236277
max_wing_area_flymale_frameany,8.942674e-01,1.059382e+00,242714
mean_wing_angle_flyany_frameany,2.135161e-02,-1.453360e+00,479320
mean_wing_angle_flyany_framewingextension,3.790365e-01,-4.470041e-01,846
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.008552e-02,-1.635714e+00,236277
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.258971e-02,-9.337994e-01,242714
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.880699e-01,4.723928e-02,479320
mean_wing_area_flyany_framewingextension,9.213742e-01,-4.527505e-01,846
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200313e-01,5.951825e-01,28994
mean_wing_area_flyfemale_frameany,9.022519e-01,-9.619747e-01,236277
mean_wing_area_flymale_frameany,8.742168e-01,1.247578e+00,242714
min_absdwing_angle_flyany_frameany,9.319242e-01,-9.140349e-01,479300
min_absdwing_angle_flyany_framewingextension,1.833515e+00,1.281600e+00,846
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.882930e-01,5.549598e-02,236267
min_absdwing_angle_flymale_frameany,9.739769e-01,-1.654930e+00,242704
min_absdwing_area_flyany_frameany,2.117259e+00,-1.287309e+00,479300
min_absdwing_area_flyany_framewingextension,2.558119e+00,5.605281e-01,846
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119074e+00,-1.254171e+00,236267
min_absdwing_area_flymale_frameany,2.114962e+00,-9.221565e-01,242704
min_dwing_angle_in_flyany_frameany,-1.039326e+00,8.845612e-01,479300
min_dwing_angle_in_flyany_framewingextension,-2.316476e+00,-7.851541e-01,846
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.981835e-01,3.513470e-02,236267
min_dwing_angle_in_flymale_frameany,-1.078824e+00,1.382914e+00,242704
min_dwing_angle_out_flyany_frameany,-1.039337e+00,8.851801e-01,479300
min_dwing_angle_out_flyany_framewingextension,-3.061104e+00,4.980007e-01,846
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.979410e-01,3.486733e-02,236267
min_dwing_angle_out_flymale_frameany,-1.079082e+00,1.384988e+00,242704
min_wing_angle_flyany_frameany,-3.704455e-02,-7.603586e-01,479320
min_wing_angle_flyany_framewingextension,9.394693e-02,1.071188e+00,846
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.275815e-02,-1.438673e+00,236277
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.146949e-02,5.967738e-03,242714
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.654357e-01,3.653944e-01,479320
min_wing_area_flyany_framewingextension,6.671253e-01,5.632975e-01,846
min_wing_area_flyany_framewinggrooming,3.988076e-01,2.481811e+00,28994
min_wing_area_flyfemale_frameany,8.769512e-01,-5.655528e-01,236277
min_wing_area_flymale_frameany,8.541662e-01,1.395724e+00,242714
nflies_close_flyany_frameany,4.190666e-01,-4.995011e-01,479320
nflies_close_flyany_frameattemptedcopulation,1.096154e+00,-1.164051e+00,281
nflies_close_flyany_framebackupstart,7.855309e-01,7.542808e-01,345
nflies_close_flyany_framebodyturn,4.994107e-01,7.032934e-01,3676
nflies_close_flyany_framebodyturnstart,5.069929e-01,6.600911e-01,1496
nflies_close_flyany_framecrabwalkallstart,5.145098e-01,5.517756e-01,4904
nflies_close_flyany_framecrabwalkextreme,5.969710e-01,-2.016508e+00,1190
nflies_close_flyany_framecrabwalkextremestart,6.080734e-01,-1.856848e+00,311
nflies_close_flyany_framejumpstart,5.711986e-01,1.815440e+00,201
nflies_close_flyany_framenearwall,4.934524e-01,-4.840691e-01,356331
nflies_close_flyany_framepivotcenter,5.129258e-01,-2.531804e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.554789e-01,-1.364777e-01,2955
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.625835e-01,-3.781256e-01,242706
nflies_close_flyany_frametouch,1.518761e+00,-7.380249e-01,12460
nflies_close_flyany_framewalk,4.265985e-01,2.692390e-01,117468
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.407181e-01,2.296925e+00,28994
nflies_close_flyfemale_frameany,4.960449e-01,-9.837114e-02,236277
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.443683e-01,-9.242002e-01,242714
nflies_close_flymale_framechase,1.069289e+00,-2.289665e+00,2173
nflies_close_flymale_framewingextension,9.880157e-01,1.750014e-01,603
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.049019e+00,-9.196851e-01,479320
nwingsdetected_flyany_framewingextension,1.925957e+00,-1.725977e+00,846
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471060e+00,1.326625e+00,28994
nwingsdetected_flyfemale_frameany,1.038379e+00,-1.228743e+00,236277
nwingsdetected_flymale_frameany,1.059428e+00,-4.778291e-01,242714
phi_flyany_frameany,-2.914552e-02,-2.814018e+00,479320
phisideways_flyany_framemove,4.717927e-01,2.485555e+00,236614
phisideways_flyfemale_framemove,4.629497e-01,1.578446e+00,123550
phisideways_flymale_framemove,4.807028e-01,2.585885e+00,112839
