field,value,zscore,nflyframes
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.541608e-01,-8.202379e+00,9173
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.009897e-01,-6.657948e+00,72108
duration_flyany_framepivotcenter,1.079681e-01,6.562479e+00,2550
duration_flyany_framepivottail,1.254676e-01,-1.723694e+00,2194
duration_flyany_framerighting,3.655957e-01,-1.325083e+00,406
duration_flyany_framestop,3.765594e+00,5.029787e+00,359406
duration_flyany_frametouch,3.213488e-01,1.004956e+01,12150
duration_flyany_framewalk,3.536928e-01,-4.695928e+00,24950
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.029188e-02,-2.206089e+00,256
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.482288e-01,-8.201237e+00,4923
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.909269e-01,-6.362674e+00,25678
duration_flyfemale_framepivotcenter,1.250169e-01,9.781160e+00,1929
duration_flyfemale_framepivottail,1.219036e-01,-1.932562e+00,464
duration_flyfemale_framerighting,5.622758e-01,2.761733e+00,320
duration_flyfemale_framestop,4.642964e+00,1.084765e+01,214042
duration_flyfemale_frametouch,3.339247e-01,1.443221e+01,5441
duration_flyfemale_framewalk,3.368549e-01,-4.450308e+00,7665
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.389292e-02,-1.202623e-02,1080
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.615757e-01,-6.320785e+00,4250
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.196122e-01,-5.391628e+00,46412
duration_flymale_framepivotcenter,8.665700e-02,-8.547054e-01,621
duration_flymale_framepivottail,1.294771e-01,-1.190006e+00,1730
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.668882e+00,1.566027e+00,145364
duration_flymale_frametouch,3.056290e-01,5.301264e+00,6709
duration_flymale_framewalk,3.747402e-01,-4.314091e+00,17285
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.902235e-02,4.144457e-02,431496
dv_cor_flyfemale_frameany,-6.019176e-03,9.041789e-02,239720
dv_cor_flymale_frameany,-5.777631e-02,-9.410684e-02,191776
dv_ctr_flyany_frameany,-4.332091e-02,-8.609007e-02,431496
dv_ctr_flyfemale_frameany,-1.010599e-02,6.054919e-02,239720
dv_ctr_flymale_frameany,-8.483956e-02,-2.483313e-01,191776
dv_tail_flyany_frameany,-3.215529e-03,5.497760e-01,431496
dv_tail_flyfemale_frameany,-1.214993e-02,3.937951e-02,239720
dv_tail_flymale_frameany,7.952475e-03,7.703911e-01,191776
dwing_angle_diff_flyany_frameany,-2.983582e-06,5.737047e-01,431496
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.011065e-04,-1.711865e+00,239720
dwing_angle_diff_flymale_frameany,2.446700e-04,2.334485e+00,191776
dwing_angle_imbalance_flyany_frameany,-4.469054e-01,5.471841e+00,431496
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-3.951817e-01,4.338851e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.115599e-01,4.942791e+00,191776
ecc_flyany_frameany,3.261045e-01,-1.031681e+01,431514
ecc_flyfemale_frameany,3.032840e-01,-1.866084e+01,239730
ecc_flymale_frameany,3.546300e-01,-9.257789e-01,191784
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,431514
fractime_flyany_framebackup,4.658018e-04,-5.837417e+00,431514
fractime_flyany_framebackup_nearfly,1.969809e-04,-4.850937e+00,431514
fractime_flyany_framebackup_nearwall,4.495799e-04,-5.818171e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,431514
fractime_flyany_framebodyturn,3.105345e-03,-5.378260e+00,431514
fractime_flyany_framebodyturn_nearfly,1.408993e-03,-4.268993e+00,431514
fractime_flyany_framebodyturn_nearwall,1.696353e-03,-6.342395e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.670667e-04,5.038100e+00,431514
fractime_flyany_framechase,7.415750e-05,-9.226809e-01,431514
fractime_flyany_framechase_notwingextension,7.415750e-05,-9.592783e-01,431514
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,431514
fractime_flyany_framecrabwalkall,2.125771e-02,-6.306949e+00,431514
fractime_flyany_framecrabwalkall_nearfly,1.195326e-02,-3.639956e+00,431514
fractime_flyany_framecrabwalkall_nearwall,1.351289e-02,-6.787878e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.151694e-03,8.403116e+00,431514
fractime_flyany_framecrabwalkextreme,1.761241e-04,-4.383525e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,1.320930e-04,-3.728995e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,1.251408e-04,-4.317559e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,431514
fractime_flyany_framejump,9.269688e-05,-2.573295e+00,431514
fractime_flyany_framejump_nearfly,3.939617e-05,-2.347565e+00,431514
fractime_flyany_framejump_nearwall,5.330070e-05,-2.097777e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,3.012648e-05,-2.806329e+00,431514
fractime_flyany_framemove,1.671047e-01,-9.276083e+00,431514
fractime_flyany_framemove_nearfly,9.145937e-02,-4.975549e+00,431514
fractime_flyany_framemove_nearwall,1.069258e-01,-1.013580e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,2.594122e-02,-1.617483e+00,431514
fractime_flyany_framenotanybehavior,7.474149e-02,-3.940235e+00,431514
fractime_flyany_framepivotcenter,5.909426e-03,2.971472e+01,431514
fractime_flyany_framepivotcenter_nearfly,4.915252e-03,5.888990e+01,431514
fractime_flyany_framepivotcenter_nearwall,3.288422e-03,2.798487e+01,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.075154e-04,3.578787e+00,431514
fractime_flyany_framepivotcenter_stop,1.059062e-03,1.884044e+01,431514
fractime_flyany_framepivottail,5.093693e-03,-7.326105e+00,431514
fractime_flyany_framepivottail_nearfly,2.808715e-03,-5.784123e+00,431514
fractime_flyany_framepivottail_nearwall,4.312722e-03,-7.501629e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,3.012648e-05,-2.514961e+00,431514
fractime_flyany_framerighting,9.709998e-04,-1.322857e+00,431514
fractime_flyany_framerighting_nearfly,2.966300e-04,-1.254513e+00,431514
fractime_flyany_framerighting_nearwall,4.264056e-04,-1.332119e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,5.214199e-04,-7.931781e-01,431514
fractime_flyany_framestop,8.328953e-01,9.276083e+00,431514
fractime_flyany_framestop_nearfly,4.975922e-01,1.695980e+01,431514
fractime_flyany_framestop_nearwall,4.239260e-01,4.276176e+00,431514
fractime_flyany_framestop_notnearfly_notnearwall,1.949415e-01,2.002581e+00,431514
fractime_flyany_framestop_notwinggrooming,8.327331e-01,1.181620e+01,431514
fractime_flyany_frametouch,2.815668e-02,4.520908e-01,431514
fractime_flyany_frametouch_notchase,2.814741e-02,9.449307e-01,431514
fractime_flyany_framewalk,5.781968e-02,-8.956497e+00,431514
fractime_flyany_framewalk_nearfly,1.931803e-02,-6.160469e+00,431514
fractime_flyany_framewalk_nearwall,3.769750e-02,-9.516383e+00,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.256274e-02,-1.404196e+00,431514
fractime_flyany_framewingextension,2.989474e-04,-6.412822e-01,431514
fractime_flyany_framewingextension_nearfly,2.989474e-04,-6.120824e-01,431514
fractime_flyany_framewingextension_notchase,2.989474e-04,-6.445643e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,431514
fractime_flyany_framewingflick,1.205059e-04,-3.324097e-01,431514
fractime_flyany_framewingflick_nearfly,7.415750e-05,-3.329160e-01,431514
fractime_flyany_framewingflick_notnearfly,4.634844e-05,-1.233020e-01,431514
fractime_flyany_framewinggrooming,1.714892e-04,-6.537338e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.112363e-04,-4.599107e+00,431514
fractime_flyany_framewinggrooming_nearwall,6.720524e-05,-4.164712e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.269688e-06,-5.216011e+00,431514
fractime_flyfemale_firsthalf_framechase,1.167932e-04,-7.673173e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.869525e-02,-9.273046e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239720
fractime_flyfemale_framebackup,3.253796e-04,-5.437216e+00,239720
fractime_flyfemale_framebodyturn,1.084599e-03,-6.468493e+00,239720
fractime_flyfemale_framechase,6.257300e-05,-7.705878e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239720
fractime_flyfemale_framecrabwalkall,2.053646e-02,-5.476102e+00,239720
fractime_flyfemale_framecrabwalkextreme,5.422993e-05,-4.339789e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.478707e+00,239720
fractime_flyfemale_framemove,1.071166e-01,-9.387132e+00,239720
fractime_flyfemale_framenotanybehavior,4.956199e-02,-5.081406e+00,239720
fractime_flyfemale_framepivotcenter,8.046888e-03,2.869039e+01,239720
fractime_flyfemale_framepivottail,1.952278e-03,-7.179625e+00,239720
fractime_flyfemale_framerighting,1.347405e-03,-1.119166e+00,239720
fractime_flyfemale_framestop,8.928834e-01,9.387132e+00,239720
fractime_flyfemale_frametouch,2.269731e-02,9.988203e-01,239720
fractime_flyfemale_framewalk,3.197480e-02,-8.712066e+00,239720
fractime_flyfemale_framewingextension,4.546971e-04,1.101897e+00,239720
fractime_flyfemale_framewingflick,7.925914e-05,-2.145272e-01,239720
fractime_flyfemale_framewinggrooming,1.376606e-04,-5.582414e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-7.923079e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.670004e-02,4.007511e+00,119850
fractime_flyfirsthalf_framebackup,6.071392e-04,-5.521362e+00,215766
fractime_flyfirsthalf_framebodyturn,3.726259e-03,-5.369812e+00,215766
fractime_flyfirsthalf_framechase,1.205009e-04,-9.396790e-01,215766
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,215766
fractime_flyfirsthalf_framecrabwalkall,2.254757e-02,-6.039336e+00,215766
fractime_flyfirsthalf_framecrabwalkextreme,1.297702e-04,-4.359872e+00,215766
fractime_flyfirsthalf_framejump,1.205009e-04,-2.418272e+00,215766
fractime_flyfirsthalf_framemove,1.824013e-01,-9.476412e+00,215766
fractime_flyfirsthalf_framepivotcenter,5.380829e-03,3.035427e+01,215766
fractime_flyfirsthalf_framepivottail,5.626466e-03,-7.511336e+00,215766
fractime_flyfirsthalf_framerighting,3.336948e-04,-1.764460e+00,215766
fractime_flyfirsthalf_framestop,8.175987e-01,9.476412e+00,215766
fractime_flyfirsthalf_frametouch,2.046198e-02,-1.319877e+00,215766
fractime_flyfirsthalf_framewalk,7.181854e-02,-8.996405e+00,215766
fractime_flyfirsthalf_framewingextension,4.171185e-05,-7.491729e-01,215766
fractime_flyfirsthalf_framewingflick,1.714821e-04,-1.898221e-02,215766
fractime_flyfirsthalf_framewinggrooming,3.105216e-04,-6.338918e+00,215766
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,95896
fractime_flymale_firsthalf_framechase,1.251356e-04,-9.229321e-01,95896
fractime_flymale_firsthalf_frametouch,2.267039e-02,-1.131237e+00,95896
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,191776
fractime_flymale_framebackup,6.413733e-04,-5.016384e+00,191776
fractime_flymale_framebodyturn,5.631570e-03,-3.196959e+00,191776
fractime_flymale_framechase,8.864509e-05,-9.068825e-01,191776
fractime_flymale_framechase_notwingextension,8.864509e-05,-9.390505e-01,191776
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,191776
fractime_flymale_framecrabwalkall,2.216127e-02,-5.671482e+00,191776
fractime_flymale_framecrabwalkextreme,3.285083e-04,-3.757587e+00,191776
fractime_flymale_framejump,2.033623e-04,-2.082354e+00,191776
fractime_flymale_framemove,2.420115e-01,-7.657737e+00,191776
fractime_flymale_framenotanybehavior,1.061290e-01,-1.988565e+00,191776
fractime_flymale_framepivotcenter,3.238153e-03,2.138573e+01,191776
fractime_flymale_framepivottail,9.020941e-03,-5.923733e+00,191776
fractime_flymale_framerighting,5.005840e-04,-1.558972e+00,191776
fractime_flymale_framestop,7.579885e-01,7.657737e+00,191776
fractime_flymale_frametouch,3.498352e-02,3.336091e-01,191776
fractime_flymale_frametouch_notchase,3.496788e-02,8.723497e-01,191776
fractime_flymale_framewalk,9.013119e-02,-7.418924e+00,191776
fractime_flymale_framewingextension,1.042883e-04,-7.345825e-01,191776
fractime_flymale_framewingflick,1.720758e-04,-2.428047e-01,191776
fractime_flymale_framewinggrooming,2.137911e-04,-5.453804e+00,191776
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,95880
fractime_flymale_secondhalf_framechase,5.214852e-05,-7.470097e-01,95880
fractime_flymale_secondhalf_frametouch,4.729871e-02,2.440669e+00,95880
fractime_flysecondhalf_framebackup,3.244797e-04,-5.542058e+00,215730
fractime_flysecondhalf_framebodyturn,2.484587e-03,-5.156793e+00,215730
fractime_flysecondhalf_framechase,2.781254e-05,-7.641505e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,215730
fractime_flysecondhalf_framecrabwalkall,1.996941e-02,-6.096375e+00,215730
fractime_flysecondhalf_framecrabwalkextreme,2.225003e-04,-4.156982e+00,215730
fractime_flysecondhalf_framejump,6.489593e-05,-2.469431e+00,215730
fractime_flysecondhalf_framemove,1.517360e-01,-8.604018e+00,215730
fractime_flysecondhalf_framepivotcenter,6.438604e-03,2.732599e+01,215730
fractime_flysecondhalf_framepivottail,4.561257e-03,-6.524374e+00,215730
fractime_flysecondhalf_framerighting,1.608492e-03,-6.713008e-01,215730
fractime_flysecondhalf_framestop,8.482640e-01,8.604018e+00,215730
fractime_flysecondhalf_frametouch,3.585500e-02,2.939403e+00,215730
fractime_flysecondhalf_framewalk,4.382330e-02,-8.451921e+00,215730
fractime_flysecondhalf_framewingextension,5.562509e-04,-3.899097e-01,215730
fractime_flysecondhalf_framewingflick,6.953136e-05,-7.155866e-01,215730
fractime_flysecondhalf_framewinggrooming,3.244797e-05,-5.991663e+00,215730
magveldiff_nose2ell_flyany_framenearfly,2.127267e+00,-8.340012e+00,254175
magveldiff_nose2ell_flyany_frametouch,3.445680e+00,-8.727495e+00,12150
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.920609e+00,-8.074435e+00,144619
magveldiff_nose2ell_flyfemale_frametouch,3.387557e+00,-8.103719e+00,5441
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.385590e+00,-8.151151e+00,109556
magveldiff_nose2ell_flymale_frametouch,3.518334e+00,-8.185188e+00,6709
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.550416e+00,2.955698e-01,431496
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.553489e+00,1.859978e+00,254175
max_absdwing_angle_flyany_frametouch,1.798316e+00,2.665362e+00,12150
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.781223e+00,3.466998e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.790087e+00,5.303931e+00,144619
max_absdwing_angle_flyfemale_frametouch,1.921993e+00,4.440740e+00,5441
max_absdwing_angle_flymale_frameany,1.261908e+00,-2.859438e+00,191776
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.257740e+00,-2.050836e+00,109556
max_absdwing_angle_flymale_frametouch,1.643719e+00,4.630949e-01,6709
max_absdwing_area_flyany_frameany,4.125503e+00,4.974298e+00,431496
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,4.652597e+00,5.980232e+00,239720
max_absdwing_area_flymale_frameany,3.466636e+00,1.548469e+00,191776
max_dwing_angle_in_flyany_frameany,8.192525e-01,-5.696987e+00,431496
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.630104e-01,-2.648650e+00,239720
max_dwing_angle_in_flymale_frameany,7.645551e-01,-7.174806e+00,191776
max_dwing_angle_out_flyany_frameany,8.192495e-01,-5.696461e+00,431496
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.628093e-01,-2.653987e+00,239720
max_dwing_angle_out_flymale_frameany,7.647998e-01,-7.163053e+00,191776
max_wing_angle_flyany_frameany,1.481034e-01,6.551177e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.484863e-01,8.381407e+00,254184
max_wing_angle_flyany_frametouch,1.456261e-01,5.090521e+00,12150
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.188995e-01,1.567278e+01,239730
max_wing_angle_flyfemale_framenearfly,2.199648e-01,2.022813e+01,144623
max_wing_angle_flyfemale_frametouch,2.041840e-01,1.984278e+01,5441
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.960820e-02,-2.991945e+00,191784
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.913805e-02,-2.040981e+00,109561
max_wing_angle_flymale_frametouch,7.242858e-02,-1.062005e+00,6709
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.037594e+00,3.471490e+00,431514
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,9.051946e-01,-2.163739e+00,239730
max_wing_area_flymale_frameany,1.203094e+00,1.095827e+01,191784
mean_wing_angle_flyany_frameany,8.375645e-02,9.470248e+00,431514
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.386189e-01,2.010642e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.517842e-02,-2.082468e+00,191784
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.781651e-01,2.670390e+00,431514
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,8.088852e-01,-3.659471e+00,239730
mean_wing_area_flymale_frameany,1.189765e+00,1.134320e+01,191784
min_absdwing_angle_flyany_frameany,8.536448e-01,-2.893127e+00,431496
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.347750e-01,-8.897573e-01,239720
min_absdwing_angle_flymale_frameany,8.772320e-01,-4.036167e+00,191776
min_absdwing_area_flyany_frameany,2.528682e+00,4.868525e+00,431496
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.520429e+00,3.856468e+00,239720
min_absdwing_area_flymale_frameany,2.538998e+00,4.338956e+00,191776
min_dwing_angle_in_flyany_frameany,-8.192495e-01,5.696461e+00,431496
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.628093e-01,2.653987e+00,239720
min_dwing_angle_in_flymale_frameany,-7.647998e-01,7.163053e+00,191776
min_dwing_angle_out_flyany_frameany,-8.192525e-01,5.696987e+00,431496
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.630104e-01,2.648650e+00,239720
min_dwing_angle_out_flymale_frameany,-7.645551e-01,7.174806e+00,191776
min_wing_angle_flyany_frameany,1.940952e-02,1.219715e+01,431514
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.833822e-02,2.078918e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.925135e-02,3.160485e-01,191784
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.187360e-01,1.821901e+00,431514
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,7.125758e-01,-5.029514e+00,239730
min_wing_area_flymale_frameany,1.176436e+00,1.141570e+01,191784
nflies_close_flyany_frameany,1.471118e+00,1.847751e+01,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,9.986363e-01,1.134582e+01,1336
nflies_close_flyany_framebodyturnstart,1.054807e+00,1.214120e+01,528
nflies_close_flyany_framecrabwalkallstart,1.544059e+00,1.842163e+01,1875
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.589624e+00,1.902458e+01,229070
nflies_close_flyany_framepivotcenter,2.163566e+00,1.060899e+01,2550
nflies_close_flyany_framepivotcenterstart,2.079357e+00,9.558299e+00,739
nflies_close_flyany_framepivottailstart,1.262503e+00,1.189620e+01,566
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.469725e+00,1.928850e+01,359406
nflies_close_flyany_frametouch,2.945133e+00,1.443560e+01,12150
nflies_close_flyany_framewalk,1.033152e+00,1.247733e+01,24950
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.806599e+00,2.102825e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.051767e+00,1.260885e+01,191784
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.280362e+00,1.654276e+01,431514
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.447795e+00,3.267344e+01,239730
nwingsdetected_flymale_frameany,1.071070e+00,-8.337799e-02,191784
phi_flyany_frameany,-1.132116e-01,-1.096594e+01,431514
phisideways_flyany_framemove,5.428097e-01,7.361495e+00,72108
phisideways_flyfemale_framemove,5.759232e-01,1.052878e+01,25688
phisideways_flymale_framemove,5.014179e-01,3.605273e+00,46420
theta_mm_flyany_frameany,-9.570007e-02,-3.582948e+00,431514
velmag_ctr_flyany_frameany,1.593131e+00,-7.805647e+00,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.016265e+00,-5.881081e+00,1336
velmag_ctr_flyany_framecrabwalkall,4.501902e+00,-1.071516e+01,9173
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.132630e+00,-6.053853e+00,72090
velmag_ctr_flyany_framenearfly,1.219493e+00,-8.190750e+00,254175
velmag_ctr_flyany_framenearwall,1.927980e+00,-8.387356e+00,229057
velmag_ctr_flyany_framenotnearfly_notnearwall,1.631402e+00,-2.771860e+00,95310
velmag_ctr_flyany_framepivotcenter,1.721817e+00,-2.012149e+00,2550
velmag_ctr_flyany_framepivottail,8.384967e+00,-2.254073e+00,2194
velmag_ctr_flyany_framerighting,8.972131e+00,-9.155503e+00,406
velmag_ctr_flyany_framestop,3.683442e-01,-8.488969e+00,359406
velmag_ctr_flyany_frametouch,2.319903e+00,-8.994131e+00,12150
velmag_ctr_flyany_framewalk,1.275653e+01,-3.825349e+00,24950
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.681974e-01,-7.816323e+00,239720
velmag_ctr_flymale_frameany,2.374299e+00,-6.584292e+00,191776
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.209697e+00,-7.448334e+00,431496
velmag_flyfemale_frameany,6.574065e-01,-7.455686e+00,239720
velmag_flymale_frameany,1.900060e+00,-6.295969e+00,191776
velmag_nose_flyany_frameany,1.876887e+00,-7.909538e+00,431496
velmag_nose_flyfemale_frameany,1.212643e+00,-7.965562e+00,239720
velmag_nose_flymale_frameany,2.707192e+00,-6.625622e+00,191776
velmag_tail_flyany_frameany,1.862218e+00,-7.911647e+00,431496
velmag_tail_flyfemale_frameany,1.224522e+00,-7.935186e+00,239720
velmag_tail_flymale_frameany,2.659339e+00,-6.662684e+00,191776
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.679107e-02,-9.227183e-01,5158
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
