field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,8.635729e+00,2.574904e+00,38771
du_ctr_flyany_framepivotcenter,1.046196e+00,1.861264e+00,380
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.463283e-01,2.230373e+00,157124
du_ctr_flyany_frametouch,1.750167e+00,-1.831909e+00,34093
du_ctr_flyany_framewalk,1.605751e+01,-1.874926e-01,201250
du_ctr_flyany_framewingextension,4.113831e+00,9.242981e-01,9572
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.267695e-01,-1.096893e+00,12827
du_ctr_flyfemale_frameany,7.121978e+00,-8.894319e-02,212556
du_ctr_flymale_frameany,8.684959e+00,8.847686e-01,242729
du_ctr_flymale_framechase,1.459046e+01,-4.636426e-01,33913
du_tail_flyany_frameany,7.952570e+00,5.268992e-01,455468
du_tail_flyany_framepivottail,6.400795e-01,6.196009e-02,10402
du_tail_flyfemale_frameany,7.122010e+00,-8.796651e-02,212556
du_tail_flymale_frameany,8.683804e+00,8.837988e-01,242729
duration_flyany_frameattemptedcopulation,1.064619e+00,1.407452e+00,1429
duration_flyany_framebackup,1.373045e-01,7.593072e-01,2029
duration_flyany_framebodyturn,8.551467e-02,2.337490e+00,4637
duration_flyany_framechase,3.989038e-01,2.624050e+00,34118
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375569e-01,-3.818165e+00,34568
duration_flyany_framecrabwalkextreme,1.211260e-01,9.817001e-01,1741
duration_flyany_framejump,8.810186e-02,7.968571e-01,257
duration_flyany_framemove,1.436626e+00,-1.809970e+00,298363
duration_flyany_framepivotcenter,8.819067e-02,7.794713e-01,380
duration_flyany_framepivottail,1.355820e-01,2.231369e+00,10402
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.677901e-01,-1.559780e-01,157124
duration_flyany_frametouch,2.315786e-01,4.569353e+00,34093
duration_flyany_framewalk,6.930530e-01,1.039385e+00,201252
duration_flyany_framewingextension,4.677433e-01,3.329534e+00,9572
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.562824e+00,-4.520280e+00,12827
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.413867e-01,3.704193e-01,1242
duration_flyfemale_framebodyturn,8.663521e-02,3.720870e+00,2440
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.298658e-01,-2.859232e+00,15999
duration_flyfemale_framecrabwalkextreme,1.118193e-01,-7.895680e-01,511
duration_flyfemale_framejump,8.766508e-02,2.572049e-01,225
duration_flyfemale_framemove,1.419236e+00,-1.611051e+00,126364
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360204e-01,2.778013e+00,5451
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,9.668963e-01,3.275073e-01,86192
duration_flyfemale_frametouch,1.872440e-01,2.282594e+00,4046
duration_flyfemale_framewalk,6.885260e-01,1.703431e+00,88437
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.721472e+00,-3.044086e+00,8917
duration_flymale_frameattemptedcopulation,1.064411e+00,1.279360e+00,1429
duration_flymale_framebackup,1.323651e-01,6.192539e-01,787
duration_flymale_framebodyturn,8.456000e-02,1.012141e+00,2197
duration_flymale_framechase,6.305987e-01,3.518721e+00,33913
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.439069e-01,-3.409876e+00,18569
duration_flymale_framecrabwalkextreme,1.296234e-01,2.037365e+00,1230
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.450861e+00,-1.509312e+00,171891
duration_flymale_framepivotcenter,8.801973e-02,-6.502279e-01,222
duration_flymale_framepivottail,1.352054e-01,1.481343e+00,4951
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.912377e-01,-2.561082e-01,70838
duration_flymale_frametouch,2.696245e-01,4.481398e+00,29864
duration_flymale_framewalk,6.972888e-01,4.136850e-01,112806
duration_flymale_framewingextension,5.266555e-01,3.286359e+00,9557
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.427012e+00,-3.927708e+00,3910
dv_cor_flyany_frameany,-3.435273e-02,-3.355927e-01,455468
dv_cor_flyfemale_frameany,1.443972e-02,2.357303e-01,212556
dv_cor_flymale_frameany,-7.726282e-02,-5.553827e-01,242729
dv_ctr_flyany_frameany,-4.225741e-02,-3.280097e-01,455468
dv_ctr_flyfemale_frameany,3.376751e-02,4.448615e-01,212556
dv_ctr_flymale_frameany,-1.090249e-01,-7.221145e-01,242729
dv_tail_flyany_frameany,-4.848555e-02,-6.946396e-01,455468
dv_tail_flyfemale_frameany,-1.579314e-02,-1.787436e-01,212556
dv_tail_flymale_frameany,-7.688446e-02,-7.640793e-01,242729
dwing_angle_diff_flyany_frameany,6.606647e-05,1.852564e+00,455468
dwing_angle_diff_flyany_framewingextension,-7.224922e-01,1.512962e+00,9572
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.945847e-05,-1.688727e-01,212556
dwing_angle_diff_flymale_frameany,1.455717e-04,1.324397e+00,242729
dwing_angle_imbalance_flyany_frameany,-7.420325e-01,-1.408389e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-1.623608e+00,4.989380e-01,9572
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.452631e+00,5.297695e+00,12827
dwing_angle_imbalance_flyfemale_frameany,-6.096169e-01,-5.387358e-01,212556
dwing_angle_imbalance_flymale_frameany,-8.575048e-01,-1.610805e+00,242729
ecc_flyany_frameany,3.342797e-01,-1.933985e+00,455487
ecc_flyfemale_frameany,3.278205e-01,-4.741409e+00,212565
ecc_flymale_frameany,3.399572e-01,2.639637e-01,242739
fractime_flyany_frameattemptedcopulation,3.137301e-03,6.482081e+00,455487
fractime_flyany_framebackup,4.454573e-03,6.159896e-01,455487
fractime_flyany_framebackup_nearfly,2.880433e-03,5.660337e-01,455487
fractime_flyany_framebackup_nearwall,4.437009e-03,6.301735e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-3.510037e-01,455487
fractime_flyany_framebodyturn,1.018031e-02,2.854260e-01,455487
fractime_flyany_framebodyturn_nearfly,4.786086e-03,1.570804e+00,455487
fractime_flyany_framebodyturn_nearwall,9.763177e-03,3.408488e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.305225e-04,-1.129846e+00,455487
fractime_flyany_framechase,7.490444e-02,1.020132e+01,455487
fractime_flyany_framechase_notwingextension,6.832248e-02,1.096428e+01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,455487
fractime_flyany_framecrabwalkall,7.589240e-02,-3.433771e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.783423e-02,4.005146e-01,455487
fractime_flyany_framecrabwalkall_nearwall,7.441486e-02,-3.418625e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.876043e-04,-1.195501e+00,455487
fractime_flyany_framecrabwalkextreme,3.822283e-03,5.686989e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.040701e-03,2.489597e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.615910e-03,4.472433e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-1.276105e+00,455487
fractime_flyany_framejump,6.147267e-04,-2.515023e+00,455487
fractime_flyany_framejump_nearfly,2.963861e-04,-1.615196e+00,455487
fractime_flyany_framejump_nearwall,2.327179e-04,-2.245469e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.371089e-04,-2.940544e+00,455487
fractime_flyany_framemove,6.550417e-01,-2.187314e-01,455487
fractime_flyany_framemove_nearfly,3.714091e-01,4.327794e+00,455487
fractime_flyany_framemove_nearwall,5.933912e-01,-1.650282e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.634571e-02,-1.678790e+00,455487
fractime_flyany_framenotanybehavior,1.156520e-01,-2.880815e+00,455487
fractime_flyany_framepivotcenter,8.540310e-04,2.526027e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.793856e-04,7.216080e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.310856e-04,4.334134e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.414998e-05,-9.693524e-01,455487
fractime_flyany_framepivotcenter_stop,2.173498e-04,2.773065e+00,455487
fractime_flyany_framepivottail,2.283710e-02,1.076554e-01,455487
fractime_flyany_framepivottail_nearfly,1.138781e-02,3.241499e-01,455487
fractime_flyany_framepivottail_nearwall,2.260657e-02,8.781386e-02,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,-6.570220e-02,455487
fractime_flyany_framerighting,1.844180e-04,-3.389398e+00,455487
fractime_flyany_framerighting_nearfly,7.025447e-05,-3.176434e+00,455487
fractime_flyany_framerighting_nearwall,9.440445e-05,-3.527274e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.781809e-05,-2.514361e+00,455487
fractime_flyany_framestop,3.449583e-01,2.187314e-01,455487
fractime_flyany_framestop_nearfly,1.822050e-01,3.402293e+00,455487
fractime_flyany_framestop_nearwall,2.710044e-01,1.426002e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.878076e-02,-1.855012e+00,455487
fractime_flyany_framestop_notwinggrooming,3.171682e-01,1.114191e+00,455487
fractime_flyany_frametouch,7.484956e-02,7.513050e+00,455487
fractime_flyany_frametouch_notchase,6.475706e-02,8.050859e+00,455487
fractime_flyany_framewalk,4.418392e-01,1.516564e+00,455487
fractime_flyany_framewalk_nearfly,2.211435e-01,6.216869e+00,455487
fractime_flyany_framewalk_nearwall,3.970651e-01,1.454071e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.004477e-02,-4.970010e-01,455487
fractime_flyany_framewingextension,2.101926e-02,7.372257e+00,455487
fractime_flyany_framewingextension_nearfly,2.090290e-02,7.419263e+00,455487
fractime_flyany_framewingextension_notchase,1.443729e-02,8.961594e+00,455487
fractime_flyany_framewingextension_notnearfly,1.163590e-04,-1.177813e+00,455487
fractime_flyany_framewingflick,4.434814e-04,4.592821e+00,455487
fractime_flyany_framewingflick_nearfly,4.325041e-04,5.143613e+00,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-9.801545e-01,455487
fractime_flyany_framewinggrooming,2.816107e-02,-2.834679e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.106679e-03,-9.775017e-01,455487
fractime_flyany_framewinggrooming_nearwall,1.463708e-02,-9.468259e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.113973e-02,-3.031107e+00,455487
fractime_flyfemale_firsthalf_framechase,1.287400e-03,2.894504e-01,106416
fractime_flyfemale_firsthalf_frametouch,2.268456e-02,-2.016213e-01,106416
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,212556
fractime_flyfemale_framebackup,5.843166e-03,1.431880e+00,212556
fractime_flyfemale_framebodyturn,1.147933e-02,1.492986e+00,212556
fractime_flyfemale_framechase,8.656542e-04,6.537694e-02,212556
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,212556
fractime_flyfemale_framecrabwalkall,7.526958e-02,-1.972710e+00,212556
fractime_flyfemale_framecrabwalkextreme,2.404072e-03,-4.640278e-01,212556
fractime_flyfemale_framejump,1.067954e-03,-1.840598e+00,212556
fractime_flyfemale_framemove,5.944975e-01,-1.344356e+00,212556
fractime_flyfemale_framenotanybehavior,1.189334e-01,-3.220470e+00,212556
fractime_flyfemale_framepivotcenter,7.668567e-04,1.244247e+00,212556
fractime_flyfemale_framepivottail,2.564501e-02,1.561120e+00,212556
fractime_flyfemale_framerighting,2.728693e-04,-3.534437e+00,212556
fractime_flyfemale_framestop,4.055025e-01,1.344356e+00,212556
fractime_flyfemale_frametouch,1.903498e-02,-3.511799e-01,212556
fractime_flyfemale_framewalk,4.160645e-01,1.081996e+00,212556
fractime_flyfemale_framewingextension,7.997892e-05,-3.163494e-01,212556
fractime_flyfemale_framewingflick,2.587553e-04,6.202091e+00,212556
fractime_flyfemale_framewinggrooming,4.195130e-02,-2.049294e+00,212556
fractime_flyfemale_secondhalf_framechase,4.428114e-04,-3.647540e-01,106140
fractime_flyfemale_secondhalf_frametouch,1.537592e-02,-5.569269e-01,106140
fractime_flyfirsthalf_framebackup,3.460177e-03,-9.019922e-01,227734
fractime_flyfirsthalf_framebodyturn,1.039810e-02,-2.226907e-01,227734
fractime_flyfirsthalf_framechase,5.743982e-02,5.514412e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,227734
fractime_flyfirsthalf_framecrabwalkall,6.856684e-02,-3.703103e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.613865e-03,4.541124e-01,227734
fractime_flyfirsthalf_framejump,3.908068e-04,-3.046105e+00,227734
fractime_flyfirsthalf_framemove,6.165307e-01,-1.476322e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.001730e-04,3.289801e+00,227734
fractime_flyfirsthalf_framepivottail,2.119139e-02,-1.081540e+00,227734
fractime_flyfirsthalf_framerighting,8.343067e-05,-3.212957e+00,227734
fractime_flyfirsthalf_framestop,3.834693e-01,1.476322e+00,227734
fractime_flyfirsthalf_frametouch,6.805308e-02,4.501981e+00,227734
fractime_flyfirsthalf_framewalk,4.165605e-01,3.002863e-01,227734
fractime_flyfirsthalf_framewingextension,1.615481e-02,4.239845e+00,227734
fractime_flyfirsthalf_framewingflick,3.468959e-04,2.334553e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.658654e-02,-2.257954e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.660066e-03,4.343222e+00,121200
fractime_flymale_firsthalf_framechase,1.067987e-01,5.259091e+00,121200
fractime_flymale_firsthalf_frametouch,1.069802e-01,4.694899e+00,121200
fractime_flymale_frameattemptedcopulation,5.887224e-03,6.161316e+00,242729
fractime_flymale_framebackup,3.242299e-03,-2.412477e-01,242729
fractime_flymale_framebodyturn,9.051246e-03,-6.921559e-01,242729
fractime_flymale_framechase,1.397155e-01,9.892088e+00,242729
fractime_flymale_framechase_notwingextension,1.273643e-01,1.062575e+01,242729
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,242729
fractime_flymale_framecrabwalkall,7.650095e-02,-3.721997e+00,242729
fractime_flymale_framecrabwalkextreme,5.067380e-03,9.392330e-01,242729
fractime_flymale_framejump,2.183505e-04,-2.834402e+00,242729
fractime_flymale_framemove,7.081601e-01,8.920221e-01,242729
fractime_flymale_framenotanybehavior,1.128048e-01,-2.256532e+00,242729
fractime_flymale_framepivotcenter,9.310795e-04,4.363651e+00,242729
fractime_flymale_framepivottail,2.039723e-02,-1.300264e+00,242729
fractime_flymale_framerighting,1.071153e-04,-2.540142e+00,242729
fractime_flymale_framestop,2.918399e-01,-8.920221e-01,242729
fractime_flymale_frametouch,1.230343e-01,7.951076e+00,242729
fractime_flymale_frametouch_notchase,1.042850e-01,9.094050e+00,242729
fractime_flymale_framewalk,4.647405e-01,1.585153e+00,242729
fractime_flymale_framewingextension,3.937313e-02,7.181970e+00,242729
fractime_flymale_framewingflick,6.014938e-04,3.609123e+00,242729
fractime_flymale_framewinggrooming,1.610850e-02,-2.733320e+00,242729
fractime_flymale_secondhalf_frameattemptedcopulation,6.113767e-03,8.246372e+00,121529
fractime_flymale_secondhalf_framechase,1.725432e-01,1.548572e+01,121529
fractime_flymale_secondhalf_frametouch,1.390450e-01,1.160518e+01,121529
fractime_flysecondhalf_framebackup,5.449340e-03,2.070811e+00,227734
fractime_flysecondhalf_framebodyturn,9.963378e-03,7.770800e-01,227734
fractime_flysecondhalf_framechase,9.237532e-02,1.575788e+01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,227734
fractime_flysecondhalf_framecrabwalkall,8.322429e-02,-2.926593e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.031019e-03,6.442413e-01,227734
fractime_flysecondhalf_framejump,8.386978e-04,-1.693269e+00,227734
fractime_flysecondhalf_framemove,6.935240e-01,9.341238e-01,227734
fractime_flysecondhalf_framepivotcenter,8.079602e-04,1.788244e+00,227734
fractime_flysecondhalf_framepivottail,2.448471e-02,1.321202e+00,227734
fractime_flysecondhalf_framerighting,2.854207e-04,-3.391251e+00,227734
fractime_flysecondhalf_framestop,3.064760e-01,-9.341238e-01,227734
fractime_flysecondhalf_frametouch,8.165228e-02,1.073514e+01,227734
fractime_flysecondhalf_framewalk,4.671459e-01,2.534152e+00,227734
fractime_flysecondhalf_framewingextension,2.588546e-02,1.030474e+01,227734
fractime_flysecondhalf_framewingflick,5.401038e-04,7.074215e+00,227734
fractime_flysecondhalf_framewinggrooming,1.973794e-02,-3.119890e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.542562e+00,-3.209186e+00,252154
magveldiff_nose2ell_flyany_frametouch,6.880519e+00,-3.877184e+00,34093
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.500242e+00,-2.909768e+00,110265
magveldiff_nose2ell_flyfemale_frametouch,7.912719e+00,-1.785290e+00,4046
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.532130e+00,-1.083085e+00,33913
magveldiff_nose2ell_flymale_framenearfly,9.597796e+00,-3.323088e+00,141706
magveldiff_nose2ell_flymale_frametouch,5.983061e+00,-5.059319e+00,29864
magveldiff_nose2ell_flymale_framewingextension,4.718567e+00,-2.019307e+00,9557
max_absdwing_angle_flyany_frameany,1.383585e+00,-1.080814e+00,455468
max_absdwing_angle_flyany_framechase,1.605004e+00,1.929169e+00,34118
max_absdwing_angle_flyany_framenearfly,1.458189e+00,1.276840e+00,252154
max_absdwing_angle_flyany_frametouch,1.741293e+00,2.958618e+00,34093
max_absdwing_angle_flyany_framewingextension,5.783116e+00,2.865326e-01,9572
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.175959e+00,-2.171520e+00,12827
max_absdwing_angle_flyfemale_frameany,1.312536e+00,-1.067247e+00,212556
max_absdwing_angle_flyfemale_framenearfly,1.366294e+00,1.070494e+00,110265
max_absdwing_angle_flyfemale_frametouch,1.538105e+00,2.095195e+00,4046
max_absdwing_angle_flymale_frameany,1.444728e+00,-8.457996e-01,242729
max_absdwing_angle_flymale_framechase,1.883127e+00,1.882724e+00,33913
max_absdwing_angle_flymale_framenearfly,1.536569e+00,1.093443e+00,141706
max_absdwing_angle_flymale_frametouch,1.917842e+00,2.962984e+00,29864
max_absdwing_area_flyany_frameany,3.156556e+00,-6.430825e-01,455468
max_absdwing_area_flyany_framewingextension,6.528987e+00,-3.330304e-01,9572
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.726410e+00,4.092441e+00,12827
max_absdwing_area_flyfemale_frameany,3.505577e+00,3.562735e-01,212556
max_absdwing_area_flymale_frameany,2.849061e+00,-1.274009e+00,242729
max_dwing_angle_in_flyany_frameany,1.070912e+00,4.998346e-02,455468
max_dwing_angle_in_flyany_framewingextension,3.215930e+00,-1.052206e+00,9572
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.962755e-01,-4.704630e-03,212556
max_dwing_angle_in_flymale_frameany,1.135964e+00,6.259140e-03,242729
max_dwing_angle_out_flyany_frameany,1.070978e+00,5.204550e-02,455468
max_dwing_angle_out_flyany_framewingextension,2.493438e+00,6.883729e-01,9572
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.963449e-01,-5.592801e-03,212556
max_dwing_angle_out_flymale_frameany,1.136110e+00,1.218487e-02,242729
max_wing_angle_flyany_frameany,8.650464e-02,-1.009526e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,3.558981e-01,-5.646037e-01,1429
max_wing_angle_flyany_framechase,9.181064e-02,1.047819e+00,34118
max_wing_angle_flyany_framenearfly,9.921414e-02,1.679677e+00,252164
max_wing_angle_flyany_frametouch,1.366541e-01,3.616976e+00,34093
max_wing_angle_flyany_framewingextension,7.685553e-01,1.939152e+00,9572
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.446180e-01,-2.971425e-01,12827
max_wing_angle_flyfemale_frameany,8.674610e-02,-1.316910e+00,212565
max_wing_angle_flyfemale_framenearfly,9.622059e-02,1.288205e+00,110269
max_wing_angle_flyfemale_frametouch,8.238479e-02,-8.434859e-01,4046
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.627756e-02,-5.374774e-01,242739
max_wing_angle_flymale_frameattemptedcopulation,3.558257e-01,-6.850684e-01,1429
max_wing_angle_flymale_framechase,1.092341e-01,1.642054e+00,33913
max_wing_angle_flymale_framenearfly,1.017706e-01,1.544301e+00,141712
max_wing_angle_flymale_frametouch,1.847504e-01,4.395979e+00,29864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046938e+00,2.773539e+00,455487
max_wing_area_flyany_framewingextension,1.313418e+00,1.425784e+00,9572
max_wing_area_flyany_framewinggrooming,9.988893e-01,3.436945e+00,12827
max_wing_area_flyfemale_frameany,1.087743e+00,1.864140e+00,212565
max_wing_area_flymale_frameany,1.011196e+00,3.469443e+00,242739
mean_wing_angle_flyany_frameany,2.418367e-02,-3.078693e-01,455487
mean_wing_angle_flyany_framewingextension,4.316828e-01,2.381065e+00,9572
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.184184e-02,-6.998442e-01,212565
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.622937e-02,1.325554e-02,242739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012452e+00,2.744526e+00,455487
mean_wing_area_flyany_framewingextension,1.015688e+00,2.152679e+00,9572
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.205310e-01,3.991426e+00,12827
mean_wing_area_flyfemale_frameany,1.037008e+00,1.632524e+00,212565
mean_wing_area_flymale_frameany,9.909559e-01,3.642208e+00,242739
min_absdwing_angle_flyany_frameany,9.785711e-01,3.970979e-01,455468
min_absdwing_angle_flyany_framewingextension,1.856567e+00,7.965111e-01,9572
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.980202e-01,2.740628e-01,212556
min_absdwing_angle_flymale_frameany,1.049007e+00,2.878527e-01,242729
min_absdwing_area_flyany_frameany,2.212237e+00,1.353145e+00,455468
min_absdwing_area_flyany_framewingextension,2.834368e+00,5.062229e-01,9572
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260144e+00,1.686872e+00,212556
min_absdwing_area_flymale_frameany,2.169852e+00,6.540487e-01,242729
min_dwing_angle_in_flyany_frameany,-1.070978e+00,-5.204550e-02,455468
min_dwing_angle_in_flyany_framewingextension,-2.493438e+00,-6.883729e-01,9572
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.963449e-01,5.592801e-03,212556
min_dwing_angle_in_flymale_frameany,-1.136110e+00,-1.218487e-02,242729
min_dwing_angle_out_flyany_frameany,-1.070912e+00,-4.998346e-02,455468
min_dwing_angle_out_flyany_framewingextension,-3.215930e+00,1.052206e+00,9572
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.962755e-01,4.704630e-03,212556
min_dwing_angle_out_flymale_frameany,-1.135964e+00,-6.259140e-03,242729
min_wing_angle_flyany_frameany,-3.813730e-02,1.109424e+00,455487
min_wing_angle_flyany_framewingextension,9.481024e-02,1.185558e+00,9572
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.306241e-02,6.203456e-01,212565
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.381883e-02,1.159905e+00,242739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.779667e-01,2.650133e+00,455487
min_wing_area_flyany_framewingextension,7.179588e-01,2.401161e+00,9572
min_wing_area_flyany_framewinggrooming,4.421728e-01,4.382288e+00,12827
min_wing_area_flyfemale_frameany,9.862730e-01,1.351169e+00,212565
min_wing_area_flymale_frameany,9.707161e-01,3.712736e+00,242739
nflies_close_flyany_frameany,7.773767e-01,5.970388e+00,455487
nflies_close_flyany_frameattemptedcopulation,1.343181e+00,2.118247e-01,1429
nflies_close_flyany_framebackupstart,8.688569e-01,8.438177e-01,484
nflies_close_flyany_framebodyturn,6.074899e-01,2.772851e+00,4637
nflies_close_flyany_framebodyturnstart,6.342788e-01,3.059904e+00,1761
nflies_close_flyany_framecrabwalkallstart,7.283015e-01,4.402407e+00,4793
nflies_close_flyany_framecrabwalkextreme,1.191680e+00,5.213205e+00,1741
nflies_close_flyany_framecrabwalkextremestart,1.195456e+00,5.565151e+00,444
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.293595e-01,5.627106e+00,393721
nflies_close_flyany_framepivotcenter,1.435538e+00,4.994652e+00,380
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.890042e-01,1.312784e+00,2520
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.845447e-01,7.189586e+00,157124
nflies_close_flyany_frametouch,2.026792e+00,4.939336e+00,34093
nflies_close_flyany_framewalk,6.408796e-01,4.896990e+00,201252
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.037742e-01,2.371289e+00,12827
nflies_close_flyfemale_frameany,7.874391e-01,4.826126e+00,212565
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.660986e-01,6.863193e+00,242739
nflies_close_flymale_framechase,1.283856e+00,7.799173e-01,33913
nflies_close_flymale_framewingextension,1.388893e+00,2.914483e+00,9557
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046271e+00,-3.575295e-01,455487
nwingsdetected_flyany_framewingextension,1.924316e+00,-1.033576e+00,9572
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467407e+00,1.614295e+00,12827
nwingsdetected_flyfemale_frameany,1.032296e+00,-1.016771e+00,212565
nwingsdetected_flymale_frameany,1.058495e+00,8.068601e-02,242739
phi_flyany_frameany,1.457073e-02,1.288581e+00,455487
phisideways_flyany_framemove,3.259433e-01,-5.365260e+00,298363
phisideways_flyfemale_framemove,3.489714e-01,-4.986458e+00,126373
phisideways_flymale_framemove,3.054455e-01,-4.468776e+00,171901
theta_mm_flyany_frameany,4.807004e-02,1.607219e+00,455487
velmag_ctr_flyany_frameany,9.109261e+00,-4.186505e-02,455468
velmag_ctr_flyany_frameattemptedcopulation,2.160770e+00,-1.616308e+00,1429
velmag_ctr_flyany_framebackup,9.264921e+00,2.683115e+00,2029
velmag_ctr_flyany_framebodyturn,1.144672e+01,1.431077e+00,4637
