field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.050891e+00,6.014186e-01,51619
du_ctr_flyany_framepivotcenter,3.046966e-01,1.405355e-01,594
du_ctr_flyany_framerighting,3.150149e+00,-1.942637e+00,533
du_ctr_flyany_framestop,6.159273e-02,-2.930263e+00,219819
du_ctr_flyany_frametouch,2.174785e+00,-9.116830e-02,43279
du_ctr_flyany_framewalk,1.334616e+01,-2.307356e+00,156184
du_ctr_flyany_framewingextension,6.607391e+00,2.904525e+00,9341
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.086105e-02,-2.832337e+00,10965
du_ctr_flyfemale_frameany,4.321960e+00,-1.461034e+00,227538
du_ctr_flymale_frameany,5.687636e+00,-4.961438e-01,251909
du_ctr_flymale_framechase,1.298284e+01,-1.168054e+00,18689
du_tail_flyany_frameany,5.030668e+00,-9.810349e-01,480590
du_tail_flyany_framepivottail,4.372623e-02,-1.840441e+00,11272
du_tail_flyfemale_frameany,4.319543e+00,-1.463133e+00,227538
du_tail_flymale_frameany,5.683107e+00,-5.017600e-01,251909
duration_flyany_frameattemptedcopulation,7.469788e-01,-8.372806e-03,1370
duration_flyany_framebackup,1.321843e-01,5.107180e-01,2870
duration_flyany_framebodyturn,8.551662e-02,1.355018e+00,3706
duration_flyany_framechase,3.597536e-01,1.770802e+00,19022
duration_flyany_framecopulation,8.543820e-01,1.931696e+00,12126
duration_flyany_framecrabwalkall,2.931927e-01,5.602245e-01,48467
duration_flyany_framecrabwalkextreme,1.258462e-01,2.574702e+00,1631
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.680919e+00,2.115111e+00,260799
duration_flyany_framepivotcenter,1.036132e-01,5.255856e+00,594
duration_flyany_framepivottail,1.384074e-01,9.267174e-01,11272
duration_flyany_framerighting,1.782112e-01,-6.553718e+00,533
duration_flyany_framestop,1.458362e+00,5.228127e-01,219819
duration_flyany_frametouch,3.001780e-01,8.432221e+00,43279
duration_flyany_framewalk,6.010875e-01,7.662452e-01,156184
duration_flyany_framewingextension,4.517607e-01,1.921327e+00,9341
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787344e+00,-1.881065e+00,10965
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.338770e-01,1.375472e-01,978
duration_flyfemale_framebodyturn,8.422287e-02,6.755552e-01,1546
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.527693e-01,NaN,1396
duration_flyfemale_framecrabwalkall,2.636768e-01,1.208730e+00,20722
duration_flyfemale_framecrabwalkextreme,1.228063e-01,1.672235e+00,429
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.581472e+00,1.864599e+00,113308
duration_flyfemale_framepivotcenter,1.059450e-01,4.820056e+00,367
duration_flyfemale_framepivottail,1.367694e-01,9.437352e-01,4807
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.687302e+00,1.641167e+00,114230
duration_flyfemale_frametouch,2.155393e-01,4.044685e+00,5983
duration_flyfemale_framewalk,5.915374e-01,1.228062e+00,67547
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997257e+00,-8.060671e-01,6474
duration_flymale_frameattemptedcopulation,6.869662e-01,-3.764678e-01,1300
duration_flymale_framebackup,1.307505e-01,7.482202e-01,1892
duration_flymale_framebodyturn,8.706151e-02,1.968725e+00,2158
duration_flymale_framechase,5.180903e-01,2.284959e+00,18689
duration_flymale_framecopulation,1.156698e+00,NaN,10482
duration_flymale_framecrabwalkall,3.216316e-01,1.551082e-01,27740
duration_flymale_framecrabwalkextreme,1.284865e-01,2.127593e+00,1201
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.771465e+00,1.827320e+00,146944
duration_flymale_framepivotcenter,1.014356e-01,1.362815e+00,220
duration_flymale_framepivottail,1.403258e-01,9.175686e-01,6465
duration_flymale_framerighting,1.810633e-01,-4.547790e+00,413
duration_flymale_framestop,1.265551e+00,4.710314e-02,104965
duration_flymale_frametouch,3.785868e-01,8.619795e+00,36749
duration_flymale_framewalk,6.026701e-01,1.706607e-01,88490
duration_flymale_framewingextension,4.487935e-01,1.304235e+00,9213
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.594214e+00,-1.562779e+00,4491
dv_cor_flyany_frameany,5.807016e-02,1.633064e+00,480590
dv_cor_flyfemale_frameany,1.041202e-01,1.959265e+00,227538
dv_cor_flymale_frameany,1.539272e-02,5.590971e-01,251909
dv_ctr_flyany_frameany,8.780215e-02,1.822124e+00,480590
dv_ctr_flyfemale_frameany,1.316150e-01,1.882255e+00,227538
dv_ctr_flymale_frameany,4.775647e-02,8.168122e-01,251909
dv_tail_flyany_frameany,3.234625e-03,4.890154e-01,480590
dv_tail_flyfemale_frameany,2.803770e-02,9.009955e-01,227538
dv_tail_flymale_frameany,-1.676540e-02,-1.386062e-02,251909
dwing_angle_diff_flyany_frameany,-1.012652e-04,-1.288241e+00,480590
dwing_angle_diff_flyany_framewingextension,-5.412485e-01,1.635383e+00,9341
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.683424e-04,-1.513657e+00,227538
dwing_angle_diff_flymale_frameany,-8.200221e-05,1.032901e+00,251909
dwing_angle_imbalance_flyany_frameany,-1.021757e+00,-6.128284e+00,480590
dwing_angle_imbalance_flyany_framewingextension,-1.443574e+00,-1.648387e-01,9341
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648224e+00,4.225707e-02,10965
dwing_angle_imbalance_flyfemale_frameany,-6.922773e-01,-1.925917e+00,227538
dwing_angle_imbalance_flymale_frameany,-1.318564e+00,-7.623751e+00,251909
ecc_flyany_frameany,3.610123e-01,1.543180e+00,480618
ecc_flyfemale_frameany,3.581516e-01,9.566252e-01,227552
ecc_flymale_frameany,3.633029e-01,1.691507e+00,251921
fractime_flyany_frameattemptedcopulation,2.858819e-03,5.880823e+00,480618
fractime_flyany_framebackup,5.986043e-03,2.004533e+00,480618
fractime_flyany_framebackup_nearfly,2.858819e-03,6.171897e-01,480618
fractime_flyany_framebackup_nearwall,5.961075e-03,2.002031e+00,480618
fractime_flyany_framebackup_notnearfly_notnearwall,4.161309e-06,-7.332508e-01,480618
fractime_flyany_framebodyturn,7.710906e-03,-1.653614e+00,480618
fractime_flyany_framebodyturn_nearfly,3.249982e-03,-7.141796e-01,480618
fractime_flyany_framebodyturn_nearwall,7.525727e-03,-1.498566e+00,480618
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.102747e-04,-2.108629e+00,480618
fractime_flyany_framechase,3.957821e-02,5.374349e+00,480618
fractime_flyany_framechase_notwingextension,3.083530e-02,4.803749e+00,480618
fractime_flyany_framecopulation,2.523002e-02,1.981003e+03,480618
fractime_flyany_framecrabwalkall,1.008431e-01,7.074869e-01,480618
fractime_flyany_framecrabwalkall_nearfly,3.685463e-02,1.917983e+00,480618
fractime_flyany_framecrabwalkall_nearwall,9.949898e-02,6.550163e-01,480618
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.870017e-04,-1.777117e-01,480618
fractime_flyany_framecrabwalkextreme,3.414354e-03,1.749891e+00,480618
fractime_flyany_framecrabwalkextreme_nearfly,2.363624e-03,2.653536e+00,480618
fractime_flyany_framecrabwalkextreme_nearwall,3.227095e-03,1.606142e+00,480618
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.241963e-06,-9.600868e-01,480618
fractime_flyany_framejump,1.997428e-04,-2.408345e+00,480618
fractime_flyany_framejump_nearfly,1.768556e-04,-1.561585e+00,480618
fractime_flyany_framejump_nearwall,1.248393e-04,-2.002156e+00,480618
fractime_flyany_framejump_notnearfly_notnearwall,1.456458e-05,-2.753119e+00,480618
fractime_flyany_framemove,5.426326e-01,-7.056162e-02,480618
fractime_flyany_framemove_nearfly,2.823698e-01,2.853315e+00,480618
fractime_flyany_framemove_nearwall,5.084932e-01,2.630277e-01,480618
fractime_flyany_framemove_notnearfly_notnearwall,1.760026e-02,-1.959074e+00,480618
fractime_flyany_framenotanybehavior,1.156886e-01,-1.789643e+00,480618
fractime_flyany_framepivotcenter,1.250473e-03,3.445447e+00,480618
fractime_flyany_framepivotcenter_nearfly,7.199065e-04,5.845483e+00,480618
fractime_flyany_framepivotcenter_nearwall,1.013279e-03,6.270475e+00,480618
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.539684e-04,-8.575139e-01,480618
fractime_flyany_framepivotcenter_stop,2.080654e-04,6.981906e-01,480618
fractime_flyany_framepivottail,2.345314e-02,-1.420395e+00,480618
fractime_flyany_framepivottail_nearfly,1.010782e-02,-1.133129e+00,480618
fractime_flyany_framepivottail_nearwall,2.336783e-02,-1.388393e+00,480618
fractime_flyany_framepivottail_notnearfly_notnearwall,3.329047e-05,-1.208484e+00,480618
fractime_flyany_framerighting,1.142279e-03,-1.041241e+00,480618
fractime_flyany_framerighting_nearfly,1.106908e-03,1.247023e+00,480618
fractime_flyany_framerighting_nearwall,8.842782e-04,-7.521766e-01,480618
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.175516e+00,480618
fractime_flyany_framestop,4.573674e-01,7.056162e-02,480618
fractime_flyany_framestop_nearfly,2.116130e-01,3.087827e+00,480618
fractime_flyany_framestop_nearwall,3.078765e-01,7.705690e-01,480618
fractime_flyany_framestop_notnearfly_notnearwall,8.982394e-02,-1.919897e+00,480618
fractime_flyany_framestop_notwinggrooming,4.346508e-01,1.663799e+00,480618
fractime_flyany_frametouch,9.004865e-02,1.039622e+01,480618
fractime_flyany_frametouch_notchase,7.810777e-02,1.126561e+01,480618
fractime_flyany_framewalk,3.249649e-01,5.432196e-01,480618
fractime_flyany_framewalk_nearfly,1.460287e-01,3.092516e+00,480618
fractime_flyany_framewalk_nearwall,3.066198e-01,8.384200e-01,480618
fractime_flyany_framewalk_notnearfly_notnearwall,1.331411e-02,-9.302590e-01,480618
fractime_flyany_framewingextension,1.943539e-02,7.065754e+00,480618
fractime_flyany_framewingextension_nearfly,1.941459e-02,7.113831e+00,480618
fractime_flyany_framewingextension_notchase,1.069248e-02,6.607957e+00,480618
fractime_flyany_framewingextension_notnearfly,2.080654e-05,-1.297512e+00,480618
fractime_flyany_framewingflick,1.477265e-04,5.593478e-01,480618
fractime_flyany_framewingflick_nearfly,1.456458e-04,1.040696e+00,480618
fractime_flyany_framewingflick_notnearfly,2.080654e-06,-2.163902e+00,480618
fractime_flyany_framewinggrooming,2.282270e-02,-5.091800e+00,480618
fractime_flyany_framewinggrooming_nearfly,6.633127e-03,-3.107465e+00,480618
fractime_flyany_framewinggrooming_nearwall,1.276065e-02,-2.666943e+00,480618
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.645119e-03,-4.414965e+00,480618
fractime_flyfemale_firsthalf_framechase,7.622430e-04,-2.283273e-02,127256
fractime_flyfemale_firsthalf_frametouch,2.532690e-02,7.288589e-01,127256
fractime_flyfemale_frameattemptedcopulation,1.186615e-04,2.862889e+00,227538
fractime_flyfemale_framebackup,4.328947e-03,-4.944507e-01,227538
fractime_flyfemale_framebodyturn,6.794469e-03,-2.079757e+00,227538
fractime_flyfemale_framechase,6.768100e-04,2.307360e-01,227538
fractime_flyfemale_framecopulation,6.135239e-03,4.701390e+02,227538
fractime_flyfemale_framecrabwalkall,9.107050e-02,1.255759e+00,227538
fractime_flyfemale_framecrabwalkextreme,1.916163e-03,2.528447e-01,227538
fractime_flyfemale_framejump,2.065589e-04,-2.239117e+00,227538
fractime_flyfemale_framemove,4.979740e-01,-8.886125e-01,227538
fractime_flyfemale_framenotanybehavior,1.318110e-01,-1.544881e+00,227538
fractime_flyfemale_framepivotcenter,1.652471e-03,3.276843e+00,227538
fractime_flyfemale_framepivottail,2.112614e-02,-1.758306e+00,227538
fractime_flyfemale_framerighting,5.625434e-04,-1.524089e+00,227538
fractime_flyfemale_framestop,5.020260e-01,8.886125e-01,227538
fractime_flyfemale_frametouch,2.629451e-02,2.382954e+00,227538
fractime_flyfemale_framewalk,2.968603e-01,-2.624448e-02,227538
fractime_flyfemale_framewingextension,1.054769e-04,-4.635543e-02,227538
fractime_flyfemale_framewingflick,4.394870e-05,-5.129775e-01,227538
fractime_flyfemale_framewinggrooming,2.845239e-02,-4.099246e+00,227538
fractime_flyfemale_secondhalf_framechase,5.667018e-04,3.682101e-01,100582
fractime_flyfemale_secondhalf_frametouch,2.988606e-02,5.599111e+00,100582
fractime_flyfirsthalf_framebackup,5.130946e-03,5.640372e-01,258237
fractime_flyfirsthalf_framebodyturn,7.942317e-03,-1.977449e+00,258237
fractime_flyfirsthalf_framechase,5.573562e-02,6.075852e+00,258237
fractime_flyfirsthalf_framecopulation,9.026592e-03,3.794611e+02,258237
fractime_flyfirsthalf_framecrabwalkall,9.787908e-02,5.005255e-01,258237
fractime_flyfirsthalf_framecrabwalkextreme,3.767857e-03,2.448481e+00,258237
fractime_flyfirsthalf_framejump,2.555792e-04,-2.198700e+00,258237
fractime_flyfirsthalf_framemove,5.594899e-01,-6.556509e-02,258237
fractime_flyfirsthalf_framepivotcenter,1.103637e-03,3.366434e+00,258237
fractime_flyfirsthalf_framepivottail,2.414836e-02,-1.881917e+00,258237
fractime_flyfirsthalf_framerighting,9.642305e-04,-1.136072e+00,258237
fractime_flyfirsthalf_framestop,4.405101e-01,6.556509e-02,258237
fractime_flyfirsthalf_frametouch,9.311989e-02,7.952598e+00,258237
fractime_flyfirsthalf_framewalk,3.378834e-01,6.904925e-01,258237
fractime_flyfirsthalf_framewingextension,2.646019e-02,7.964115e+00,258237
fractime_flyfirsthalf_framewingflick,1.936206e-04,7.289561e-01,258237
fractime_flyfirsthalf_framewinggrooming,2.153061e-02,-5.101716e+00,258237
fractime_flymale_firsthalf_frameattemptedcopulation,8.480533e-03,6.905292e+00,130888
fractime_flymale_firsthalf_framechase,1.092232e-01,6.161464e+00,130888
fractime_flymale_firsthalf_frametouch,1.584561e-01,8.504767e+00,130888
fractime_flymale_frameattemptedcopulation,5.160594e-03,5.365568e+00,251909
fractime_flymale_framebackup,7.510649e-03,4.121125e+00,251909
fractime_flymale_framebodyturn,8.574525e-03,-1.055124e+00,251909
fractime_flymale_framechase,7.418949e-02,5.242316e+00,251909
fractime_flymale_framechase_notwingextension,5.763589e-02,4.669886e+00,251909
fractime_flymale_framecopulation,4.161026e-02,3.547751e+03,251909
fractime_flymale_framecrabwalkall,1.101310e-01,1.857696e-01,251909
fractime_flymale_framecrabwalkextreme,4.779504e-03,2.209264e+00,251909
fractime_flymale_framejump,1.865753e-04,-2.118084e+00,251909
fractime_flymale_framemove,5.833218e-01,7.394481e-01,251909
fractime_flymale_framenotanybehavior,1.014374e-01,-1.855153e+00,251909
fractime_flymale_framepivotcenter,8.931797e-04,3.344959e+00,251909
fractime_flymale_framepivottail,2.566403e-02,-8.634280e-01,251909
fractime_flymale_framerighting,1.663299e-03,-1.087483e-02,251909
fractime_flymale_framestop,4.166782e-01,-7.394481e-01,251909
fractime_flymale_frametouch,1.458820e-01,1.029910e+01,251909
fractime_flymale_frametouch_notchase,1.233858e-01,1.171563e+01,251909
fractime_flymale_framewalk,3.512776e-01,9.189597e-01,251909
fractime_flymale_framewingextension,3.657273e-02,6.917946e+00,251909
fractime_flymale_framewingflick,2.381812e-04,7.089875e-01,251909
fractime_flymale_framewinggrooming,1.784375e-02,-4.470118e+00,251909
fractime_flymale_secondhalf_frameattemptedcopulation,1.939491e-03,2.170925e+00,122197
fractime_flymale_secondhalf_framechase,3.742318e-02,2.917743e+00,122197
fractime_flymale_secondhalf_frametouch,1.357480e-01,1.172954e+01,122197
fractime_flysecondhalf_framebackup,6.966545e-03,3.398438e+00,222779
fractime_flysecondhalf_framebodyturn,7.437864e-03,-1.292852e+00,222779
fractime_flysecondhalf_framechase,2.078293e-02,3.103243e+00,222779
fractime_flysecondhalf_framecopulation,4.517930e-02,6.628945e+03,222779
fractime_flysecondhalf_framecrabwalkall,1.040987e-01,8.721694e-01,222779
fractime_flysecondhalf_framecrabwalkextreme,2.993999e-03,8.842304e-01,222779
fractime_flysecondhalf_framejump,1.436401e-04,-2.379099e+00,222779
fractime_flysecondhalf_framemove,5.236041e-01,-1.147781e-01,222779
fractime_flysecondhalf_framepivotcenter,1.418446e-03,3.380306e+00,222779
fractime_flysecondhalf_framepivottail,2.260536e-02,-8.719428e-01,222779
fractime_flysecondhalf_framerighting,1.404980e-03,-7.695802e-01,222779
fractime_flysecondhalf_framestop,4.763959e-01,1.147781e-01,222779
fractime_flysecondhalf_frametouch,8.795263e-02,1.256636e+01,222779
fractime_flysecondhalf_framewalk,3.094367e-01,3.014143e-01,222779
fractime_flysecondhalf_framewingextension,1.125779e-02,4.227775e+00,222779
fractime_flysecondhalf_framewingflick,9.426382e-05,1.287794e-01,222779
fractime_flysecondhalf_framewinggrooming,2.427967e-02,-4.479598e+00,222779
magveldiff_nose2ell_flyany_framenearfly,8.104598e+00,-2.641256e+00,237397
magveldiff_nose2ell_flyany_frametouch,7.341156e+00,-2.777506e+00,43279
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.787430e+00,-2.500995e+00,106714
magveldiff_nose2ell_flyfemale_frametouch,7.756228e+00,-1.497783e+00,5983
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.868831e+00,-2.001803e+00,18689
magveldiff_nose2ell_flymale_framenearfly,8.385874e+00,-2.685805e+00,129945
magveldiff_nose2ell_flymale_frametouch,7.054216e+00,-3.397224e+00,36749
magveldiff_nose2ell_flymale_framewingextension,4.935961e+00,-1.045037e+00,9213
max_absdwing_angle_flyany_frameany,1.991315e+00,4.720813e+00,480590
max_absdwing_angle_flyany_framechase,2.069017e+00,3.893561e+00,19022
max_absdwing_angle_flyany_framenearfly,2.131907e+00,8.616263e+00,237397
max_absdwing_angle_flyany_frametouch,2.526178e+00,9.128923e+00,43279
max_absdwing_angle_flyany_framewingextension,5.212987e+00,1.768037e-01,9341
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038748e+00,-2.036287e+00,10965
max_absdwing_angle_flyfemale_frameany,1.536375e+00,1.205384e+00,227538
max_absdwing_angle_flyfemale_framenearfly,1.651835e+00,3.827426e+00,106714
max_absdwing_angle_flyfemale_frametouch,1.920287e+00,4.523289e+00,5983
max_absdwing_angle_flymale_frameany,2.392464e+00,6.104171e+00,251909
max_absdwing_angle_flymale_framechase,2.613082e+00,4.610258e+00,18689
max_absdwing_angle_flymale_framenearfly,2.549381e+00,1.022419e+01,129945
max_absdwing_angle_flymale_frametouch,3.048400e+00,1.055169e+01,36749
max_absdwing_area_flyany_frameany,3.288053e+00,2.689987e-01,480590
max_absdwing_area_flyany_framewingextension,6.890886e+00,1.569868e+00,9341
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.544635e+00,-2.801661e+00,10965
max_absdwing_area_flyfemale_frameany,3.146235e+00,-8.854110e-01,227538
max_absdwing_area_flymale_frameany,3.412658e+00,1.290312e+00,251909
max_dwing_angle_in_flyany_frameany,1.286836e+00,4.992164e+00,480590
max_dwing_angle_in_flyany_framewingextension,2.998208e+00,-6.189168e-01,9341
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015425e+00,8.043221e-01,227538
max_dwing_angle_in_flymale_frameany,1.527837e+00,6.986295e+00,251909
max_dwing_angle_out_flyany_frameany,1.286735e+00,4.990829e+00,480590
max_dwing_angle_out_flyany_framewingextension,2.456960e+00,1.477597e+00,9341
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015257e+00,7.951679e-01,227538
max_dwing_angle_out_flymale_frameany,1.527755e+00,6.989646e+00,251909
max_wing_angle_flyany_frameany,1.556386e-01,7.222347e+00,480618
max_wing_angle_flyany_frameattemptedcopulation,3.094820e-01,-1.197352e+00,1370
max_wing_angle_flyany_framechase,1.630439e-01,7.182159e+00,19022
max_wing_angle_flyany_framenearfly,1.714028e-01,1.105013e+01,237417
max_wing_angle_flyany_frametouch,2.067673e-01,1.023519e+01,43279
max_wing_angle_flyany_framewingextension,6.649853e-01,-1.330184e+00,9341
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.293020e-01,-1.956192e+00,10965
max_wing_angle_flyfemale_frameany,1.454844e-01,6.383344e+00,227552
max_wing_angle_flyfemale_framenearfly,1.591738e-01,1.108539e+01,106723
max_wing_angle_flyfemale_frametouch,1.604529e-01,1.281367e+01,5983
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.640459e-01,5.798094e+00,251921
max_wing_angle_flymale_frameattemptedcopulation,3.121413e-01,-1.272980e+00,1300
max_wing_angle_flymale_framechase,1.867490e-01,6.200377e+00,18689
max_wing_angle_flymale_framenearfly,1.810473e-01,8.628043e+00,129954
max_wing_angle_flymale_frametouch,2.439520e-01,7.796935e+00,36749
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.951699e-01,-8.549275e-01,480618
max_wing_area_flyany_framewingextension,1.156974e+00,-1.450221e+00,9341
max_wing_area_flyany_framewinggrooming,7.724401e-01,-3.033472e+00,10965
max_wing_area_flyfemale_frameany,9.554040e-01,-7.466395e-01,227552
max_wing_area_flymale_frameany,8.410614e-01,-6.989894e-01,251921
mean_wing_angle_flyany_frameany,7.665207e-02,7.918783e+00,480618
mean_wing_angle_flyany_framewingextension,3.835594e-01,-5.920239e-01,9341
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.244563e-02,7.857382e+00,227552
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.004598e-02,5.871061e+00,251921
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.410291e-01,-1.458316e+00,480618
mean_wing_area_flyany_framewingextension,8.717686e-01,-1.905350e+00,9341
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.525728e-01,-2.509849e+00,10965
mean_wing_area_flyfemale_frameany,9.017044e-01,-1.080227e+00,227552
mean_wing_area_flymale_frameany,7.867140e-01,-1.524191e+00,251921
min_absdwing_angle_flyany_frameany,9.429416e-01,-1.422295e-01,480590
min_absdwing_angle_flyany_framewingextension,1.672948e+00,5.315292e-01,9341
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.956853e-01,-1.766351e+00,227538
min_absdwing_angle_flymale_frameany,1.075671e+00,1.196591e+00,251909
min_absdwing_area_flyany_frameany,2.070193e+00,-1.586302e+00,480590
min_absdwing_area_flyany_framewingextension,2.830117e+00,1.681923e+00,9341
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.875150e+00,-3.813622e+00,227538
min_absdwing_area_flymale_frameany,2.248029e+00,9.586643e-01,251909
min_dwing_angle_in_flyany_frameany,-1.286735e+00,-4.990829e+00,480590
min_dwing_angle_in_flyany_framewingextension,-2.456960e+00,-1.477597e+00,9341
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015257e+00,-7.951679e-01,227538
min_dwing_angle_in_flymale_frameany,-1.527755e+00,-6.989646e+00,251909
min_dwing_angle_out_flyany_frameany,-1.286836e+00,-4.992164e+00,480590
min_dwing_angle_out_flyany_framewingextension,-2.998208e+00,6.189168e-01,9341
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015425e+00,-8.043221e-01,227538
min_dwing_angle_out_flymale_frameany,-1.527837e+00,-6.986295e+00,251909
min_wing_angle_flyany_frameany,-2.334462e-03,6.900994e+00,480618
min_wing_angle_flyany_framewingextension,1.021335e-01,1.565378e+00,9341
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.931045e-04,7.673677e+00,227552
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.953945e-03,4.614620e+00,251921
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.868883e-01,-2.013975e+00,480618
min_wing_area_flyany_framewingextension,5.865631e-01,-1.853602e+00,9341
min_wing_area_flyany_framewinggrooming,3.327055e-01,-1.343366e+00,10965
min_wing_area_flyfemale_frameany,8.480048e-01,-1.377474e+00,227552
min_wing_area_flymale_frameany,7.323665e-01,-2.277253e+00,251921
nflies_close_flyany_frameany,7.408337e-01,5.344954e+00,480618
nflies_close_flyany_frameattemptedcopulation,1.609972e+00,1.697778e+00,1370
nflies_close_flyany_framebackupstart,7.235404e-01,3.392868e-01,699
nflies_close_flyany_framebodyturn,5.973631e-01,2.851247e+00,3706
nflies_close_flyany_framebodyturnstart,6.119242e-01,2.909536e+00,1435
nflies_close_flyany_framecrabwalkallstart,7.679362e-01,5.040880e+00,5206
nflies_close_flyany_framecrabwalkextreme,1.160454e+00,4.975185e+00,1631
nflies_close_flyany_framecrabwalkextremestart,1.170498e+00,5.251732e+00,404
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.227231e-01,5.489680e+00,392362
nflies_close_flyany_framepivotcenter,1.001960e+00,2.983306e+00,594
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.446912e-01,3.198939e+00,2646
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.643745e-01,4.915220e+00,219819
nflies_close_flyany_frametouch,1.939093e+00,3.830285e+00,43279
nflies_close_flyany_framewalk,6.788075e-01,5.273154e+00,156184
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.728063e-01,4.870277e+00,10965
nflies_close_flyfemale_frameany,7.763896e-01,4.446100e+00,227552
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.061222e-01,6.039223e+00,251921
nflies_close_flymale_framechase,1.388886e+00,7.677101e-01,18689
nflies_close_flymale_framewingextension,1.321276e+00,1.855697e+00,9213
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.116438e+00,3.721774e+00,480618
nwingsdetected_flyany_framewingextension,1.863804e+00,-4.781129e+00,9341
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.383583e+00,-3.432035e+00,10965
nwingsdetected_flyfemale_frameany,1.126112e+00,5.820263e+00,227552
nwingsdetected_flymale_frameany,1.107831e+00,1.536277e+00,251921
phi_flyany_frameany,-2.961182e-02,-2.964789e+00,480618
phisideways_flyany_framemove,4.170878e-01,-1.044275e+00,260799
phisideways_flyfemale_framemove,4.271630e-01,-1.017076e+00,113322
phisideways_flymale_framemove,4.114610e-01,-6.596368e-01,146956
theta_mm_flyany_frameany,-4.937768e-02,-1.986413e+00,480618
velmag_ctr_flyany_frameany,6.334165e+00,-1.126960e+00,480590
velmag_ctr_flyany_frameattemptedcopulation,3.778647e+00,1.873414e-01,1370
velmag_ctr_flyany_framebackup,8.482889e+00,2.810305e-01,2870
