field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.323784e+01,-1.037019e+00,288
du_ctr_flyany_framewinggrooming,9.882077e-02,-1.471350e+00,19203
du_ctr_flyfemale_frameany,5.709266e+00,-2.544822e-01,241499
du_ctr_flymale_frameany,4.777203e+00,-2.303764e+00,236720
du_ctr_flymale_framechase,1.571581e+01,4.928560e-01,1519
du_tail_flyany_frameany,5.237096e+00,-1.459420e+00,479300
du_tail_flyany_framepivottail,-5.742888e-02,-2.217436e+00,10039
du_tail_flyfemale_frameany,5.708131e+00,-2.551277e-01,241499
du_tail_flymale_frameany,4.776839e+00,-2.304539e+00,236720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381855e-01,2.017215e+00,2623
duration_flyany_framebodyturn,8.225273e-02,-1.174170e+00,3191
duration_flyany_framechase,1.801023e-01,-1.284312e+00,1931
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.465536e-01,-2.940128e+00,29407
duration_flyany_framecrabwalkextreme,1.180078e-01,6.919218e-02,981
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.431302e+00,1.826463e-01,264825
duration_flyany_framepivotcenter,8.932626e-02,8.101956e-01,432
duration_flyany_framepivottail,1.388373e-01,1.194327e+00,10039
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.278228e+00,3.205380e-01,214495
duration_flyany_frametouch,1.960386e-01,7.858157e-01,11227
duration_flyany_framewalk,6.962688e-01,2.568267e+00,155518
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.335519e-02,-1.373913e+00,288
duration_flyany_framewinggrooming,1.785275e+00,-1.872028e+00,19203
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.531122e-01,4.428821e+00,1964
duration_flyfemale_framebodyturn,8.175278e-02,-1.322062e+00,1577
duration_flyfemale_framechase,9.988971e-02,-2.345425e-01,411
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654733e-01,5.916867e-01,17117
duration_flyfemale_framecrabwalkextreme,1.231714e-01,1.660207e+00,461
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.538045e+00,1.380794e+00,143422
duration_flyfemale_framepivotcenter,9.018514e-02,7.205298e-01,283
duration_flyfemale_framepivottail,1.400145e-01,1.689849e+00,6123
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.178364e+00,2.564818e-01,98077
duration_flyfemale_frametouch,1.715076e-01,2.113546e-01,4420
duration_flyfemale_framewalk,6.724354e-01,2.537604e+00,87321
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.371997e-02,NaN,226
duration_flyfemale_framewinggrooming,2.115692e+00,2.160431e-01,10189
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.229154e-01,-1.094377e+00,659
duration_flymale_framebodyturn,8.274733e-02,-9.142603e-01,1614
duration_flymale_framechase,2.611387e-01,-1.059434e+00,1519
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.266247e-01,-4.021499e+00,12252
duration_flymale_framecrabwalkextreme,1.130273e-01,-1.451294e+00,517
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.326911e+00,-7.314490e-01,121233
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375515e-01,5.226927e-01,3916
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.374078e+00,2.560435e-01,115487
duration_flymale_frametouch,2.213321e-01,1.037175e+00,6789
duration_flymale_framewalk,7.201094e-01,2.368465e+00,68152
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.440362e+00,-3.479933e+00,8907
dv_cor_flyany_frameany,-9.312866e-02,-1.431604e+00,479300
dv_cor_flyfemale_frameany,-1.086880e-01,-1.423626e+00,241499
dv_cor_flymale_frameany,-7.850051e-02,-6.986042e-01,236720
dv_ctr_flyany_frameany,-1.279843e-01,-1.562899e+00,479300
dv_ctr_flyfemale_frameany,-1.589973e-01,-1.566214e+00,241499
dv_ctr_flymale_frameany,-9.808963e-02,-7.198800e-01,236720
dv_tail_flyany_frameany,-1.074265e-01,-2.372509e+00,479300
dv_tail_flyfemale_frameany,-1.547068e-01,-2.808654e+00,241499
dv_tail_flymale_frameany,-6.032551e-02,-8.946417e-01,236720
dwing_angle_diff_flyany_frameany,-4.069514e-05,-2.193593e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.287901e+01,1.559982e+00,288
dwing_angle_diff_flyfemale_frameany,7.065368e-05,-5.473097e-01,241499
dwing_angle_diff_flymale_frameany,-1.544778e-04,7.727630e-01,236720
dwing_angle_imbalance_flyany_frameany,-7.631400e-01,-2.509884e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.159712e+00,-1.997361e+00,288
dwing_angle_imbalance_flyany_framewinggrooming,-2.200601e+00,-6.999470e+00,19203
dwing_angle_imbalance_flyfemale_frameany,-6.904508e-01,-1.424640e+00,241499
dwing_angle_imbalance_flymale_frameany,-8.379598e-01,5.833355e-01,236720
ecc_flyany_frameany,3.459673e-01,-3.086844e+00,479320
ecc_flyfemale_frameany,3.449093e-01,-3.148369e+00,241509
ecc_flymale_frameany,3.469766e-01,-2.664953e+00,236730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479320
fractime_flyany_framebackup,5.472336e-03,1.297212e+00,479320
fractime_flyany_framebackup_nearfly,2.989652e-03,5.951258e-01,479320
fractime_flyany_framebackup_nearwall,5.428524e-03,1.262566e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,2.712176e-05,1.306155e+00,479320
fractime_flyany_framebodyturn,6.657348e-03,-2.598019e+00,479320
fractime_flyany_framebodyturn_nearfly,2.288659e-03,-2.925976e+00,479320
fractime_flyany_framebodyturn_nearwall,5.933406e-03,-2.880148e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.651006e-04,5.713313e-01,479320
fractime_flyany_framechase,4.034883e-03,-6.689161e-01,479320
fractime_flyany_framechase_notwingextension,4.028624e-03,-5.978792e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479320
fractime_flyany_framecrabwalkall,6.135150e-02,-3.112592e+00,479320
fractime_flyany_framecrabwalkall_nearfly,2.105274e-02,-1.986828e+00,479320
fractime_flyany_framecrabwalkall_nearwall,5.738755e-02,-3.335980e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.483351e-03,3.567512e+00,479320
fractime_flyany_framecrabwalkextreme,2.046649e-03,-1.292118e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.272636e-03,-9.867281e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,1.721188e-03,-1.728170e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-05,1.058212e+00,479320
fractime_flyany_framejump,2.107152e-04,-3.095227e+00,479320
fractime_flyany_framejump_nearfly,7.927898e-05,-3.098909e+00,479320
fractime_flyany_framejump_nearwall,7.927898e-05,-2.875926e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,9.388300e-05,-3.069637e+00,479320
fractime_flyany_framemove,5.525015e-01,-2.071010e-01,479320
fractime_flyany_framemove_nearfly,2.032796e-01,-7.855911e-01,479320
fractime_flyany_framemove_nearwall,4.564216e-01,-1.400635e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,6.488359e-02,2.437778e+00,479320
fractime_flyany_framenotanybehavior,1.643099e-01,5.254923e-01,479320
fractime_flyany_framepivotcenter,9.096220e-04,1.786183e+00,479320
fractime_flyany_framepivotcenter_nearfly,3.713594e-04,1.497073e+00,479320
fractime_flyany_framepivotcenter_nearwall,3.546691e-04,1.509611e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.776183e-04,2.199561e+00,479320
fractime_flyany_framepivotcenter_stop,2.566135e-04,2.100318e+00,479320
fractime_flyany_framepivottail,2.094425e-02,-2.430107e+00,479320
fractime_flyany_framepivottail_nearfly,8.735292e-03,-2.577877e+00,479320
fractime_flyany_framepivottail_nearwall,2.032880e-02,-2.563865e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.336644e-04,3.225236e+00,479320
fractime_flyany_framerighting,3.338062e-05,-2.208128e+00,479320
fractime_flyany_framerighting_nearfly,2.294918e-05,-2.122039e+00,479320
fractime_flyany_framerighting_nearwall,2.294918e-05,-2.093021e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.092941e+00,479320
fractime_flyany_framestop,4.474985e-01,2.071010e-01,479320
fractime_flyany_framestop_nearfly,1.675582e-01,1.147856e+00,479320
fractime_flyany_framestop_nearwall,1.469019e-01,-3.583192e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.976884e-01,2.344745e+00,479320
fractime_flyany_framestop_notwinggrooming,4.078236e-01,1.508576e+00,479320
fractime_flyany_frametouch,2.342277e-02,-7.767489e-01,479320
fractime_flyany_frametouch_notchase,2.262163e-02,-6.025682e-01,479320
fractime_flyany_framewalk,3.244555e-01,1.993085e-02,479320
fractime_flyany_framewalk_nearfly,9.458191e-02,-1.155295e+00,479320
fractime_flyany_framewalk_nearwall,2.677293e-01,-1.072089e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,4.258533e-02,2.464684e+00,479320
fractime_flyany_framewingextension,1.293499e-04,-1.004588e+00,479320
fractime_flyany_framewingextension_nearfly,8.971042e-05,-9.870576e-01,479320
fractime_flyany_framewingextension_notchase,1.230910e-04,-1.040116e+00,479320
fractime_flyany_framewingextension_notnearfly,3.963949e-05,-1.173989e+00,479320
fractime_flyany_framewingflick,6.509221e-04,5.670884e+00,479320
fractime_flyany_framewingflick_nearfly,2.107152e-04,7.310152e-01,479320
fractime_flyany_framewingflick_notnearfly,4.402070e-04,2.652577e+01,479320
fractime_flyany_framewinggrooming,4.006301e-02,-4.149757e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.527330e-03,-3.196618e+00,479320
fractime_flyany_framewinggrooming_nearwall,6.048152e-03,-4.117973e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.851540e-02,-2.505613e+00,479320
fractime_flyfemale_firsthalf_framechase,3.005887e-03,2.383656e+00,119765
fractime_flyfemale_firsthalf_frametouch,2.171753e-02,-4.377614e-01,119765
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,241499
fractime_flyfemale_framebackup,8.132539e-03,3.965094e+00,241499
fractime_flyfemale_framebodyturn,6.530048e-03,-2.296980e+00,241499
fractime_flyfemale_framechase,1.714293e-03,1.612826e+00,241499
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,241499
fractime_flyfemale_framecrabwalkall,7.087814e-02,-1.278022e+00,241499
fractime_flyfemale_framecrabwalkextreme,1.921333e-03,-3.128306e-01,241499
fractime_flyfemale_framejump,3.395459e-04,-2.670999e+00,241499
fractime_flyfemale_framemove,5.938824e-01,8.107236e-01,241499
fractime_flyfemale_framenotanybehavior,1.672346e-01,5.454719e-02,241499
fractime_flyfemale_framepivotcenter,1.180129e-03,1.693556e+00,241499
fractime_flyfemale_framepivottail,2.535414e-02,-5.246778e-01,241499
fractime_flyfemale_framerighting,2.484482e-05,-1.875384e+00,241499
fractime_flyfemale_framestop,4.061176e-01,-8.107236e-01,241499
fractime_flyfemale_frametouch,1.830235e-02,-4.867528e-01,241499
fractime_flyfemale_framewalk,3.615791e-01,1.511415e+00,241499
fractime_flyfemale_framewingextension,3.726724e-05,-5.904215e-01,241499
fractime_flyfemale_framewingflick,1.002075e-03,2.613792e+01,241499
fractime_flyfemale_framewinggrooming,4.219065e-02,-3.576461e+00,241499
fractime_flyfemale_secondhalf_framechase,4.422351e-04,-3.954274e-02,122107
fractime_flyfemale_secondhalf_frametouch,1.493772e-02,-4.423408e-01,122107
fractime_flyfirsthalf_framebackup,5.686749e-03,1.534372e+00,239680
fractime_flyfirsthalf_framebodyturn,7.998164e-03,-1.900746e+00,239680
fractime_flyfirsthalf_framechase,6.767356e-03,-4.632983e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239680
fractime_flyfirsthalf_framecrabwalkall,6.246662e-02,-2.708914e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.006842e-03,-1.204045e+00,239680
fractime_flyfirsthalf_framejump,1.293391e-04,-2.812752e+00,239680
fractime_flyfirsthalf_framemove,5.928488e-01,5.349988e-01,239680
fractime_flyfirsthalf_framepivotcenter,8.219292e-04,1.874850e+00,239680
fractime_flyfirsthalf_framepivottail,2.412800e-02,-1.859450e+00,239680
fractime_flyfirsthalf_framerighting,3.337784e-05,-1.966532e+00,239680
fractime_flyfirsthalf_framestop,4.071512e-01,-5.349988e-01,239680
fractime_flyfirsthalf_frametouch,3.031125e-02,-5.322474e-01,239680
fractime_flyfirsthalf_framewalk,3.562417e-01,9.540791e-01,239680
fractime_flyfirsthalf_framewingextension,1.168224e-04,-1.034793e+00,239680
fractime_flyfirsthalf_framewingflick,7.843792e-04,5.569979e+00,239680
fractime_flyfirsthalf_framewinggrooming,4.535631e-02,-3.719323e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,119792
fractime_flymale_firsthalf_framechase,1.053493e-02,-6.096082e-01,119792
fractime_flymale_firsthalf_frametouch,3.882563e-02,-4.441991e-01,119792
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,236720
fractime_flymale_framebackup,2.783880e-03,-1.958633e+00,236720
fractime_flymale_framebodyturn,6.818182e-03,-2.401559e+00,236720
fractime_flymale_framechase,6.421088e-03,-7.626260e-01,236720
fractime_flymale_framechase_notwingextension,6.408415e-03,-7.064886e-01,236720
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,236720
fractime_flymale_framecrabwalkall,5.175735e-02,-3.785610e+00,236720
fractime_flymale_framecrabwalkextreme,2.184015e-03,-1.634425e+00,236720
fractime_flymale_framejump,8.026360e-05,-2.999832e+00,236720
fractime_flymale_framemove,5.121367e-01,-1.295917e+00,236720
fractime_flymale_framenotanybehavior,1.617269e-01,1.057068e+00,236720
fractime_flymale_framepivotcenter,6.378844e-04,1.548966e+00,236720
fractime_flymale_framepivottail,1.654275e-02,-3.993589e+00,236720
fractime_flymale_framerighting,4.224400e-05,-2.395703e+00,236720
fractime_flymale_framestop,4.878633e-01,1.295917e+00,236720
fractime_flymale_frametouch,2.867945e-02,-6.876211e-01,236720
fractime_flymale_frametouch_notchase,2.722203e-02,-4.778414e-01,236720
fractime_flymale_framewalk,2.879013e-01,-1.418268e+00,236720
fractime_flymale_framewingextension,2.238932e-04,-9.903323e-01,236720
fractime_flymale_framewingflick,2.957080e-04,-2.682150e-01,236720
fractime_flymale_framewinggrooming,3.762673e-02,-3.436221e+00,236720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,117402
fractime_flymale_secondhalf_framechase,2.197578e-03,-8.861181e-01,117402
fractime_flymale_secondhalf_frametouch,1.821093e-02,-9.688815e-01,117402
fractime_flysecondhalf_framebackup,5.258326e-03,9.229628e-01,239620
fractime_flysecondhalf_framebodyturn,5.316752e-03,-3.173694e+00,239620
fractime_flysecondhalf_framechase,1.302062e-03,-8.661345e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239620
fractime_flysecondhalf_framecrabwalkall,6.024122e-02,-3.269933e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,2.086637e-03,-1.302276e+00,239620
fractime_flysecondhalf_framejump,2.921292e-04,-3.074066e+00,239620
fractime_flysecondhalf_framemove,5.121067e-01,-8.665852e-01,239620
fractime_flysecondhalf_framepivotcenter,9.974126e-04,1.600404e+00,239620
fractime_flysecondhalf_framepivottail,1.776146e-02,-2.809283e+00,239620
fractime_flysecondhalf_framerighting,3.338619e-05,-2.370766e+00,239620
fractime_flysecondhalf_framestop,4.878933e-01,8.665852e-01,239620
fractime_flysecondhalf_frametouch,1.653451e-02,-9.885491e-01,239620
fractime_flysecondhalf_framewalk,2.926759e-01,-8.203635e-01,239620
fractime_flysecondhalf_framewingextension,1.418913e-04,-7.894041e-01,239620
fractime_flysecondhalf_framewingflick,5.174860e-04,4.990883e+00,239620
fractime_flysecondhalf_framewinggrooming,3.477172e-02,-4.126665e+00,239620
magveldiff_nose2ell_flyany_framenearfly,8.530541e+00,-2.861814e+00,177744
magveldiff_nose2ell_flyany_frametouch,7.876340e+00,-2.132168e+00,11227
magveldiff_nose2ell_flyfemale_framechase,8.271711e+00,-9.652547e-01,411
magveldiff_nose2ell_flyfemale_framenearfly,9.293518e+00,-1.781291e+00,83080
magveldiff_nose2ell_flyfemale_frametouch,7.741804e+00,-1.714635e+00,4420
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.145922e+00,-4.814999e-01,1519
magveldiff_nose2ell_flymale_framenearfly,7.804751e+00,-3.733517e+00,94030
magveldiff_nose2ell_flymale_frametouch,8.018516e+00,-2.251228e+00,6789
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.506028e+00,-1.168822e+00,479300
max_absdwing_angle_flyany_framechase,1.497133e+00,-1.919246e-01,1931
max_absdwing_angle_flyany_framenearfly,1.440757e+00,-5.827676e-01,177744
max_absdwing_angle_flyany_frametouch,1.412211e+00,-1.592143e+00,11227
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,9.995785e+00,-1.256730e+00,288
max_absdwing_angle_flyany_framewinggrooming,4.587625e+00,2.552693e+00,19203
max_absdwing_angle_flyfemale_frameany,1.448110e+00,-4.652476e-01,241499
max_absdwing_angle_flyfemale_framenearfly,1.395131e+00,8.771542e-02,83080
max_absdwing_angle_flyfemale_frametouch,1.330962e+00,-1.064209e+00,4420
max_absdwing_angle_flymale_frameany,1.566680e+00,-1.389510e+00,236720
max_absdwing_angle_flymale_framechase,1.610336e+00,-7.717814e-01,1519
max_absdwing_angle_flymale_framenearfly,1.494560e+00,-8.909627e-01,94030
max_absdwing_angle_flymale_frametouch,1.495962e+00,-1.609565e+00,6789
max_absdwing_area_flyany_frameany,3.448210e+00,1.055723e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.157331e+01,1.315571e+00,288
max_absdwing_area_flyany_framewinggrooming,8.719582e+00,1.909370e+00,19203
max_absdwing_area_flyfemale_frameany,3.681898e+00,7.803088e-01,241499
max_absdwing_area_flymale_frameany,3.213607e+00,-6.172961e-01,236720
max_dwing_angle_in_flyany_frameany,1.044570e+00,-1.472039e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,9.809380e+00,-1.176747e+00,288
max_dwing_angle_in_flyfemale_frameany,9.949848e-01,-3.989149e-01,241499
max_dwing_angle_in_flymale_frameany,1.096012e+00,-1.968009e+00,236720
max_dwing_angle_out_flyany_frameany,1.044530e+00,-1.472312e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-3.069626e+00,1.945955e+00,288
max_dwing_angle_out_flyfemale_frameany,9.950555e-01,-4.012526e-01,241499
max_dwing_angle_out_flymale_frameany,1.095858e+00,-1.964193e+00,236720
max_wing_angle_flyany_frameany,8.103341e-02,-2.699478e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.284349e-02,-1.707762e+00,1931
max_wing_angle_flyany_framenearfly,7.566696e-02,-1.991779e+00,177750
max_wing_angle_flyany_frametouch,7.520738e-02,-1.910882e+00,11227
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.427839e-01,-2.075610e+00,288
max_wing_angle_flyany_framewinggrooming,3.066375e-01,-4.342280e+00,19203
max_wing_angle_flyfemale_frameany,8.289852e-02,-2.428113e+00,241509
max_wing_angle_flyfemale_framenearfly,7.900475e-02,-1.785374e+00,83082
max_wing_angle_flyfemale_frametouch,7.880209e-02,-1.119946e+00,4420
max_wing_angle_flyfemale_framewingflick,3.921613e-01,NaN,226
max_wing_angle_flymale_frameany,7.919105e-02,-2.153921e+00,236730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.269842e-02,-2.248184e+00,1519
max_wing_angle_flymale_framenearfly,7.245810e-02,-1.674855e+00,94034
max_wing_angle_flymale_frametouch,7.147818e-02,-1.898023e+00,6789
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.526989e-01,8.019598e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.188610e-01,-1.509810e+00,19203
max_wing_area_flyfemale_frameany,1.040373e+00,1.553773e+00,241509
max_wing_area_flymale_frameany,8.626444e-01,-4.123951e-01,236730
mean_wing_angle_flyany_frameany,2.112062e-02,-2.684565e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.377041e-01,-2.344178e+00,288
mean_wing_angle_flyfemale_frameany,2.136661e-02,-2.250194e+00,241509
mean_wing_angle_flyfemale_framewingflick,3.055681e-01,NaN,226
mean_wing_angle_flymale_frameany,2.090677e-02,-2.262592e+00,236730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.215115e-01,1.048127e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,7.433461e-01,-3.043304e+00,288
mean_wing_area_flyany_framewinggrooming,6.079317e-01,1.407561e-01,19203
mean_wing_area_flyfemale_frameany,1.008304e+00,1.940447e+00,241509
mean_wing_area_flymale_frameany,8.322852e-01,-3.620522e-01,236730
min_absdwing_angle_flyany_frameany,9.339046e-01,-1.502439e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.068901e+00,-2.342738e+00,288
min_absdwing_angle_flyfemale_frameany,8.817209e-01,-3.603848e-01,241499
min_absdwing_angle_flymale_frameany,9.876847e-01,-2.199931e+00,236720
min_absdwing_area_flyany_frameany,2.225424e+00,-3.817109e-01,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.354507e+00,7.694621e-01,288
min_absdwing_area_flyfemale_frameany,2.339393e+00,1.255641e+00,241499
min_absdwing_area_flymale_frameany,2.110307e+00,-1.927916e+00,236720
min_dwing_angle_in_flyany_frameany,-1.044530e+00,1.472312e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,3.069626e+00,-1.945955e+00,288
min_dwing_angle_in_flyfemale_frameany,-9.950555e-01,4.012526e-01,241499
min_dwing_angle_in_flymale_frameany,-1.095858e+00,1.964193e+00,236720
min_dwing_angle_out_flyany_frameany,-1.044570e+00,1.472039e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-9.809380e+00,1.176747e+00,288
min_dwing_angle_out_flyfemale_frameany,-9.949848e-01,3.989149e-01,241499
min_dwing_angle_out_flymale_frameany,-1.096012e+00,1.968009e+00,236720
min_wing_angle_flyany_frameany,-3.879216e-02,-1.864964e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.326242e-01,-2.593362e+00,288
min_wing_angle_flyfemale_frameany,-4.016530e-02,-1.152137e+00,241509
min_wing_angle_flyfemale_framewingflick,2.189749e-01,NaN,226
min_wing_angle_flymale_frameany,-3.737751e-02,-1.946559e+00,236730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.903240e-01,1.263927e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.970024e-01,2.795205e+00,19203
min_wing_area_flyfemale_frameany,9.762357e-01,2.263336e+00,241509
min_wing_area_flymale_frameany,8.019261e-01,-3.041792e-01,236730
nflies_close_flyany_frameany,4.524180e-01,-1.193398e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.823636e-01,-1.952751e+00,587
nflies_close_flyany_framebodyturn,4.133733e-01,-1.472029e+00,3191
nflies_close_flyany_framebodyturnstart,4.242432e-01,-1.421730e+00,1264
nflies_close_flyany_framecrabwalkallstart,5.119821e-01,2.637761e-01,3893
nflies_close_flyany_framecrabwalkextreme,8.164209e-01,4.248544e-01,981
nflies_close_flyany_framecrabwalkextremestart,8.601379e-01,1.048284e+00,269
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.024902e-01,-4.557875e-01,289185
nflies_close_flyany_framepivotcenter,5.015505e-01,-6.625385e-01,432
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.722021e-01,-2.452529e-01,2404
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.466353e-01,8.674646e-01,214495
nflies_close_flyany_frametouch,1.454553e+00,-1.118300e+00,11227
nflies_close_flyany_framewalk,3.662360e-01,-1.270479e+00,155518
nflies_close_flyany_framewingflick,5.918977e-01,-2.228814e+00,288
nflies_close_flyany_framewinggrooming,1.989161e-01,-9.789834e-01,19203
nflies_close_flyfemale_frameany,4.661110e-01,-7.688291e-01,241509
nflies_close_flyfemale_framewingflick,4.476488e-01,NaN,226
nflies_close_flymale_frameany,4.379377e-01,6.240546e-01,236730
nflies_close_flymale_framechase,1.082510e+00,-1.772521e+00,1519
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.052303e+00,-1.822889e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.729899e+00,-5.612642e-01,288
nwingsdetected_flyany_framewinggrooming,1.445755e+00,-5.518031e-01,19203
nwingsdetected_flyfemale_frameany,1.054230e+00,-7.047352e-01,241509
nwingsdetected_flymale_frameany,1.050425e+00,-2.038262e+00,236730
phi_flyany_frameany,4.343431e-02,3.949887e+00,479320
phisideways_flyany_framemove,3.762744e-01,-3.551196e+00,264825
phisideways_flyfemale_framemove,3.748743e-01,-4.476837e+00,143432
phisideways_flymale_framemove,3.775872e-01,-2.305745e+00,121243
theta_mm_flyany_frameany,3.838980e-02,1.169099e+00,479320
velmag_ctr_flyany_frameany,6.328724e+00,-1.950814e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.473604e+00,1.396050e-01,2623
velmag_ctr_flyany_framebodyturn,9.186417e+00,-2.805014e+00,3191
velmag_ctr_flyany_framecrabwalkall,1.136393e+01,-3.456080e+00,29407
velmag_ctr_flyany_framecrabwalkextreme,6.838294e+00,-2.669224e+00,981
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.110950e+01,-2.363573e+00,264805
velmag_ctr_flyany_framenearfly,5.437339e+00,-2.713798e+00,177744
velmag_ctr_flyany_framenearwall,8.368628e+00,-4.072731e-01,289175
