field,value,zscore,nflyframes
du_ctr_flyany_frametouch,3.304822e+00,4.627694e+00,12147
du_ctr_flyany_framewalk,1.496060e+01,-1.400981e+00,278349
du_ctr_flyany_framewingextension,6.563192e+00,2.166673e+00,247
du_ctr_flyany_framewingflick,2.016850e+01,2.365538e+00,796
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.081633e+01,7.158696e+00,191776
du_ctr_flymale_frameany,1.053240e+01,4.908156e+00,263692
du_ctr_flymale_framechase,1.481299e+01,-2.110699e-01,1403
du_tail_flyany_frameany,1.065348e+01,6.418121e+00,455468
du_tail_flyany_framepivottail,8.256674e-01,2.302053e+00,7194
du_tail_flyfemale_frameany,1.082048e+01,7.167178e+00,191776
du_tail_flymale_frameany,1.053202e+01,4.908619e+00,263692
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.151430e-01,-4.701401e+00,846
duration_flyany_framebodyturn,8.229190e-02,-1.379300e+00,5728
duration_flyany_framechase,1.079260e-01,-2.292167e+00,1614
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.627644e-01,-8.088167e+00,17069
duration_flyany_framecrabwalkextreme,1.029379e-01,-4.746336e+00,1345
duration_flyany_framejump,8.208173e-02,-1.490889e+00,3340
duration_flyany_framemove,3.018889e+00,1.106663e+01,423817
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.066003e-01,-6.336463e+00,7194
duration_flyany_framerighting,3.799508e-01,-1.051359e+00,691
duration_flyany_framestop,1.784048e-01,-1.787536e+00,31670
duration_flyany_frametouch,1.704338e-01,-1.402617e+00,12147
duration_flyany_framewalk,8.075993e-01,4.860689e+00,278349
duration_flyany_framewingextension,1.864719e-01,-2.348320e+00,247
duration_flyany_framewingflick,3.390034e-02,-7.961555e-01,796
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.109390e-01,-5.815695e+00,463
duration_flyfemale_framebodyturn,7.972709e-02,-3.085242e+00,2842
duration_flyfemale_framechase,9.219209e-02,-3.706488e-01,211
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.557144e-01,-8.325574e+00,6729
duration_flyfemale_framecrabwalkextreme,1.051199e-01,-2.892693e+00,691
duration_flyfemale_framejump,8.446990e-02,-1.381734e+00,2086
duration_flyfemale_framemove,2.433664e+00,7.571813e+00,178304
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.045451e-01,-5.803489e+00,3791
duration_flyfemale_framerighting,3.720322e-01,-1.258471e+00,311
duration_flyfemale_framestop,1.634250e-01,-2.905045e+00,13472
duration_flyfemale_frametouch,1.469165e-01,-2.128933e+00,3628
duration_flyfemale_framewalk,7.195720e-01,3.440632e+00,111720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.182004e-01,-2.484819e+00,383
duration_flymale_framebodyturn,8.415723e-02,-2.137487e-01,2886
duration_flymale_framechase,1.179386e-01,-2.627979e+00,1403
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.678916e-01,-6.283956e+00,10340
duration_flymale_framecrabwalkextreme,1.013510e-01,-4.253103e+00,654
duration_flymale_framejump,7.995891e-02,-1.610342e+00,1254
duration_flymale_framemove,3.446107e+00,1.050259e+01,245494
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.080950e-01,-6.378575e+00,3403
duration_flymale_framerighting,3.878694e-01,-2.688378e-01,380
duration_flymale_framestop,1.892992e-01,-9.592531e-01,18198
duration_flymale_frametouch,1.875373e-01,-8.720405e-01,8519
duration_flymale_framewalk,8.716192e-01,5.187810e+00,166629
duration_flymale_framewingextension,1.864719e-01,-2.596159e+00,247
duration_flymale_framewingflick,3.406289e-02,-7.838079e-01,604
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.902419e-02,-2.514529e-01,455468
dv_cor_flyfemale_frameany,2.861790e-02,8.572377e-01,191776
dv_cor_flymale_frameany,-8.821844e-02,-7.437119e-01,263692
dv_ctr_flyany_frameany,-4.076497e-02,-1.089088e-01,455468
dv_ctr_flyfemale_frameany,3.816868e-02,8.699525e-01,191776
dv_ctr_flymale_frameany,-9.817126e-02,-6.349799e-01,263692
dv_tail_flyany_frameany,8.606790e-02,2.702748e+00,455468
dv_tail_flyfemale_frameany,8.884618e-02,2.201912e+00,191776
dv_tail_flymale_frameany,8.404734e-02,1.892592e+00,263692
dwing_angle_diff_flyany_frameany,-8.078480e-05,-8.566603e-01,455468
dwing_angle_diff_flyany_framewingextension,-6.383455e-01,1.254141e+00,247
dwing_angle_diff_flyany_framewingflick,-2.298443e+01,-1.243815e+00,796
dwing_angle_diff_flyfemale_frameany,-4.684883e-04,-2.362596e+00,191776
dwing_angle_diff_flymale_frameany,2.011814e-04,2.007782e+00,263692
dwing_angle_imbalance_flyany_frameany,-1.070435e+00,-6.366879e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-7.064042e-01,1.734687e+00,247
dwing_angle_imbalance_flyany_framewingflick,-4.238315e+00,-6.265852e-01,796
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.029553e+00,-8.315648e+00,191776
dwing_angle_imbalance_flymale_frameany,-1.100168e+00,-3.509488e+00,263692
ecc_flyany_frameany,3.358514e-01,-7.252705e+00,455487
ecc_flyfemale_frameany,3.388953e-01,-6.216568e+00,191784
ecc_flymale_frameany,3.336376e-01,-6.973149e+00,263703
fractime_flyany_frameattemptedcopulation,1.536817e-05,-1.346493e+00,455487
fractime_flyany_framebackup,1.857353e-03,-4.207349e+00,455487
fractime_flyany_framebackup_nearfly,1.102117e-03,-3.576333e+00,455487
fractime_flyany_framebackup_nearwall,1.820030e-03,-4.238845e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,2.780701e-01,455487
fractime_flyany_framebodyturn,1.257555e-02,1.959441e+00,455487
fractime_flyany_framebodyturn_nearfly,3.598346e-03,-5.345342e-01,455487
fractime_flyany_framebodyturn_nearwall,1.166663e-02,1.720756e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.674175e-04,4.015974e+00,455487
fractime_flyany_framechase,3.552242e-03,-8.953286e-01,455487
fractime_flyany_framechase_notwingextension,3.499551e-03,-8.252818e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,455487
fractime_flyany_framecrabwalkall,3.747418e-02,-5.053188e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.646809e-02,-3.027827e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.350480e-02,-5.246900e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.476470e-03,6.835104e+00,455487
fractime_flyany_framecrabwalkextreme,2.952883e-03,1.505524e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.061530e-03,9.269082e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.570875e-03,-3.263753e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.371089e-04,6.136483e+00,455487
fractime_flyany_framejump,7.341593e-03,9.252489e+00,455487
fractime_flyany_framejump_nearfly,1.185544e-03,4.187977e+00,455487
fractime_flyany_framejump_nearwall,3.376606e-03,8.302345e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.611519e-03,1.016808e+01,455487
fractime_flyany_framemove,9.304700e-01,8.426440e+00,455487
fractime_flyany_framemove_nearfly,2.748201e-01,1.919747e+00,455487
fractime_flyany_framemove_nearwall,6.951285e-01,4.507429e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.096767e-01,1.586790e+01,455487
fractime_flyany_framenotanybehavior,2.551445e-01,4.560242e+00,455487
fractime_flyany_framepivotcenter,4.215268e-04,-6.588337e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.568679e-04,3.457594e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,1.237693e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.394397e+00,455487
fractime_flyany_framepivotcenter_stop,5.708176e-05,-1.916083e+00,455487
fractime_flyany_framepivottail,1.579408e-02,-4.267514e+00,455487
fractime_flyany_framepivottail_nearfly,6.024321e-03,-4.492742e+00,455487
fractime_flyany_framepivottail_nearwall,1.531108e-02,-4.355243e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512724e-04,5.643813e+00,455487
fractime_flyany_framerighting,1.530230e-03,-7.925101e-01,455487
fractime_flyany_framerighting_nearfly,1.734407e-04,-1.637332e+00,455487
fractime_flyany_framerighting_nearwall,6.520493e-04,-1.208102e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.298810e-04,7.164777e-01,455487
fractime_flyany_framestop,6.952998e-02,-8.426440e+00,455487
fractime_flyany_framestop_nearfly,2.793933e-02,-5.193101e+00,455487
fractime_flyany_framestop_nearwall,4.863146e-02,-5.584652e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.763387e-02,-4.592739e+00,455487
fractime_flyany_framestop_notwinggrooming,6.951900e-02,-6.668217e+00,455487
fractime_flyany_frametouch,2.666816e-02,-5.054331e-01,455487
fractime_flyany_frametouch_notchase,2.598976e-02,-1.557434e-01,455487
fractime_flyany_framewalk,6.111020e-01,9.650193e+00,455487
fractime_flyany_framewalk_nearfly,1.396154e-01,1.974482e+00,455487
fractime_flyany_framewalk_nearwall,4.369499e-01,5.186513e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.589112e-01,1.683223e+01,455487
fractime_flyany_framewingextension,5.774040e-04,-1.023437e+00,455487
fractime_flyany_framewingextension_nearfly,5.137358e-04,-1.019511e+00,455487
fractime_flyany_framewingextension_notchase,5.247131e-04,-9.273371e-01,455487
fractime_flyany_framewingextension_notnearfly,6.366812e-05,-4.191595e-01,455487
fractime_flyany_framewingflick,1.747580e-03,2.023800e+01,455487
fractime_flyany_framewingflick_nearfly,8.935491e-04,1.033110e+01,455487
fractime_flyany_framewingflick_notnearfly,8.540310e-04,5.655240e+01,455487
fractime_flyany_framewinggrooming,6.366812e-05,-7.055013e+00,455487
fractime_flyany_framewinggrooming_nearfly,8.781809e-06,-5.008490e+00,455487
fractime_flyany_framewinggrooming_nearwall,6.366812e-05,-4.220165e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.753557e+00,455487
fractime_flyfemale_firsthalf_framechase,8.030202e-04,-3.057568e-01,95888
fractime_flyfemale_firsthalf_frametouch,1.992950e-02,-1.025542e+00,95888
fractime_flyfemale_frameattemptedcopulation,1.564325e-05,-7.910728e-01,191776
fractime_flyfemale_framebackup,2.414275e-03,-3.234780e+00,191776
fractime_flyfemale_framebodyturn,1.481937e-02,4.055034e+00,191776
fractime_flyfemale_framechase,1.121100e-03,5.377259e-01,191776
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,191776
fractime_flyfemale_framecrabwalkall,3.508781e-02,-4.472791e+00,191776
fractime_flyfemale_framecrabwalkextreme,3.603162e-03,3.340227e+00,191776
fractime_flyfemale_framejump,1.087727e-02,1.125328e+01,191776
fractime_flyfemale_framemove,9.297514e-01,7.703722e+00,191776
fractime_flyfemale_framenotanybehavior,2.801341e-01,4.526437e+00,191776
fractime_flyfemale_framepivotcenter,3.337227e-04,-1.312241e+00,191776
fractime_flyfemale_framepivottail,1.976785e-02,-2.381077e+00,191776
fractime_flyfemale_framerighting,1.621684e-03,-7.555160e-01,191776
fractime_flyfemale_framestop,7.024862e-02,-7.703722e+00,191776
fractime_flyfemale_frametouch,1.891790e-02,-4.608692e-01,191776
fractime_flyfemale_framewalk,5.825546e-01,8.398003e+00,191776
fractime_flyfemale_framewingextension,6.778742e-05,-5.403293e-01,191776
fractime_flyfemale_framewingflick,1.001168e-03,2.614039e+01,191776
fractime_flyfemale_framewinggrooming,1.303604e-04,-6.165856e+00,191776
fractime_flyfemale_secondhalf_framechase,1.439179e-03,1.679393e+00,95888
fractime_flyfemale_secondhalf_frametouch,1.790631e-02,5.911710e-01,95888
fractime_flyfirsthalf_framebackup,1.686178e-03,-4.142880e+00,227734
fractime_flyfirsthalf_framebodyturn,1.254095e-02,1.502765e+00,227734
fractime_flyfirsthalf_framechase,3.728034e-03,-1.098303e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.758332e-02,-4.690482e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.144019e-03,6.248558e-01,227734
fractime_flyfirsthalf_framejump,7.078434e-03,8.335334e+00,227734
fractime_flyfirsthalf_framemove,9.280432e-01,8.335490e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.820246e-04,-6.579731e-01,227734
fractime_flyfirsthalf_framepivottail,1.611090e-02,-4.472581e+00,227734
fractime_flyfirsthalf_framerighting,1.681787e-03,-7.030412e-01,227734
fractime_flyfirsthalf_framestop,7.195676e-02,-8.335490e+00,227734
fractime_flyfirsthalf_frametouch,2.700080e-02,-1.307800e+00,227734
fractime_flyfirsthalf_framewalk,6.245664e-01,1.024610e+01,227734
fractime_flyfirsthalf_framewingextension,3.425049e-04,-1.313142e+00,227734
fractime_flyfirsthalf_framewingflick,1.659831e-03,1.462201e+01,227734
fractime_flyfirsthalf_framewinggrooming,1.097772e-04,-6.771867e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,131846
fractime_flymale_firsthalf_framechase,5.855316e-03,-1.166432e+00,131846
fractime_flymale_firsthalf_frametouch,3.214356e-02,-1.255525e+00,131846
fractime_flymale_frameattemptedcopulation,1.516921e-05,-1.323245e+00,263692
fractime_flymale_framebackup,1.452452e-03,-4.209079e+00,263692
fractime_flymale_framebodyturn,1.094459e-02,2.113128e-01,263692
fractime_flymale_framechase,5.320601e-03,-9.970122e-01,263692
fractime_flymale_framechase_notwingextension,5.229586e-03,-9.440181e-01,263692
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,263692
fractime_flymale_framecrabwalkall,3.921241e-02,-4.552444e+00,263692
fractime_flymale_framecrabwalkextreme,2.480166e-03,-1.420610e+00,263692
fractime_flymale_framejump,4.770717e-03,5.984655e+00,263692
fractime_flymale_framemove,9.309877e-01,8.155267e+00,263692
fractime_flymale_framenotanybehavior,2.369166e-01,4.541927e+00,263692
fractime_flymale_framepivotcenter,4.854148e-04,5.317376e-01,263692
fractime_flymale_framepivottail,1.290521e-02,-5.160167e+00,263692
fractime_flymale_framerighting,1.463829e-03,-6.616813e-01,263692
fractime_flymale_framestop,6.901233e-02,-8.155267e+00,263692
fractime_flymale_frametouch,3.230663e-02,-5.859339e-01,263692
fractime_flymale_frametouch_notchase,3.118790e-02,-2.172412e-01,263692
fractime_flymale_framewalk,6.319077e-01,8.877903e+00,263692
fractime_flymale_framewingextension,9.480758e-04,-1.036104e+00,263692
fractime_flymale_framewingflick,2.290551e-03,1.546018e+01,263692
fractime_flymale_framewinggrooming,1.516921e-05,-5.738759e+00,263692
fractime_flymale_secondhalf_frameattemptedcopulation,3.033843e-05,-9.378018e-01,131846
fractime_flymale_secondhalf_framechase,4.785887e-03,-5.742658e-01,131846
fractime_flymale_secondhalf_frametouch,3.246970e-02,5.092163e-01,131846
fractime_flysecondhalf_framebackup,2.028683e-03,-3.832457e+00,227734
fractime_flysecondhalf_framebodyturn,1.261120e-02,2.334185e+00,227734
fractime_flysecondhalf_framechase,3.376747e-03,-4.408216e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,227734
fractime_flysecondhalf_framecrabwalkall,3.736816e-02,-5.033019e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.761994e-03,-3.038933e-01,227734
fractime_flysecondhalf_framejump,7.605364e-03,9.247263e+00,227734
fractime_flysecondhalf_framemove,9.328910e-01,8.071857e+00,227734
fractime_flysecondhalf_framepivotcenter,4.610642e-04,-6.224072e-01,227734
fractime_flysecondhalf_framepivottail,1.547858e-02,-3.692688e+00,227734
fractime_flysecondhalf_framerighting,1.378802e-03,-8.527378e-01,227734
fractime_flysecondhalf_framestop,6.710900e-02,-8.071857e+00,227734
fractime_flysecondhalf_frametouch,2.633774e-02,7.707950e-01,227734
fractime_flysecondhalf_framewalk,5.976885e-01,8.615884e+00,227734
fractime_flysecondhalf_framewingextension,8.123513e-04,-4.487617e-01,227734
fractime_flysecondhalf_framewingflick,1.835475e-03,2.515298e+01,227734
fractime_flysecondhalf_framewinggrooming,1.756435e-05,-6.538397e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.520870e+01,3.260097e+00,137898
magveldiff_nose2ell_flyany_frametouch,1.154284e+01,3.403537e+00,12147
magveldiff_nose2ell_flyfemale_framechase,1.000075e+01,6.174313e-01,211
magveldiff_nose2ell_flyfemale_framenearfly,1.566464e+01,4.065162e+00,55903
magveldiff_nose2ell_flyfemale_frametouch,1.156258e+01,3.975013e+00,3628
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.041476e+01,1.153453e+00,1403
magveldiff_nose2ell_flymale_framenearfly,1.487711e+01,2.428301e+00,81995
magveldiff_nose2ell_flymale_frametouch,1.152848e+01,2.444100e+00,8519
magveldiff_nose2ell_flymale_framewingextension,1.383785e+01,5.149271e+00,247
max_absdwing_angle_flyany_frameany,2.498921e+00,9.076044e+00,455468
max_absdwing_angle_flyany_framechase,2.383023e+00,4.779218e+00,1614
max_absdwing_angle_flyany_framenearfly,2.417491e+00,1.092820e+01,137898
max_absdwing_angle_flyany_frametouch,2.366324e+00,6.834486e+00,12147
max_absdwing_angle_flyany_framewingextension,2.812276e+00,-4.214385e+00,247
max_absdwing_angle_flyany_framewingflick,1.524737e+01,1.537093e+00,796
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,2.354597e+00,8.257622e+00,191776
max_absdwing_angle_flyfemale_framenearfly,2.187235e+00,8.879600e+00,55903
max_absdwing_angle_flyfemale_frametouch,2.109942e+00,5.770067e+00,3628
max_absdwing_angle_flymale_frameany,2.603884e+00,7.167313e+00,263692
max_absdwing_angle_flymale_framechase,2.633382e+00,3.697822e+00,1403
max_absdwing_angle_flymale_framenearfly,2.584950e+00,9.645218e+00,81995
max_absdwing_angle_flymale_frametouch,2.552784e+00,5.929226e+00,8519
max_absdwing_area_flyany_frameany,5.360539e+00,1.104629e+01,455468
max_absdwing_area_flyany_framewingextension,3.759159e+00,-4.032112e+00,247
max_absdwing_area_flyany_framewingflick,1.375843e+01,3.104184e+00,796
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.162122e+00,7.620752e+00,191776
max_absdwing_area_flymale_frameany,5.504843e+00,1.039184e+01,263692
max_dwing_angle_in_flyany_frameany,1.436759e+00,7.579082e+00,455468
max_dwing_angle_in_flyany_framewingextension,1.870871e+00,-3.263102e+00,247
max_dwing_angle_in_flyany_framewingflick,1.467535e+01,1.340635e+00,796
max_dwing_angle_in_flyfemale_frameany,1.378477e+00,7.924443e+00,191776
max_dwing_angle_in_flymale_frameany,1.479146e+00,5.354397e+00,263692
max_dwing_angle_out_flyany_frameany,1.436678e+00,7.578278e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.232526e+00,-2.812274e+00,247
max_dwing_angle_out_flyany_framewingflick,-8.309079e+00,-1.099472e+00,796
max_dwing_angle_out_flyfemale_frameany,1.378008e+00,7.900754e+00,191776
max_dwing_angle_out_flymale_frameany,1.479347e+00,5.362408e+00,263692
max_wing_angle_flyany_frameany,1.339405e-01,4.038692e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.224078e-01,3.077066e+00,1614
max_wing_angle_flyany_framenearfly,1.353793e-01,5.814669e+00,137903
max_wing_angle_flyany_frametouch,1.419850e-01,3.844017e+00,12147
max_wing_angle_flyany_framewingextension,5.482131e-01,-4.372807e+00,247
max_wing_angle_flyany_framewingflick,5.946425e-01,1.200280e+00,796
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.227367e-01,2.627676e+00,191784
max_wing_angle_flyfemale_framenearfly,1.210735e-01,4.452857e+00,55905
max_wing_angle_flyfemale_frametouch,1.322757e-01,7.592292e+00,3628
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.420886e-01,3.718570e+00,263703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.308120e-01,2.254178e+00,1403
max_wing_angle_flymale_framenearfly,1.457835e-01,5.169832e+00,81998
max_wing_angle_flymale_frametouch,1.490462e-01,2.146735e+00,8519
max_wing_angle_flymale_framewingflick,4.570617e-01,-7.555411e-01,604
max_wing_area_flyany_frameany,8.957004e-01,-1.305418e+00,455487
max_wing_area_flyany_framewingextension,9.979695e-01,-5.813235e+00,247
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.000069e+00,2.630865e-01,191784
max_wing_area_flymale_frameany,8.197957e-01,-2.148814e+00,263703
mean_wing_angle_flyany_frameany,6.207205e-02,4.827894e+00,455487
mean_wing_angle_flyany_framewingextension,3.713880e-01,-1.443158e+00,247
mean_wing_angle_flyany_framewingflick,5.022339e-01,1.277109e+00,796
mean_wing_angle_flyfemale_frameany,5.236053e-02,3.374393e+00,191784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.913497e-02,4.297742e+00,263703
mean_wing_angle_flymale_framewingflick,3.710452e-01,-6.854618e-01,604
mean_wing_area_flyany_frameany,8.446300e-01,-1.725112e+00,455487
mean_wing_area_flyany_framewingextension,8.079772e-01,-4.877326e+00,247
mean_wing_area_flyany_framewingflick,8.570751e-01,-1.056721e+00,796
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.471054e-01,7.938282e-02,191784
mean_wing_area_flymale_frameany,7.701024e-01,-2.779675e+00,263703
min_absdwing_angle_flyany_frameany,1.580111e+00,1.779024e+01,455468
min_absdwing_angle_flyany_framewingextension,1.270563e+00,-1.802120e+00,247
min_absdwing_angle_flyany_framewingflick,9.935073e+00,1.674984e+00,796
min_absdwing_angle_flyfemale_frameany,1.555993e+00,1.748880e+01,191776
min_absdwing_angle_flymale_frameany,1.597652e+00,1.382413e+01,263692
min_absdwing_area_flyany_frameany,3.241495e+00,1.459452e+01,455468
min_absdwing_area_flyany_framewingextension,1.698998e+00,-2.262044e+00,247
min_absdwing_area_flyany_framewingflick,6.641760e+00,2.527879e+00,796
min_absdwing_area_flyfemale_frameany,3.128402e+00,1.093103e+01,191776
min_absdwing_area_flymale_frameany,3.323744e+00,1.319320e+01,263692
min_dwing_angle_in_flyany_frameany,-1.436678e+00,-7.578278e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.232526e+00,2.812274e+00,247
min_dwing_angle_in_flyany_framewingflick,8.309079e+00,1.099472e+00,796
min_dwing_angle_in_flyfemale_frameany,-1.378008e+00,-7.900754e+00,191776
min_dwing_angle_in_flymale_frameany,-1.479347e+00,-5.362408e+00,263692
min_dwing_angle_out_flyany_frameany,-1.436759e+00,-7.579082e+00,455468
min_dwing_angle_out_flyany_framewingextension,-1.870871e+00,3.263102e+00,247
min_dwing_angle_out_flyany_framewingflick,-1.467535e+01,-1.340635e+00,796
min_dwing_angle_out_flyfemale_frameany,-1.378477e+00,-7.924443e+00,191776
min_dwing_angle_out_flymale_frameany,-1.479146e+00,-5.354397e+00,263692
min_wing_angle_flyany_frameany,-9.796361e-03,4.896681e+00,455487
min_wing_angle_flyany_framewingextension,1.945628e-01,6.295076e+00,247
min_wing_angle_flyany_framewingflick,4.098253e-01,1.337115e+00,796
min_wing_angle_flyfemale_frameany,-1.801568e-02,3.493567e+00,191784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.818672e-03,4.475688e+00,263703
min_wing_angle_flymale_framewingflick,2.850287e-01,-5.919393e-01,604
min_wing_area_flyany_frameany,7.935596e-01,-2.094519e+00,455487
min_wing_area_flyany_framewingextension,6.179849e-01,-1.712779e+00,247
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.941415e-01,-1.055249e-01,191784
min_wing_area_flymale_frameany,7.204091e-01,-3.313054e+00,263703
nflies_close_flyany_frameany,3.872075e-01,-1.355027e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.005684e+00,2.951938e+00,237
nflies_close_flyany_framebodyturn,3.465846e-01,-2.991004e+00,5728
nflies_close_flyany_framebodyturnstart,3.552976e-01,-2.974977e+00,2305
nflies_close_flyany_framecrabwalkallstart,5.904758e-01,1.356154e+00,3323
nflies_close_flyany_framecrabwalkextreme,1.075657e+00,3.265657e+00,1345
nflies_close_flyany_framecrabwalkextremestart,1.094018e+00,3.636709e+00,404
nflies_close_flyany_framejumpstart,2.879904e-01,-2.464681e+00,1334
nflies_close_flyany_framenearwall,4.797627e-01,-1.079862e+00,338773
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.733814e-01,-2.192176e+00,2231
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.750540e-01,3.243221e+00,31670
nflies_close_flyany_frametouch,1.660624e+00,6.162991e-01,12147
nflies_close_flyany_framewalk,2.766923e-01,-3.137042e+00,278349
nflies_close_flyany_framewingflick,7.092765e-01,-1.751968e+00,796
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.235807e-01,-1.487828e+00,191784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.607543e-01,-9.356867e-01,263703
nflies_close_flymale_framechase,1.112510e+00,-1.699909e+00,1403
nflies_close_flymale_framewingextension,1.155546e+00,6.411104e-01,247
nflies_close_flymale_framewingflick,7.103887e-01,-2.314355e+00,604
nwingsdetected_flyany_frameany,1.196513e+00,9.359552e+00,455487
nwingsdetected_flyany_framewingextension,2.000000e+00,1.974365e+00,247
nwingsdetected_flyany_framewingflick,1.788415e+00,-5.176574e-02,796
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.143615e+00,6.568170e+00,191784
nwingsdetected_flymale_frameany,1.234984e+00,8.027100e+00,263703
phi_flyany_frameany,-1.974735e-03,-3.912282e-01,455487
phisideways_flyany_framemove,3.339367e-01,-6.156999e+00,423817
phisideways_flyfemale_framemove,3.681486e-01,-4.730672e+00,178312
phisideways_flymale_framemove,3.090554e-01,-5.436260e+00,245505
theta_mm_flyany_frameany,-2.703894e-02,-1.046939e+00,455487
velmag_ctr_flyany_frameany,1.203904e+01,5.667471e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.679391e+00,-3.322413e+00,846
velmag_ctr_flyany_framebodyturn,1.103012e+01,4.389023e-01,5728
velmag_ctr_flyany_framecrabwalkall,1.417147e+01,-2.168053e-02,17069
