field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.943501e+00,-2.104778e+00,240568
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.119200e+00,-3.107953e+00,479440
du_tail_flyany_framepivottail,-3.754841e-01,-3.361385e+00,11775
du_tail_flyfemale_frameany,2.299014e+00,-3.751576e+00,237536
du_tail_flymale_frameany,3.940510e+00,-2.107128e+00,240568
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.326677e-01,-3.799051e-01,2283
duration_flyany_framebodyturn,8.553509e-02,1.195524e+00,3229
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.621399e-01,-1.411556e+00,30305
duration_flyany_framecrabwalkextreme,1.184647e-01,1.268634e-01,517
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.111498e+00,-1.195017e+00,210290
duration_flyany_framepivotcenter,1.065282e-01,5.485016e+00,1238
duration_flyany_framepivottail,1.335716e-01,-7.006870e-01,11775
duration_flyany_framerighting,3.509170e-01,-2.390451e+00,652
duration_flyany_framestop,1.443682e+00,4.402538e-01,269170
duration_flyany_frametouch,2.304168e-01,2.952915e+00,13957
duration_flyany_framewalk,4.528023e-01,-1.961319e+00,98132
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.084511e+00,2.549020e+00,19348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331824e-01,-5.499122e-01,849
duration_flyfemale_framebodyturn,8.571783e-02,1.565807e+00,962
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.222789e-01,-2.672691e+00,8650
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.039977e-01,-2.196904e+00,89289
duration_flyfemale_framepivotcenter,1.094009e-01,5.719028e+00,830
duration_flyfemale_framepivottail,1.292712e-01,-1.012577e+00,3949
duration_flyfemale_framerighting,3.314630e-01,-2.905597e+00,307
duration_flyfemale_framestop,1.536884e+00,1.141760e+00,148247
duration_flyfemale_frametouch,2.495627e-01,5.464823e+00,7019
duration_flyfemale_framewalk,4.518089e-01,-1.605205e+00,37435
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.232650e+00,2.452212e+00,10480
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326987e-01,1.743592e-02,1432
duration_flymale_framebodyturn,8.524223e-02,6.739996e-01,2267
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.009285e-01,-5.028298e-01,21630
duration_flymale_framecrabwalkextreme,1.195389e-01,1.675946e-01,369
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.315489e+00,-1.965031e-01,120463
duration_flymale_framepivotcenter,1.035893e-01,1.685976e+00,402
duration_flymale_framepivottail,1.377500e-01,-2.891488e-01,7826
duration_flymale_framerighting,3.376404e-01,-1.538422e+00,309
duration_flymale_framestop,1.350789e+00,9.428852e-02,120105
duration_flymale_frametouch,2.114121e-01,9.545908e-01,6932
duration_flymale_framewalk,4.529958e-01,-2.063222e+00,60662
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.751657e+00,-7.230841e-02,8317
dv_cor_flyany_frameany,-1.941542e-02,-5.262084e-02,479440
dv_cor_flyfemale_frameany,2.743271e-02,4.599035e-01,237536
dv_cor_flymale_frameany,-6.596791e-02,-4.373461e-01,240568
dv_ctr_flyany_frameany,-2.356097e-02,-5.105155e-02,479440
dv_ctr_flyfemale_frameany,4.040544e-02,5.005837e-01,237536
dv_ctr_flymale_frameany,-8.703460e-02,-4.929263e-01,240568
dv_tail_flyany_frameany,-8.942483e-02,-1.580334e+00,479440
dv_tail_flyfemale_frameany,-8.970564e-03,1.919166e-01,237536
dv_tail_flymale_frameany,-1.679818e-01,-2.355326e+00,240568
dwing_angle_diff_flyany_frameany,5.407817e-05,1.883573e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.421391e-04,2.388360e-01,237536
dwing_angle_diff_flymale_frameany,-6.510311e-05,4.858385e-01,240568
dwing_angle_imbalance_flyany_frameany,-5.611125e-01,1.952100e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.289407e+00,4.618766e+00,19347
dwing_angle_imbalance_flyfemale_frameany,-4.627334e-01,1.516523e+00,237536
dwing_angle_imbalance_flymale_frameany,-6.543998e-01,1.897614e+00,240568
ecc_flyany_frameany,3.634368e-01,1.833076e+00,479460
ecc_flyfemale_frameany,3.640599e-01,2.333770e+00,237546
ecc_flymale_frameany,3.627685e-01,1.233307e+00,240577
fractime_flyany_frameattemptedcopulation,1.126267e-04,-5.676854e-03,479460
fractime_flyany_framebackup,4.761607e-03,-7.743673e-01,479460
fractime_flyany_framebackup_nearfly,3.049264e-03,7.713860e-02,479460
fractime_flyany_framebackup_nearwall,4.736579e-03,-7.951953e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,1.039197e+00,479460
fractime_flyany_framebodyturn,6.734660e-03,-2.396905e+00,479460
fractime_flyany_framebodyturn_nearfly,2.502816e-03,-2.181005e+00,479460
fractime_flyany_framebodyturn_nearwall,6.438493e-03,-2.432319e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.356818e-04,-3.300979e-01,479460
fractime_flyany_framechase,3.587369e-04,-3.120100e-01,479460
fractime_flyany_framechase_notwingextension,3.295374e-04,-3.328445e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,6.320652e-02,-2.809532e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.851041e-02,-2.563308e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.271847e-02,-2.768991e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.523672e-04,-1.921142e-01,479460
fractime_flyany_framecrabwalkextreme,1.086639e-03,-2.656087e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.589622e-04,-2.449309e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.072039e-03,-2.643079e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.973955e-01,479460
fractime_flyany_framejump,2.669670e-04,-2.278464e+00,479460
fractime_flyany_framejump_nearfly,1.063697e-04,-2.031195e+00,479460
fractime_flyany_framejump_nearwall,1.564260e-04,-2.273376e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.176991e-05,-2.160149e+00,479460
fractime_flyany_framemove,4.385976e-01,-2.028398e+00,479460
fractime_flyany_framemove_nearfly,2.128791e-01,7.423375e-02,479460
fractime_flyany_framemove_nearwall,4.107267e-01,-1.987334e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.098611e-02,-8.422932e-01,479460
fractime_flyany_framenotanybehavior,1.601781e-01,5.970249e-01,479460
fractime_flyany_framepivotcenter,2.582071e-03,9.866651e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.975139e-03,2.034218e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.171193e-03,1.564928e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.210821e-04,-2.887646e-01,479460
fractime_flyany_framepivotcenter_stop,6.465607e-04,9.110943e+00,479460
fractime_flyany_framepivottail,2.455888e-02,-1.528509e+00,479460
fractime_flyany_framepivottail_nearfly,1.174446e-02,-7.106604e-01,479460
fractime_flyany_framepivottail_nearwall,2.441497e-02,-1.537289e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,8.633446e-01,479460
fractime_flyany_framerighting,1.359863e-03,4.119163e-01,479460
fractime_flyany_framerighting_nearfly,6.423894e-04,1.202559e+00,479460
fractime_flyany_framerighting_nearwall,1.178409e-03,8.019811e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.802695e-05,-7.023818e-01,479460
fractime_flyany_framestop,5.614024e-01,2.028398e+00,479460
fractime_flyany_framestop_nearfly,3.720415e-01,9.161686e+00,479460
fractime_flyany_framestop_nearwall,4.666166e-01,3.481140e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.574188e-02,-2.014158e+00,479460
fractime_flyany_framestop_notwinggrooming,5.213365e-01,3.127273e+00,479460
fractime_flyany_frametouch,2.910983e-02,1.062103e+00,479460
fractime_flyany_frametouch_notchase,2.904309e-02,1.476724e+00,479460
fractime_flyany_framewalk,2.046719e-01,-3.207447e+00,479460
fractime_flyany_framewalk_nearfly,7.456722e-02,-1.997183e+00,479460
fractime_flyany_framewalk_nearwall,1.878175e-01,-3.376099e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.424728e-02,-4.630561e-01,479460
fractime_flyany_framewingextension,2.502816e-04,-2.196459e-01,479460
fractime_flyany_framewingextension_nearfly,2.294248e-04,-1.893014e-01,479460
fractime_flyany_framewingextension_notchase,2.210821e-04,-2.545563e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.734783e+00,479460
fractime_flyany_framewingflick,1.084553e-04,7.867001e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-04,1.060868e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.055367e+00,479460
fractime_flyany_framewinggrooming,4.035373e-02,-3.193122e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.663330e-02,-7.897234e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.545364e-02,-1.661925e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.098110e-02,-3.000735e+00,479460
fractime_flyfemale_firsthalf_framechase,3.220312e-04,-2.601467e-01,118001
fractime_flyfemale_firsthalf_frametouch,2.321167e-02,3.518394e-02,118001
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,237536
fractime_flyfemale_framebackup,3.574195e-03,-2.048404e+00,237536
fractime_flyfemale_framebodyturn,4.049912e-03,-3.806514e+00,237536
fractime_flyfemale_framechase,2.231241e-04,-2.530646e-01,237536
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,237536
fractime_flyfemale_framecrabwalkall,3.641553e-02,-4.146661e+00,237536
fractime_flyfemale_framecrabwalkextreme,6.230635e-04,-2.676887e+00,237536
fractime_flyfemale_framejump,2.020746e-04,-2.524824e+00,237536
fractime_flyfemale_framemove,3.758967e-01,-2.996386e+00,237536
fractime_flyfemale_framenotanybehavior,1.630911e-01,1.453484e-01,237536
fractime_flyfemale_framepivotcenter,3.494207e-03,9.615008e+00,237536
fractime_flyfemale_framepivottail,1.662485e-02,-2.970220e+00,237536
fractime_flyfemale_framerighting,1.292436e-03,1.601486e-01,237536
fractime_flyfemale_framestop,6.241033e-01,2.996386e+00,237536
fractime_flyfemale_frametouch,2.954921e-02,2.816276e+00,237536
fractime_flyfemale_framewalk,1.575972e-01,-4.154240e+00,237536
fractime_flyfemale_framewingextension,4.630877e-05,-1.739524e-01,237536
fractime_flyfemale_framewingflick,2.062845e-04,5.137186e+00,237536
fractime_flyfemale_framewinggrooming,4.411963e-02,-2.283304e+00,237536
fractime_flyfemale_secondhalf_framechase,1.251460e-04,-2.303354e-01,119860
fractime_flyfemale_secondhalf_frametouch,3.573336e-02,6.865490e+00,119860
fractime_flyfirsthalf_framebackup,4.617888e-03,-1.108398e+00,239720
fractime_flyfirsthalf_framebodyturn,8.309695e-03,-1.662945e+00,239720
fractime_flyfirsthalf_framechase,4.838979e-04,-2.945223e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.970632e-02,-2.326154e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.168029e-03,-2.483443e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-04,-1.826499e+00,239720
fractime_flyfirsthalf_framemove,4.737861e-01,-1.632004e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.693643e-03,6.294875e+00,239720
fractime_flyfirsthalf_framepivottail,2.817454e-02,-1.180167e+00,239720
fractime_flyfirsthalf_framerighting,1.714500e-03,7.386734e-01,239720
fractime_flyfirsthalf_framestop,5.262139e-01,1.632004e+00,239720
fractime_flyfirsthalf_frametouch,2.425330e-02,-3.047827e-01,239720
fractime_flyfirsthalf_framewalk,2.366052e-01,-2.555828e+00,239720
fractime_flyfirsthalf_framewingextension,4.296679e-04,-1.653639e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,8.905028e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.638245e-02,-2.097547e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.375903e-04,4.808266e-02,121449
fractime_flymale_firsthalf_framechase,6.422449e-04,-2.855143e-01,121449
fractime_flymale_firsthalf_frametouch,2.531927e-02,-3.462853e-01,121449
fractime_flymale_frameattemptedcopulation,2.244688e-04,8.361596e-03,240568
fractime_flymale_framebackup,5.952579e-03,7.810645e-01,240568
fractime_flymale_framebodyturn,9.423531e-03,-7.730088e-01,240568
fractime_flymale_framechase,4.946626e-04,-3.049768e-01,240568
fractime_flymale_framechase_notwingextension,4.364670e-04,-3.241157e-01,240568
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,240568
fractime_flymale_framecrabwalkall,8.991221e-02,-1.371927e+00,240568
fractime_flymale_framecrabwalkextreme,1.533870e-03,-2.285612e+00,240568
fractime_flymale_framejump,3.242326e-04,-1.432001e+00,240568
fractime_flymale_framemove,5.007441e-01,-7.199204e-01,240568
fractime_flymale_framenotanybehavior,1.564048e-01,1.041832e+00,240568
fractime_flymale_framepivotcenter,1.671045e-03,8.240630e+00,240568
fractime_flymale_framepivottail,3.253134e-02,2.665557e-01,240568
fractime_flymale_framerighting,1.284460e-03,6.485873e-01,240568
fractime_flymale_framestop,4.992559e-01,7.199204e-01,240568
fractime_flymale_frametouch,2.881514e-02,3.300990e-01,240568
fractime_flymale_frametouch_notchase,2.869043e-02,5.810650e-01,240568
fractime_flymale_framewalk,2.521616e-01,-1.728702e+00,240568
fractime_flymale_framewingextension,4.530943e-04,-2.114686e-01,240568
fractime_flymale_framewingflick,1.247049e-05,-4.216655e-01,240568
fractime_flymale_framewinggrooming,3.457235e-02,-3.304726e+00,240568
fractime_flymale_secondhalf_frameattemptedcopulation,1.085903e-04,-6.363013e-02,119716
fractime_flymale_secondhalf_framechase,3.424772e-04,-2.911679e-01,119716
fractime_flymale_secondhalf_frametouch,3.224298e-02,1.269223e+00,119716
fractime_flysecondhalf_framebackup,4.905723e-03,-3.598743e-01,239720
fractime_flysecondhalf_framebodyturn,5.160187e-03,-3.020119e+00,239720
fractime_flysecondhalf_framechase,2.336059e-04,-2.953482e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,5.671200e-02,-3.059941e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.005340e-03,-2.665554e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-2.517394e+00,239720
fractime_flysecondhalf_framemove,4.033623e-01,-2.281161e+00,239720
fractime_flysecondhalf_framepivotcenter,3.470716e-03,1.191979e+01,239720
fractime_flysecondhalf_framepivottail,2.094527e-02,-1.757199e+00,239720
fractime_flysecondhalf_framerighting,1.005340e-03,-3.282514e-02,239720
fractime_flysecondhalf_framestop,5.966377e-01,2.281161e+00,239720
fractime_flysecondhalf_frametouch,3.396880e-02,2.871844e+00,239720
fractime_flysecondhalf_framewalk,1.727557e-01,-3.627784e+00,239720
fractime_flysecondhalf_framewingextension,7.091607e-05,-2.562693e-01,239720
fractime_flysecondhalf_framewingflick,7.508760e-05,5.266229e-01,239720
fractime_flysecondhalf_framewinggrooming,2.432421e-02,-3.985059e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.012242e+00,-4.662047e+00,280431
magveldiff_nose2ell_flyany_frametouch,4.975945e+00,-5.192173e+00,13957
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.180116e+00,-4.973026e+00,146180
magveldiff_nose2ell_flyfemale_frametouch,4.085041e+00,-5.614434e+00,7019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.846056e+00,-4.143937e+00,133639
magveldiff_nose2ell_flymale_frametouch,5.912810e+00,-4.114209e+00,6932
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.070095e+00,-3.769871e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.020029e+00,-3.505934e+00,280431
max_absdwing_angle_flyany_frametouch,1.243973e+00,-1.446369e+00,13957
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.585182e+00,-6.411676e+00,19347
max_absdwing_angle_flyfemale_frameany,9.953831e-01,-3.173019e+00,237536
max_absdwing_angle_flyfemale_framenearfly,9.469088e-01,-3.006348e+00,146180
max_absdwing_angle_flyfemale_frametouch,1.080529e+00,-2.235740e+00,7019
max_absdwing_angle_flymale_frameany,1.132884e+00,-3.362933e+00,240568
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.080377e+00,-3.222935e+00,133639
max_absdwing_angle_flymale_frametouch,1.404048e+00,-4.866923e-01,6932
max_absdwing_area_flyany_frameany,2.381615e+00,-3.619769e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.181112e+00,1.975680e+00,19347
max_absdwing_area_flyfemale_frameany,2.432957e+00,-2.892130e+00,237536
max_absdwing_area_flymale_frameany,2.307514e+00,-3.185265e+00,240568
max_dwing_angle_in_flyany_frameany,8.714098e-01,-3.367643e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.917499e-01,-2.985628e+00,237536
max_dwing_angle_in_flymale_frameany,9.458299e-01,-2.986896e+00,240568
max_dwing_angle_out_flyany_frameany,8.714639e-01,-3.365613e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.918921e-01,-2.980154e+00,237536
max_dwing_angle_out_flymale_frameany,9.457648e-01,-2.984177e+00,240568
max_wing_angle_flyany_frameany,6.334670e-02,-3.908766e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.052560e-02,-3.034694e+00,280446
max_wing_angle_flyany_frametouch,6.812347e-02,-1.286887e+00,13957
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.929117e-01,-6.343316e+00,19348
max_wing_angle_flyfemale_frameany,6.457503e-02,-3.860759e+00,237546
max_wing_angle_flyfemale_framenearfly,6.239337e-02,-3.302699e+00,146188
max_wing_angle_flyfemale_frametouch,6.912410e-02,-2.020006e+00,7019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.145225e-02,-2.972795e+00,240577
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.814792e-02,-2.310088e+00,133646
max_wing_angle_flymale_frametouch,6.739097e-02,-8.780236e-01,6932
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.727949e-01,1.618352e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.311608e-01,-4.443847e-01,19348
max_wing_area_flyfemale_frameany,1.038235e+00,1.471293e+00,237546
max_wing_area_flymale_frameany,9.085106e-01,1.486162e+00,240577
mean_wing_angle_flyany_frameany,1.127006e-02,-3.733563e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.201356e-02,-3.373512e+00,237546
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.009832e-02,-3.067736e+00,240577
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.581403e-01,2.160955e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.085444e-01,5.216919e-02,19348
mean_wing_area_flyfemale_frameany,1.020076e+00,1.971627e+00,237546
mean_wing_area_flymale_frameany,8.979098e-01,2.012241e+00,240577
min_absdwing_angle_flyany_frameany,8.014555e-01,-3.558530e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.237475e-01,-3.208475e+00,237536
min_absdwing_angle_flymale_frameany,8.761580e-01,-3.109008e+00,240568
min_absdwing_area_flyany_frameany,1.876641e+00,-2.741836e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.862838e+00,-2.243550e+00,237536
min_absdwing_area_flymale_frameany,1.886373e+00,-2.409843e+00,240568
min_dwing_angle_in_flyany_frameany,-8.714639e-01,3.365613e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.918921e-01,2.980154e+00,237536
min_dwing_angle_in_flymale_frameany,-9.457648e-01,2.984177e+00,240568
min_dwing_angle_out_flyany_frameany,-8.714098e-01,3.367643e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.917499e-01,2.985628e+00,237536
min_dwing_angle_out_flymale_frameany,-9.458299e-01,2.986896e+00,240568
min_wing_angle_flyany_frameany,-4.080658e-02,-2.301677e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.054791e-02,-1.343113e+00,237546
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.125560e-02,-2.529839e+00,240577
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.434856e-01,2.640213e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.859281e-01,8.494819e-01,19348
min_wing_area_flyfemale_frameany,1.001917e+00,2.406396e+00,237546
min_wing_area_flymale_frameany,8.873090e-01,2.465046e+00,240577
nflies_close_flyany_frameany,1.101835e+00,1.085639e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.124893e+00,4.975345e+00,558
nflies_close_flyany_framebodyturn,5.508269e-01,1.478135e+00,3229
nflies_close_flyany_framebodyturnstart,5.630439e-01,1.501975e+00,1247
nflies_close_flyany_framecrabwalkallstart,7.731143e-01,4.740985e+00,3530
nflies_close_flyany_framecrabwalkextreme,7.825145e-01,1.166032e-01,517
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.182529e+00,1.100828e+01,420651
nflies_close_flyany_framepivotcenter,1.669685e+00,6.660785e+00,1238
nflies_close_flyany_framepivotcenterstart,1.691247e+00,7.129911e+00,379
nflies_close_flyany_framepivottailstart,7.485461e-01,2.907782e+00,2873
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.232283e+00,1.358446e+01,269170
nflies_close_flyany_frametouch,2.741837e+00,1.149219e+01,13957
nflies_close_flyany_framewalk,6.127071e-01,3.455907e+00,98132
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.741649e-01,9.931025e+00,19348
nflies_close_flyfemale_frameany,1.354963e+00,1.271905e+01,237546
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.547201e-01,8.016822e+00,240577
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025408e+00,-3.727455e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380930e+00,-6.883553e+00,19348
nwingsdetected_flyfemale_frameany,1.025338e+00,-3.297556e+00,237546
nwingsdetected_flymale_frameany,1.024603e+00,-3.084026e+00,240577
phi_flyany_frameany,7.602029e-03,2.505266e-01,479460
phisideways_flyany_framemove,4.705952e-01,1.974880e+00,210290
phisideways_flyfemale_framemove,4.849400e-01,3.233523e+00,89299
phisideways_flymale_framemove,4.564797e-01,8.229160e-01,120472
theta_mm_flyany_frameany,1.410108e-01,5.070472e+00,479460
velmag_ctr_flyany_frameany,4.313210e+00,-3.188577e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.741834e+00,-8.688870e-01,2283
velmag_ctr_flyany_framebodyturn,8.726790e+00,-2.688682e+00,3229
velmag_ctr_flyany_framecrabwalkall,1.079690e+01,-3.058749e+00,30305
velmag_ctr_flyany_framecrabwalkextreme,7.404317e+00,-2.770236e-01,517
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.877041e+00,-3.541936e+00,210270
velmag_ctr_flyany_framenearfly,3.115277e+00,-4.229481e+00,280431
velmag_ctr_flyany_framenearwall,4.478230e+00,-3.661820e+00,420631
velmag_ctr_flyany_framenotnearfly_notnearwall,5.813929e+00,8.770313e-01,36788
velmag_ctr_flyany_framepivotcenter,1.774687e+00,-1.622559e+00,1238
velmag_ctr_flyany_framepivottail,8.179194e+00,-2.088460e+00,11775
velmag_ctr_flyany_framerighting,1.544316e+01,-1.949315e-01,652
velmag_ctr_flyany_framestop,4.845620e-01,-4.483036e+00,269170
velmag_ctr_flyany_frametouch,3.121536e+00,-5.370506e+00,13957
velmag_ctr_flyany_framewalk,1.283733e+01,-3.086876e+00,98132
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.978552e-01,-4.165547e+00,19347
velmag_ctr_flyfemale_frameany,3.303883e+00,-3.860899e+00,237536
